ID_PARKLET_VARANDA_URBANA;TERMO_COOPERACAO;PROTOCOLO_BH_DIGITAL;MANTENEDOR_PARKLET;IND_BAR_RESTAURANTE;DT_SOLIC_ANALISE_LOCALIZACAO;DT_CONCL_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_PROJETO;DT_EMISSAO_TERMO_PROVISORIO;DT_EMISSAO_TERMO_DEFINITIVO;SITUACAO_SOLICIT_TERMO_COOP;SITUACAO_IMPLANTACAO_PARKLET;SITUACAO_MATERIAL_RENOVACAO;SITUACAO_TERMO_COOPERACAO;DT_RENOVACAO_TERMO_DEFINITIVO;DT_PROX_RENOV_TERMO_DEFINITIVO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;BAIRRO;COMPRIMENTO_PARKLET;LARGURA_PARKLET;GEOMETRIA
80;82;01-103.390-18-78;Fervo Pizzaria - Rua Cobre 159;Sim;1899-12-31;;Aprovado;Aprovado;;2018-08-22;Assinado;Implantado Com Pendência;Pendente;Vencido;;2020-08-21 00:00:00;RUA;COBRE;159;Vila FUMEC;;;POINT (612545.11 7794399.91)
81;83;01-074.790-18-61;Sergipe 1233 - Sergipe Alimentação;Sim;1899-12-31;;Aprovado;Aprovado;;2018-09-03;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-08-24 00:00:00;2023-07-27 00:00:00;RUA;SERGIPE;1233;Savassi;;;POINT (611141.23 7795101.25)
82;84;01-103.383-18-02;Bar Almanaque;Sim;1899-12-31;;Aprovado;Aprovado;;2018-09-04;Assinado;Implantado Sem Pendência;Pendente;Vencido;2020-09-04 00:00:00;2022-09-04 00:00:00;RUA;ALAGOAS;626;Savassi;;;POINT (611396.99 7795640.40)
83;85;01-103.386-18-09;La Vinicola Wine Bar;Sim;1899-12-31;;Aprovado;Aprovado;;2018-09-20;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-02-02 00:00:00;2025-01-07 00:00:00;RUA;SAO PAULO;1817;Lourdes;;;POINT (610655.59 7795966.49)
84;86;01-110.042-18-01;TAW - Temaki Açaí Wrap;Sim;1899-12-31;;Aprovado;Aprovado;;2018-10-03;Assinado;Implantado Com Pendência;Não aplicável;No Prazo;2021-10-03 00:00:00;2023-10-03 00:00:00;RUA;SANTA RITA DURAO;850;Savassi;;;POINT (611616.88 7795405.04)
85;87;01-138.308-18-53;Rock and Hostel;Não;1899-12-31;;Aprovado;Aprovado;;2018-12-05;Assinado;Implantado Com Pendência;Não aplicável;No Prazo;;2022-12-04 00:00:00;RUA;CRISTINA;1185;Santo Antônio;;;POINT (610800.35 7794155.99)
86;88;01-068.319-18-34;Almachef;Sim;1899-12-31;;Aprovado;Aprovado;;2019-01-10;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;CURITIBA;2081;Lourdes;;;POINT (610467.62 7795802.66)
87;89;01-141.455-18-56;Míriam Cerutti Santiago;Sim;1899-12-31;;Aprovado;Aprovado;;2019-01-09;Emitido Sem Assinatura;Implantado Com Pendência;Não aplicável;No Prazo;2021-01-09 00:00:00;2023-01-09 00:00:00;RUA;ADAMINA;125;Santa Tereza;;;POINT (613208.25 7797392.84)
88;90;01-118.552-18-81;Viviane de Avelar Pedro;Sim;1899-12-31;;Aprovado;Aprovado;;2019-01-01;Emitido Sem Assinatura;Não Implantado;Não aplicável;Não Aplicável;;;RUA;CLAUDIO MANOEL;1124;Savassi;;;POINT (611386.04 7795611.92)
89;91;01-067.467-18-96;Cofice - Álvares Cabral 356;Sim;1899-12-31;;Aprovado;Aprovado;;2019-02-18;Assinado;Retirado;Não aplicável;Não Aplicável;;;AVE;ALVARES CABRAL;356;Lourdes;;;POINT (611095.11 7796348.56)
90;92;01-008.625-19-93;Komuh Agência Digital;Não;1899-12-31;;Aprovado;Aprovado;;2019-02-27;Emitido Sem Assinatura;Implantado Com Pendência;Não aplicável;No Prazo;;2023-02-26 00:00:00;RUA;CEARA;1991;Savassi;;;POINT (611970.78 7794932.41)
91;93;01-016.551-19-04;Tudo no Espeto;Sim;1899-12-31;;Aprovado;Aprovado;;2009-02-19;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;AVE;GETULIO VARGAS;1705;Savassi;;;POINT (611121.08 7794826.79)
92;94;01-149.856-18-90 e 31.00707118-2023-82;Açaí e Prosa - Petrolina 1142;Sim;;;Aprovado;Aprovado;;2019-02-01;Assinado;Implantado Sem Pendência;Enviado;No Prazo;2023-12-01 00:00:00;2027-05-20 00:00:00;AVE;PETROLINA;1142;Horto;;;POINT (613586.75 7798428.01)
93;95;01-148.478-18-00;Barzinho do Nilson;Sim;1899-12-31;;Aprovado;Aprovado;;2019-03-25;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-04-18 00:00:00;2024-08-27 00:00:00;RUA;GENEBRA;1013;Nova Suissa;;;POINT (606770.13 7795699.87)
94;96;01-008.184-19-20;Esron Martins;Sim;1899-12-31;;Aprovado;Aprovado;;2019-03-28;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-03-27 00:00:00;2023-03-27 00:00:00;RUA;TOMBADOR;100;Nova Cintra;;;POINT (605747.48 7793932.68)
95;97;01-067.464-18-06;Bar da Neca;Sim;1899-12-31;;Aprovado;Aprovado;;2019-04-02;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-04-01 00:00:00;2023-04-01 00:00:00;RUA;PASSA TEMPO;274;Carmo;;;POINT (611867.88 7794174.36)
96;101;01-067.463-18-35;A Pior Escola do Mundo;Sim;1899-12-31;;Aprovado;Aprovado;;2019-05-17;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;SAPUCAI;303;Floresta;;;POINT (611763.41 7797416.02)
97;103;01-060.736-19-29;Arriba Bar e Restaurante;Sim;1899-12-31;;Aprovado;Aprovado;;2019-07-01;Emitido Sem Assinatura;Não Implantado;Não aplicável;Não Aplicável;;;RUA;TOMAZ GONZAGA;641;Lourdes;;;POINT (610388.45 7795696.46)
98;106;01-050.237-19-32;Emporium Sion;Sim;1899-12-31;;Aprovado;Aprovado;;2019-07-22;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;RUBIM;109;Sion;;;POINT (611871.67 7793272.96)
99;107;01-066.266-19-80;Primeiro Sabor Restaurante;Sim;1899-12-31;;Aprovado;Aprovado;;2019-08-05;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;RUBIM;109;Sion;;;POINT (611871.67 7793272.96)
100;108;01.072.171-19-50;Pedro Henrique Grigório - Paladar Gaúcho Churrascaria;Sim;1899-12-31;;Aprovado;Aprovado;;2019-08-19;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;ITUIUTABA;105;Prado;;;POINT (609070.53 7797037.69)
101;109;01.088.202-19-20;Luc2 Comercio de Alimentos - Rio de Janeiro 1770;Sim;1899-12-31;;Aprovado;Aprovado;;2019-09-04;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;RIO DE JANEIRO;1770;Lourdes;;;POINT (610755.90 7795938.97)
102;110;01-087.251-19-09;Lindenberg Saraiva Alves;Sim;1899-12-31;;Aprovado;Aprovado;;2019-09-09;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;DOUTOR PEDRO RUELA;836;Letícia;;;POINT (606803.94 7809470.98)
103;111;01-088.068-19-40;Construtora M Castro;Não;1899-12-31;;Aprovado;Aprovado;;2019-09-09;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;CLAUDIO MANOEL;622;Savassi;;;POINT (611877.78 7795483.62)
104;112;01-108.703-19-10;Sorveteria Almeida - Abílio Machado 1967;Sim;1899-12-31;;Aprovado;Aprovado;;2019-10-02;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-06-20 00:00:00;2024-06-20 00:00:00;AVE;ABILIO MACHADO;1967;Glória;;;POINT (604165.22 7799188.61)
105;113;01-111.614-19-60;Lá da Favelinha - Rua Dr. Argemiro Costa 191;Não;1899-12-31;;Aprovado;Aprovado;;2019-11-14;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-05-10 00:00:00;2024-05-10 00:00:00;RUA;DOUTOR ARGEMIRO RESENDE COSTA;191;Vila Novo São Lucas;;;POINT (614072.99 7795711.80)
106;114;-;Deligeli Sorveteria;Sim;2019-05-21;2019-05-28;Aprovado;Aprovado;;2019-10-30;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;AVE;SILVA LOBO;1690;Nova Granada;;;POINT (607987.26 7794875.76)
107;115;31.00382247-2021-89; Antônio de Albuquerque 384 - Cervejaria Capapreta;Sim;2019-04-26;2019-05-06;Aprovado;Aprovado;2022-04-06;;Emitido Sem Assinatura;Implantado Sem Pendência;Não aplicável;No Prazo;;2027-08-20 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;384;Savassi;;;POINT (611557.79 7794983.61)
108;116;01.110.703-19-52;XBK Burguers - Vitório Marçola 184;Sim;1899-12-31;;Aprovado;Aprovado;;2020-01-13;Assinado;Implantado Com Pendência;Pendente;Vencido;;2022-01-13 00:00:00;RUA;VITORIO MARCOLA;184;Anchieta;;;POINT (612143.98 7794240.78)
109;118; 01-117.439-19-14;Rua Ceará 1580 - Casa Laicos;Sim;2020-09-09;2020-09-17;Aprovado;Aprovado;;2020-01-06;Assinado;Implantado Sem Pendência;Pendente;Vencido;;2022-01-06 00:00:00;RUA;CEARA;1560;Savassi;;;POINT (612045.66 7795334.46)
110;119;01-138.236-19-25;Bar do Juveninha;Sim;2019-08-12;2019-08-19;Aprovado;Aprovado;;2020-01-06;Assinado;Implantado Sem Pendência;Pendente;Vencido;;2022-01-06 00:00:00;RUA;CASTELO DA BEIRA;262;Castelo;;;POINT (605214.52 7801805.84)
111;120;31.00041833-2022-29;Botequim do Demerval - Rua Padre Demerval Gomes 380;Sim;2019-11-27;2019-12-04;Aprovado;Aprovado;;2020-01-15;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-03-10 00:00:00;2024-03-10 00:00:00;RUA;PADRE DEMERVAL GOMES;380;Coração Eucarístico;;;POINT (605529.95 7796452.77)
112;121;01-136.370-19-37 e 31.00486189-2023-53;Radialista Maclerevski 256 - Ponto do Espeto;Sim;2019-10-18;2019-10-24;Aprovado;Aprovado;;2020-02-17;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2024-02-08 00:00:00;2028-04-11 00:00:00;RUA;RADIALISTA MACLEREVSKI;256;Céu Azul;;;POINT (604181.96 7808736.12)
113;122;01-024.805-20-10;Inconfidentes 838 - Folhas e Cia;Sim;2020-02-24;2020-03-02;Aprovado;Aprovado;;2020-05-22;Emitido Sem Assinatura;Não Implantado;Não aplicável;Não Aplicável;;;RUA;DOS INCONFIDENTES;838;Savassi;;;POINT (611586.59 7795267.11)
114;123;31.00345039-2022-73;Mudesto Butiquim - Tomaz Gonzaga 329;Sim;2019-04-25;2019-05-02;Aprovado;Aprovado;;2020-05-08;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-09-09 00:00:00;2025-10-22 00:00:00;RUA;TOMAZ GONZAGA;329;Lourdes;;;POINT (610703.09 7795613.14)
115;124;01-063.358-20-23;Siria Gourmet;Sim;2020-01-23;2020-01-19;Aprovado;Aprovado;;2020-09-15;Assinado;Não Implantado;Não aplicável;Não Aplicável;;2022-09-15 00:00:00;RUA;DOS GOITACAZES;322;Centro;;;POINT (610941.06 7796735.13)
116;125;Não aplicável;Sirène;Sim;2020-12-04;2020-12-20;Aprovado;Aprovado;;2020-07-15;Emitido Sem Assinatura;Não Implantado;Não aplicável;Não Aplicável;;;RUA;SAPUCAI;535;Floresta;;;POINT (611698.63 7797186.44)
117;129;01-076.288-20-82;Katu;Sim;2020-07-22;2020-07-29;Aprovado;Aprovado;;2020-10-27;Emitido Sem Assinatura;Implantado Com Pendência;Pendente;Vencido;;2022-10-26 00:00:00;RUA;CURITIBA;2307;Lourdes;;;POINT (610406.45 7795595.08)
118;130;01-077.125-20-53;La Vinicola Buritis - Henrique Badaró Portugal 143;Sim;2020-09-23;2020-09-30;Aprovado;Aprovado;;2021-02-23;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2023-02-23 00:00:00;RUA;HENRIQUE BADARO PORTUGAL;143;Buritis;;;POINT (607075.03 7790928.28)
119;132;31.00177373-2023-62;Prepare Alimentos e Bebidas LTDA;Sim;2020-08-17;2020-08-24;Aprovado;Aprovado;;2020-12-16;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-03-30 00:00:00;2027-04-18 00:00:00;RUA;FERNANDES TOURINHO;500;Savassi;;;POINT (611072.76 7794965.44)
120;134;01-014.739-21-41;GG Empreendimentos Gastronômicos LTDA - Bar O Esquinão;Sim;2020-11-30;2020-12-07;Aprovado;Aprovado;;2021-03-26;Emitido Sem Assinatura;Implantado Sem Pendência;Não aplicável;No Prazo;;2023-10-15 00:00:00;AVE;ALVARES CABRAL;1303;Lourdes;;;POINT (610279.36 7795825.64)
121;146;31.00429263-2021-96;Lucas Hungria Machado da Silveira - Fernandes Tourinho 274;Não;2021-08-25;2021-09-02;Aprovado;Aprovado;2022-02-07;2022-04-25;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2024-02-07 00:00:00;RUA;FERNANDES TOURINHO;274;Savassi;;;POINT (611295.94 7794904.92)
122;144;31.00479061-2021-67;TRESMAISUM - Rua Ivaí 130;Sim;2021-11-11;2021-11-19;Aprovado;Aprovado;2022-01-26;2016-02-22;Emitido Sem Assinatura;Não Implantado;Não aplicável;Não Aplicável;;;RUA;IVAI;130;Serra;;;POINT (613160.08 7794119.49)
123;143;31.00382247-2021-89 - Cassiporé 333;Hormigon Hect Consultoria LTDA;Não;2019-11-08;2019-11-15;Aprovado;Aprovado;2022-01-12;;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;CASSIPORE;333;Anchieta;;;POINT (612296.66 7793582.15)
124;142;31.00382874-2021-38 - 31.00262146-2021-09;Eufranio Hertes Rodrigues Souza;Sim;2021-05-13;2021-05-20;Aprovado;Aprovado;2022-01-07;2022-01-07;Assinado;Não Implantado;Não aplicável;Não Aplicável;;2024-01-07 00:00:00;RUA;EXPEDICIONARIO PAULO DE SOUZA;400;Itatiaia;;;POINT (603173.06 7802543.04)
202;156;31.00521244-2022-97;LOURDES MODA ESPORTIVA LTDA;Sim;2022-07-14;2022-08-09;Aprovado;Aprovado;2022-12-07;2023-03-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2027-10-10 00:00:00;RUA;DAVID RABELO;156;Inconfidência;;;POINT (610715.08 7791512.65)
282;162;31.00584379-2022-33;SO PEDRO BAR LTDA;Sim;2022-11-08;2022-11-22;Aprovado;Aprovado;2023-03-06;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-06-06 00:00:00;AVE;ALTAMIRO AVELINO SOARES;426;Castelo;;;POINT (604865.85 7801184.05)
204;158;31.00440911-2022-71;ACAI GERIBA CACHOEIRINHA LTDA;Sim;2020-11-04;2020-11-11;Aprovado;Aprovado;2022-12-22;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-03-01 00:00:00;RUA;MONLEVADE;26;Cachoeirinha;;;POINT (610731.08 7800879.79)
302;163;31.00043047-2023-34;Filipe Franco Marins Bicalho;Sim;2022-12-22;2023-01-06;Aprovado;Aprovado;2023-03-22;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-05-07 00:00:00;RUA;ALAGOAS;911;Savassi;;;POINT (611363.09 7795341.31)
304;163;31.00043047-2023-34;Filipe Franco Marins Bicalho;Sim;2022-12-22;2023-01-06;Aprovado;Aprovado;2023-03-22;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-05-07 00:00:00;RUA;ALAGOAS;911;Savassi;;;POINT (611363.09 7795341.31)
306;163;31.00043047-2023-34;Filipe Franco Marins Bicalho;Sim;2022-12-22;2023-01-06;Aprovado;Aprovado;2023-03-22;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-05-07 00:00:00;RUA;ALAGOAS;911;Savassi;;;POINT (611363.09 7795341.31)
308;163;31.00043047-2023-34;Filipe Franco Marins Bicalho;Sim;2022-12-22;2023-01-06;Aprovado;Aprovado;2023-03-22;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-05-07 00:00:00;RUA;ALAGOAS;911;Savassi;;;POINT (611363.09 7795341.31)
322;164;31.00603817-2022-74 e 31.00638983-2023-25;Doceria Belo Horizonte Cafeteria LTDA;Sim;2022-06-24;2023-07-05;Aprovado;Aprovado;2023-03-30;2023-09-14;Assinado;Implantado Sem Pendência;No Prazo;No Prazo;;2027-08-08 00:00:00;RUA;SERGIPE;1329;Savassi;;;POINT (611119.11 7794978.09)
364;166;31.00611208-2022-46;SANTO BUTIQUIM BAR E RESTAURANTE LTDA;Sim;2022-10-05;2022-10-13;Aprovado;Aprovado;2023-04-13;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-05-28 00:00:00;RUA;ANTONIO ALEIXO;235;Lourdes;;;POINT (610685.03 7795468.63)
402;168;31.00250609-2023-35;RESTAURANTE MVL 76 LTDA;Sim;2023-03-28;2023-03-29;Aprovado;Aprovado;2023-04-26;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-06-12 00:00:00;RUA;ALAGOAS;642;Savassi;;;POINT (611395.71 7795614.68)
406;169;31.00049772-2023-43;José Joaquim Borges Ribeiro de Andrada;Sim;2022-09-19;2022-10-24;Aprovado;Aprovado;2023-05-05;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-06-20 00:00:00;RUA;COBRE;131;Vila FUMEC;;;POINT (612542.83 7794396.46)
462;171;31.00263043-2023-34;LUIS FELIPE S. RAMOS BAR E LANCHONETE;Sim;2021-11-09;2021-11-17;Aprovado;Aprovado;2023-05-09;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-08-09 00:00:00;RUA;RIO VERDE;129;Anchieta;;;POINT (612027.41 7793973.18)
444;172;31.00373638-2022-20;DE SA BAR E RESTAURANTE LTDA;Sim;2022-07-08;2022-07-18;Aprovado;Aprovado;2023-05-16;2023-10-17;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2027-04-07 00:00:00;AVE;CONSUL ANTONIO CADAR;173;São Bento;8.0;1.8;POINT (609868.24 7793093.40)
484;174;31.00300823-2023-26;BANG CENTER LANCHONETE LTDA;Sim;2022-08-16;2022-08-25;Aprovado;Aprovado;2023-06-01;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;2023-07-17 00:00:00;AVE;DO CONTORNO;5771;Carmo;;;POINT (611862.96 7794813.63)
562;177;31.00497132-2023-54;VG RESTAURANTE LTDA;Sim;2023-05-03;2023-07-18;Aprovado;Aprovado;2023-07-11;;Emitido Sem Assinatura;Implantado Sem Pendência;Enviado;No Prazo;;2023-08-28 00:00:00;RUA;SERGIPE;146;Boa Viagem;;;POINT (611392.94 7796145.84)
582;178;31.00411764-2023-76 e 31.00077093-2024-58;JAPAN SUSHI FOOD LTDA;Sim;2023-01-03;2023-01-12;Aprovado;Aprovado;2023-07-13;2024-02-19;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2027-10-31 00:00:00;RUA;ESPIRITO SANTO;1972;Lourdes;;;POINT (610838.44 7795704.35)
622;181;31.00183753-2023-74;NOSTRA BURGER LTDA;Sim;2022-11-05;2022-12-06;Aprovado;Aprovado;2023-09-01;2024-01-04;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;;2027-10-06 00:00:00;AVE;SENADOR LEVINDO COELHO;2540;Vale do Jatobá;;;POINT (601055.85 7787160.85)
624;180;31.00536285-2023-29;A PAO DE QUEIJARIA COMERCIO E INDUSTRIA LTDA;Sim;2023-01-20;2023-02-09;Aprovado;Aprovado;2023-08-29;;Emitido Sem Assinatura;Não Implantado;No Prazo;No Prazo;;2023-10-16 00:00:00;RUA;ANTONIO DE ALBUQUERQUE;856;Savassi;;;POINT (611096.16 7795100.95)
682;184;31.00779598-2023-97;VIA JARDIM GASTRONOMICO ADMINISTRADORA LTDA;Sim;2022-11-30;2023-12-20;Aprovado;Aprovado;2023-11-14;;Assinado;Não Implantado;Não aplicável;No Prazo;;2023-12-29 00:00:00;RUA;LEVINDO LOPES;124;Savassi;7.0;3.1;POINT (610981.94 7795136.98)
722;185;31.00572996-2023-75;ARMAZÉM SANTA AMELIA LTDA;Sim;2023-06-01;2023-07-04;Aprovado;Aprovado;2023-11-16;;Assinado;Não Implantado;Não aplicável;No Prazo;;2024-01-01 00:00:00;AVE;DA SINFONIA;253;Santa Amélia;8.0;1.8;POINT (607518.18 7806693.15)
746;188;31.00755064-2023-05;ORGANIZAÇÃO VERDEMAR;Nao;;;Aprovado;Aprovado;2024-01-11;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;;RUA;FERNANDES TOURINHO;137;Savassi;;;POINT (608348.12 7796250.24)
762;189;31.00737908-2023-42;COZINHA DA ORIZ COMERCIO ALIMENTICIO LTDA;Sim;;;Aprovado;Aprovado;2024-01-12;;Emitido Sem Assinatura;Não Implantado;Não aplicável;No Prazo;;;RUA;ALAGOAS;1437;Savassi;;;POINT (611169.56 7795187.63)
748;190;31.00918533-2023-36;COZINHA SANTO ANTÔNIO;Sim;;;Aprovado;Aprovado;2024-01-16;;Assinado;Não Implantado;Não aplicável;No Prazo;;;RUA;ALAGOAS;1433;Savassi;;;POINT (610931.50 7794300.72)
750;191;31.00724201-2023-76;GODÓ - CAROMA ALIMENTACAO LTDA;Sim;;;Aprovado;Aprovado;2024-01-23;;Assinado;Não Implantado;Não aplicável;No Prazo;;;RUA;ALAGOAS;1429;Savassi;;;POINT (611124.79 7796377.61)
184;155;31.00476726-2022-59;Restaurante THR 76 LTDA;Sim;2022-07-14;2022-09-08;Aprovado;Aprovado;2022-12-01;;Assinado;Não Implantado;Não aplicável;Vencido;;2023-01-16 00:00:00;RUA;SANTA CATARINA;1235;Lourdes;;;POINT (610311.43 7795763.20)
