ID_EQUIP_SEG_ALIM_NUTRI;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;TIPO;REFERENCIA;DIA_HORARIO;CONTATO;GEOMETRIA
67;EMEI ALAÍDE LISBOA;AVE;PRESIDENTE ANTONIO CARLOS;6627.0;CAMPUS UFMG;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609242.98 7802765.07)
68;EMEI BRAÚNAS;RUA;AUREA ELIZA VALADAO;40.0;BRAÚNAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603485.60 7805833.00)
69;EMEI CACHOEIRINHA;RUA;CONDE SANTA MARINHA;370.0;CACHOEIRINHA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610414.78 7799923.58)
70;EMEI CAMARGOS;RUA;GENTIL PORTUGAL DO BRASIL;61.0;CAMARGOS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602445.64 7795473.15)
71;EMEI CAPITÃO EDUARDO;RUA;DOS MENSAGEIROS;95.0;CONJUNTO CAPITÃO EDUARDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (618354.26 7806949.63)
72;EMEI COQUEIRO VERDE;RUA;DAS ALMAS;1200.0;CONJUNTO PAULO VI;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (617095.00 7806542.40)
73;EMEI COQUEIROS;RUA;ENEIDA;1465.0;COQUEIROS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602449.66 7799423.64)
74;EMEI GAMELEIRA;AVE;AMAZONAS;5855.0;GAMELEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606154.63 7795755.39)
75;EMEI GOIÂNIA;RUA;JOSE ARCANJO SANTIAGO;300.0;GOIÂNIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615321.94 7802222.34)
76;EMEI HELIÓPOLIS;RUA;DOS BENEDITINOS;220.0;HELIÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610839.85 7805570.82)
77;EMEI ITAMARATI;RUA;DOS COMANCHES;245.0;SANTA MÔNICA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606786.82 7806798.67)
78;EMEI JAQUELINE;RUA;LUIZ GONZAGA DE SOUZA;101.0;JAQUELINE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610662.22 7809814.02)
79;EMEI JARDIM GUANABARA;RUA;JOAO ALVARES CABRAL;77.0;JARDIM GUANABARA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (611674.22 7807075.45)
80;EMEI JARDIM LEBLON;RUA;PEDRINOPOLIS;395.0;JARDIM LEBLON;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605879.82 7807043.25)
81;EMEI JARDIM VITÓRIA;RUA;BRANCA;250.0;VITÓRIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (617000.31 7803570.69)
82;EMEI LAGOA;RUA;HELCIO PEREIRA FORTES;6.0;LAGOA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604725.89 7809268.35)
83;EMEI LAJEDO;RUA;PINTOR RUGENDAS;7.0;LAJEDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613829.76 7806518.15)
84;EMEI LUXEMBURGO;RUA;ACESSO BLOCO UM;200.0;CONJUNTO SANTA MARIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608933.51 7793511.56)
85;EMEI MARFIM;RUA;ASSUMAR;375.0;PINDORAMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602203.83 7798508.48)
86;EMEI PACAJÁ;RUA;CACHOEIRINHA;915.0;SANTA CRUZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610361.10 7801279.73)
87;EMEI PINDORAMA;RUA;GUARARAPES;1850.0;PINDORAMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602485.92 7798077.91)
88;EMEI RIBEIRO DE ABREU;RUA;DIANOPOLIS;170.0;RIBEIRO DE ABREU;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615068.23 7806121.21)
89;EMEI SANTA AMÉLIA;RUA;MANOEL EUSTAQUIO;98.0;SANTA AMÉLIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606475.83 7805399.13)
90;EMEI SANTA CRUZ;RUA;FLORICENA FARIA FRAGA;241.0;SANTA CRUZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610933.12 7801443.30)
91;EMEI SANTA ROSA;RUA;CALDAS DA RAINHA;527.0;SÃO FRANCISCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609786.87 7802436.28)
92;EMEI SÃO BERNARDO;RUA;CECILIA PINTO;105.0;SÃO BERNARDO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610540.21 7805193.71)
93;EMEI SÃO MARCOS;RUA;SANTO ALBERTO;10.0;FERNÃO DIAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (613687.05 7802384.36)
94;EMEI SOLAR RUBI;AVE;WARLEY APARECIDO MARTINS;730.0;SOLAR DO BARREIRO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603055.68 7787074.47)
95;EMEI SOLIMÕES;RUA;WALDEMAR CANDIDO RODRIGUES;244.0;JARDIM FELICIDADE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612110.50 7807677.60)
96;EMEI UNIVERSITÁRIO;RUA;ARISTOTELES RIBEIRO VASCONCELOS;40.0;SANTA ROSA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610751.06 7803069.68)
97;EMEI VILA ESTRELA;RUA;PRIMAVERA;60.0;SANTO ANTÔNIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610583.30 7794570.42)
98;EMEI VILA LEONINA;RUA;DEZENOVE DE DEZEMBRO;331.0;ALPES;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608360.64 7793285.93)
99;EMEI VILA SENHOR DOS PASSOS;RUA;EVARISTO DA VEIGA;239.0;SENHOR DOS PASSOS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610043.80 7798591.43)
100;EMEI XODÓ MARISE;RUA;HUMBERTO LAVALLE;91.0;XODÓ-MARIZE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (611129.49 7808003.92)
200;ESCOLA MUNICIPAL SÃO RAFAEL;RUA;CORONEL OTAVIO DINIZ;31.0;POMPÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614420.04 7797687.79)
101;ESCOLA ESTADUAL ENGENHEIRO SÍLVIO FONSECA;RUA;SIMAO PEREIRA;60.0;NOVA VISTA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (615281.32 7800571.54)
102;ESCOLA ESTADUAL GUIMARÃES ROSA;RUA;AVELAR;10.0;PINDORAMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (602362.13 7797975.36)
103;ESCOLA ESTADUAL PEDRO DUTRA;RUA;HUMAITA;1094.0;PADRE EUSTÁQUIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (606479.14 7796970.91)
104;ESCOLA ESTADUAL PROFESSOR AGNELO CORREIA VIANA;RUA;MEXICO;900.0;JARDIM LEBLON;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (605340.41 7807524.55)
105;ESCOLA MUNICIPAL ADAUTO LÚCIO CARDOSO;RUA;ERNESTO GAZZOLLI;164.0;CÉU AZUL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604918.06 7808527.67)
106;ESCOLA MUNICIPAL AGENOR ALVES DE CARVALHO;RUA;AGENOR ALVES;53.0;NAZARÉ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615588.65 7804279.07)
107;ESCOLA MUNICIPAL AIRES DA MATA MACHADO;AVE;SENADOR LEVINDO COELHO;632.0;TIROL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (600952.13 7788884.24)
108;ESCOLA MUNICIPAL AMÉRICO RENÊ GIANNETTI;RUA;JUNDIAI;557.0;CONCÓRDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610924.41 7799424.07)
109;ESCOLA MUNICIPAL ANÍSIO TEIXEIRA;RUA;BOLIVAR;10.0;UNIÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612453.77 7801072.59)
110;ESCOLA MUNICIPAL ANNE FRANK;RUA;CECILIA MAGALHAES GOMES;445.0;CONFISCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602563.63 7802926.13)
111;ESCOLA MUNICIPAL ANTÔNIA FERREIRA;RUA;JOAO GUALBERTO DE ABREU;10.0;SÃO JOÃO BATISTA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608681.93 7808244.08)
112;ESCOLA MUNICIPAL ARMANDO ZILLER;RUA;GERALDO ILIDIO TEIXEIRA;283.0;MANTIQUEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606456.09 7811935.50)
113;ESCOLA MUNICIPAL ARTHUR GUIMARÃES;AVE;AMERICO VESPUCIO;1610.0;NOVA ESPERANÇA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608709.23 7799432.03)
114;ESCOLA MUNICIPAL AURÉLIO BUARQUE DE HOLANDA;RUA;FORTUNATO BRUNO DINIZ;40.0;LINDÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (598539.62 7790781.06)
115;ESCOLA MUNICIPAL BENJAMIN JACOB;RUA;VENEZUELA;643.0;SION;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (611238.59 7793276.77)
116;ESCOLA MUNICIPAL CAIO LÍBANO SOARES;RUA;CARANGOLA;288.0;SANTO ANTÔNIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610681.49 7794660.88)
117;ESCOLA MUNICIPAL CARMELITA CARVALHO GARCIA;PRA;OLGA GATTI BARBOSA;10.0;OURO PRETO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606047.58 7800826.64)
118;ESCOLA MUNICIPAL CÔNEGO SEQUEIRA;RUA;FLOR CHUVA DE PRATA;40.0;MINEIRÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601514.71 7785664.53)
119;ESCOLA MUNICIPAL CORA CAROLINA;RUA;LISBOA;54.0;COPACABANA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605732.80 7806386.71)
120;ESCOLA MUNICIPAL DE ENSINO ESPECIAL FREI LEOPOLDO;RUA;CLOVIS CYRILO LIMONGE;141.0;SALGADO FILHO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606835.61 7793703.75)
121;ESCOLA MUNICIPAL DEPUTADO MILTON SALLES;RUA;TEOFILO FILHO;222.0;JARDIM AMÉRICA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607848.91 7793138.20)
122;ESCOLA MUNICIPAL DINORAH MAGALHÃES FABRI;RUA;PAVAO;295.0;ESPERANÇA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605596.84 7788859.29)
123;ESCOLA MUNICIPAL DOM ORIONE;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;900.0;SÃO LUÍZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606911.48 7802825.42)
124;ESCOLA MUNICIPAL DORA TOMICH LAENDER;RUA;JULITA NUNES LIMA;53.0;CONJUNTO MINASCAIXA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608992.63 7809630.68)
125;ESCOLA MUNICIPAL DOUTOR JOSÉ XAVIER NOGUEIRA;RUA;NAVARRA;100.0;EUROPA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608629.11 7810018.91)
126;ESCOLA MUNICIPAL DOUTOR JÚLIO SOARES;RUA;SAO VICENTE;200.0;GRANJA DE FREITAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (616878.66 7798356.36)
127;ESCOLA MUNICIPAL DULCE MARIA HOMEM;RUA;TRES MARIAS;221.0;MIRAMAR;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (603277.47 7788775.97)
128;ESCOLA MUNICIPAL ELISA BUZELIN;RUA;JAIR AFONSO INACIO;277.0;PIRATININGA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (606535.17 7809770.00)
129;ESCOLA MUNICIPAL FRANCISCO CAMPOS;RUA;HERALDO BELISARIO;190.0;TUPI A;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612826.25 7806442.63)
130;ESCOLA MUNICIPAL FRANCISCO MAGALHÃES GOMES;RUA;DOS MAMOEIROS;98.0;VILA CLÓRIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609987.89 7807950.98)
131;ESCOLA MUNICIPAL GERALDO TEIXEIRA DA COSTA;RUA;MARCIO LIMA PAIXAO;9.0;RIO BRANCO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (607168.17 7808649.63)
132;ESCOLA MUNICIPAL HELENA ANTIPOFF;RUA;ANTONIO EUSTAQUIO PIAZZA;4020.0;TIROL;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (599894.98 7789276.22)
133;ESCOLA MUNICIPAL HÉLIO PELLEGRINO;RUA;GUILHERME SOARES;255.0;AARÃO REIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (612593.51 7805309.52)
134;EMEI HENFIL;RUA;BOAVENTURA;844.0;INDAIÁ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609501.49 7803190.09)
135;ESCOLA MUNICIPAL HERBERT JOSÉ DE SOUZA;AVE;DETETIVE EDUARDO FERNANDES;320.0;NOVO AARÃO REIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614347.26 7805757.65)
136;ESCOLA MUNICIPAL HONORINA DE BARROS;PRA;PROFESSOR CORREA NETO;200.0;SÃO CRISTÓVÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610278.49 7798952.62)
137;ESCOLA MUNICIPAL HONORINA RABELLO;RUA;MARIA CONCEICAO BONFIM;315.0;GOIÂNIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (615622.01 7803935.77)
138;ESCOLA MUNICIPAL HUGO PINHEIRO SOARES;RUA;JUNDIAI;567.0;CONCÓRDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610939.09 7799455.22)
139;ESCOLA MUNICIPAL HUGO WERNECK;RUA;OSCAR TROMPOWSKY;1372.0;GRAJAÚ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (608495.52 7794520.65)
140;ESCOLA MUNICIPAL ISRAEL PINHEIRO;RUA;DESEMBARGADOR BRAULIO;1147.0;ALTO VERA CRUZ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (616220.29 7797942.66)
141;ESCOLA MUNICIPAL JARDIM FELICIDADE;RUA;QUARENTA E SETE A;250.0;JARDIM FELICIDADE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (611982.01 7807630.27)
142;ESCOLA MUNICIPAL JARDIM VITÓRIA;RUA;LOURDES GONCALVES BARBOSA;160.0;JARDIM VITÓRIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (618095.54 7803884.08)
143;ESCOLA MUNICIPAL JOÃO DO PATROCÍNIO;RUA;SERINGUEIRA;128.0;NOVA GAMELEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (605306.30 7794339.87)
144;ESCOLA MUNICIPAL JOÃO PINHEIRO;RUA;PADRE MANOEL BERNARDES;303.0;OESTE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604654.89 7795567.35)
145;ESCOLA MUNICIPAL JONAS BARCELLOS CORRÊA;RUA;PROFESSORA DIRCE MARIA;240.0;PETRÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601474.88 7786509.06)
146;ESCOLA MUNICIPAL JOSÉ DE CALASANZ;RUA;SEBASTIAO SANTANA FILHO;111.0;IPÊ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (614638.12 7802277.42)
147;ESCOLA MUNICIPAL JOSÉ MARIA ALKMIM;RUA;BENIGNO FAGUNDES DA SILVA;33.0;SERRA VERDE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609519.78 7810520.91)
148;ESCOLA MUNICIPAL JOSÉ MARIA DOS MARES GUIA;RUA;DOS BENEDITINOS;180.0;HELIÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (610792.28 7805478.86)
149;ESCOLA MUNICIPAL JÚLIA PARAÍSO;RUA;TIES;100.0;ALÍPIO DE MELO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (604041.64 7799724.57)
150;ESCOLA MUNICIPAL LIDIA ANGÉLICA;RUA;CORONEL INDIO DO BRASIL;64.0;ITAPOÃ;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (609074.52 7806077.20)
151;ESCOLA MUNICIPAL LUIGI TONIOLO;RUA;MAFRA;124.0;NOVO GLÓRIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602848.45 7799006.72)
152;ESCOLA MUNICIPAL LUIZ GATTI;RUA;O GARIMPEIRO;45.0;ADEMAR MALDONADO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (601856.45 7790203.98)
