ID_NTCV;GEOMETRIA
85467;POINT (609821.55 7801531.21)
85481;POINT (609940.43 7801638.24)
85482;POINT (609925.29 7801636.35)
85483;POINT (609942.19 7801646.00)
85485;POINT (609923.08 7801639.98)
85492;POINT (610001.21 7801693.97)
85493;POINT (609991.88 7801682.58)
85495;POINT (609994.55 7801694.88)
85496;POINT (609990.65 7801693.44)
85509;POINT (610033.59 7801573.61)
85511;POINT (610035.48 7801577.08)
85513;POINT (610035.73 7801567.05)
85514;POINT (610042.11 7801579.99)
85515;POINT (610045.64 7801578.12)
85531;POINT (610442.58 7801478.90)
15467;POINT (610002.33 7797837.93)
15469;POINT (609979.82 7797763.24)
15470;POINT (609964.88 7797787.61)
15472;POINT (609977.52 7797784.16)
15474;POINT (609915.69 7797873.97)
15475;POINT (609939.58 7797833.52)
15476;POINT (609946.02 7797822.72)
15477;POINT (609935.21 7797823.87)
15479;POINT (609888.90 7797797.10)
15481;POINT (609969.71 7797763.24)
15482;POINT (609981.89 7797769.90)
15483;POINT (610033.70 7797729.83)
15842;POINT (607688.95 7797889.32)
15843;POINT (607866.92 7797984.95)
15846;POINT (607802.36 7797961.63)
18505;POINT (606328.95 7799190.19)
18508;POINT (606347.83 7799246.94)
18509;POINT (606525.21 7799265.72)
18510;POINT (606518.29 7799181.64)
18511;POINT (606521.65 7799162.18)
38708;POINT (607232.63 7799430.59)
39074;POINT (609201.38 7799219.15)
39075;POINT (609204.87 7799220.26)
39076;POINT (609211.77 7799213.70)
18544;POINT (608076.81 7799300.03)
18545;POINT (608183.56 7799220.18)
18547;POINT (608166.21 7799157.22)
18548;POINT (608549.30 7799166.36)
18549;POINT (608555.56 7799163.03)
18552;POINT (608676.78 7799295.73)
18585;POINT (610206.98 7799250.41)
18586;POINT (610321.81 7799178.62)
18587;POINT (610305.46 7799190.76)
18589;POINT (610310.61 7799294.61)
18930;POINT (613650.93 7799360.72)
18933;POINT (613815.53 7799422.29)
18934;POINT (613739.74 7799325.59)
18936;POINT (613966.16 7799349.66)
18937;POINT (613986.60 7799449.81)
18968;POINT (615957.85 7799457.85)
18975;POINT (616609.18 7799353.78)
74607;POINT (609832.91 7810609.46)
74624;POINT (609855.70 7810569.00)
74626;POINT (609852.58 7810558.36)
74630;POINT (610069.44 7810655.53)
74631;POINT (610068.26 7810659.44)
74632;POINT (610062.71 7810640.20)
74633;POINT (610066.48 7810641.62)
74644;POINT (610100.30 7810591.32)
74645;POINT (610098.42 7810594.85)
74646;POINT (610096.15 7810585.10)
74647;POINT (610087.30 7810592.91)
74648;POINT (610090.46 7810595.49)
74649;POINT (610092.64 7810583.16)
74660;POINT (610133.89 7810528.47)
74661;POINT (610134.10 7810533.15)
74663;POINT (610132.63 7810521.91)
74665;POINT (610129.06 7810520.10)
74666;POINT (610119.29 7810520.70)
74667;POINT (610121.61 7810526.42)
74668;POINT (610126.62 7810532.49)
74669;POINT (610121.55 7810533.25)
74682;POINT (609642.41 7810929.89)
74683;POINT (609646.46 7810931.04)
74684;POINT (609637.02 7810919.59)
74685;POINT (609637.10 7810923.63)
74686;POINT (609641.89 7810916.82)
74687;POINT (609645.97 7810917.32)
74700;POINT (610099.01 7811004.17)
74702;POINT (610102.26 7811001.25)
74704;POINT (610114.70 7810998.60)
74705;POINT (610119.62 7810997.55)
74706;POINT (610127.43 7811013.84)
74707;POINT (610123.48 7811016.26)
74714;POINT (609640.50 7811010.02)
74715;POINT (609639.31 7811014.01)
74716;POINT (609645.33 7811003.07)
74717;POINT (609649.50 7811007.24)
74718;POINT (609648.30 7811023.82)
74719;POINT (609651.16 7811018.58)
74731;POINT (609534.04 7811043.92)
74732;POINT (609534.15 7811047.95)
74733;POINT (609526.33 7811053.66)
74734;POINT (609521.89 7811035.56)
74735;POINT (609525.86 7811036.90)
74736;POINT (609522.32 7811053.80)
74737;POINT (609513.30 7811044.14)
74738;POINT (609516.44 7811048.18)
74757;POINT (609521.09 7811078.74)
74760;POINT (609520.93 7811082.73)
74762;POINT (609529.09 7811078.66)
74764;POINT (609529.29 7811082.65)
74766;POINT (609526.66 7811073.82)
74769;POINT (609624.07 7811078.26)
74770;POINT (609624.42 7811082.25)
74771;POINT (609637.09 7811086.55)
74774;POINT (609635.80 7811075.62)
74776;POINT (609640.92 7811077.68)
74787;POINT (609694.35 7811125.18)
74790;POINT (609707.96 7811129.73)
74795;POINT (609701.05 7811122.26)
74805;POINT (609730.26 7811145.66)
74806;POINT (609729.01 7811149.67)
74808;POINT (609732.02 7811154.75)
74809;POINT (609735.29 7811157.52)
74820;POINT (609644.43 7811405.96)
74822;POINT (609654.32 7811377.15)
74823;POINT (609658.85 7811376.38)
74824;POINT (609665.90 7811398.09)
74826;POINT (609660.13 7811401.61)
74843;POINT (609615.09 7811506.48)
74844;POINT (609604.88 7811536.17)
74845;POINT (609600.55 7811536.38)
74847;POINT (609625.96 7811524.58)
74848;POINT (610154.43 7812640.59)
74849;POINT (610158.71 7812630.59)
74850;POINT (610154.53 7812630.59)
74852;POINT (610118.84 7812697.32)
74854;POINT (610118.60 7812701.13)
74856;POINT (609431.63 7808904.02)
36025;POINT (608555.46 7789488.13)
36026;POINT (608550.73 7789499.38)
36027;POINT (608502.42 7789497.19)
36029;POINT (608493.53 7789487.30)
36030;POINT (608508.66 7789477.35)
36031;POINT (608496.76 7789474.55)
36032;POINT (608442.85 7789475.84)
36035;POINT (608461.78 7789460.93)
36036;POINT (608466.08 7789467.67)
36037;POINT (608399.13 7789466.09)
36039;POINT (608382.86 7789462.86)
36040;POINT (608387.09 7789450.10)
36041;POINT (608400.28 7789452.90)
36043;POINT (608375.34 7789444.27)
36044;POINT (608360.71 7789444.70)
36045;POINT (608369.60 7789443.12)
36046;POINT (608354.90 7789457.45)
36048;POINT (608309.25 7789433.08)
36049;POINT (608299.79 7789430.66)
36050;POINT (608296.77 7789444.27)
36055;POINT (607363.91 7789866.28)
36056;POINT (607385.70 7789853.66)
36057;POINT (607383.05 7789866.46)
36059;POINT (607395.38 7789819.58)
36060;POINT (607392.51 7789825.75)
36061;POINT (607383.55 7789827.04)
36062;POINT (607380.47 7789816.00)
36064;POINT (607852.08 7790142.06)
36067;POINT (607854.02 7790073.25)
36068;POINT (606247.96 7790521.47)
36070;POINT (606187.34 7790610.18)
36074;POINT (603830.53 7796377.75)
36075;POINT (604424.06 7796464.32)
36077;POINT (604426.65 7796447.28)
36078;POINT (604408.33 7796454.21)
36079;POINT (604417.86 7796440.96)
36080;POINT (604410.54 7796438.31)
36082;POINT (604515.05 7796439.54)
36083;POINT (604518.52 7796429.75)
36084;POINT (604516.69 7796426.91)
36086;POINT (604505.39 7796436.82)
197465;POINT (613012.13 7794445.44)
197466;POINT (613012.57 7794449.42)
197467;POINT (613018.96 7794441.75)
197468;POINT (613019.47 7794452.63)
197469;POINT (614070.19 7794775.72)
197470;POINT (614072.69 7794775.36)
197471;POINT (614071.46 7794780.46)
197472;POINT (614073.88 7794779.62)
197475;POINT (613343.79 7795900.46)
197476;POINT (613348.49 7795897.58)
197477;POINT (613349.79 7795906.47)
197478;POINT (613344.99 7795905.58)
197479;POINT (613359.27 7795900.87)
197480;POINT (613358.27 7795904.74)
197481;POINT (613424.42 7795983.84)
197482;POINT (613424.70 7795981.81)
197483;POINT (613433.12 7795976.90)
197484;POINT (613429.06 7795977.40)
197485;POINT (613436.32 7795987.73)
197486;POINT (613432.40 7795988.49)
197487;POINT (613636.57 7795631.44)
2214;POINT (603407.43 7789403.61)
2215;POINT (603404.61 7789401.97)
2216;POINT (603473.25 7789421.40)
2217;POINT (603471.26 7789440.35)
2218;POINT (603468.48 7789438.54)
2219;POINT (603468.60 7789423.58)
2220;POINT (603467.39 7789433.18)
2221;POINT (603412.49 7789401.61)
197488;POINT (613638.12 7795635.26)
2223;POINT (603476.87 7789423.03)
2224;POINT (603542.07 7789479.18)
2225;POINT (603543.90 7789469.56)
2226;POINT (603537.69 7789480.64)
2227;POINT (603534.88 7789478.87)
2228;POINT (603475.84 7789438.30)
2229;POINT (603478.44 7789429.61)
2230;POINT (603535.78 7789463.83)
2231;POINT (603539.48 7789460.43)
2232;POINT (603533.90 7789473.31)
197489;POINT (613651.28 7795629.36)
197490;POINT (613655.56 7795632.74)
78227;POINT (608650.58 7810675.78)
78239;POINT (608726.32 7810230.58)
78241;POINT (608725.55 7810236.31)
78243;POINT (608726.46 7810245.38)
78245;POINT (608729.43 7810248.17)
78247;POINT (608739.96 7810232.58)
78249;POINT (608737.25 7810229.49)
78250;POINT (608750.81 7810347.96)
78251;POINT (608754.10 7810350.42)
78252;POINT (608756.72 7810359.56)
78253;POINT (608751.62 7810360.13)
78262;POINT (608807.46 7810285.35)
78265;POINT (608804.71 7810288.64)
78268;POINT (608802.87 7810272.36)
78271;POINT (608807.19 7810273.11)
78272;POINT (608792.28 7810291.34)
78278;POINT (608813.88 7810386.15)
78279;POINT (608818.18 7810386.98)
78280;POINT (608833.19 7810375.74)
78281;POINT (608831.55 7810372.07)
78283;POINT (608814.74 7810379.05)
78298;POINT (608839.81 7810475.71)
78299;POINT (608843.24 7810473.59)
78301;POINT (608843.55 7810478.50)
78306;POINT (608889.37 7810428.51)
78307;POINT (608885.35 7810429.93)
78309;POINT (608896.59 7810429.49)
197028;POINT (609953.05 7792068.43)
197029;POINT (609950.77 7792071.92)
197052;POINT (609620.11 7792212.74)
197054;POINT (609630.68 7792203.98)
197055;POINT (609631.72 7792207.88)
197056;POINT (609628.05 7792217.98)
197058;POINT (609884.73 7792235.15)
197059;POINT (609880.42 7792234.89)
11003;POINT (614543.63 7796015.39)
11007;POINT (614796.66 7796100.49)
197060;POINT (609891.84 7792235.56)
197061;POINT (609887.73 7792235.32)
197062;POINT (609883.03 7792257.11)
11016;POINT (602838.12 7796381.55)
197064;POINT (609836.47 7792934.13)
197065;POINT (609836.26 7792938.12)
197067;POINT (609851.33 7792949.75)
197068;POINT (609847.65 7792929.44)
197069;POINT (609851.65 7792929.54)
197079;POINT (610246.35 7792438.11)
197080;POINT (610242.94 7792433.26)
197127;POINT (610252.01 7793164.33)
197129;POINT (610245.98 7793154.35)
197130;POINT (610243.98 7793151.05)
197131;POINT (610270.17 7793138.37)
197132;POINT (610272.90 7793141.31)
26245;POINT (616285.70 7804405.91)
26246;POINT (616266.50 7804388.53)
197146;POINT (610609.42 7793281.26)
197150;POINT (610483.65 7793246.78)
26255;POINT (616657.49 7804403.84)
197151;POINT (610473.03 7793262.21)
197152;POINT (610475.58 7793263.17)
197154;POINT (610483.99 7793266.32)
197155;POINT (610614.48 7793288.40)
26262;POINT (616861.93 7804389.74)
197157;POINT (610607.59 7793278.41)
26267;POINT (616827.29 7804341.39)
197159;POINT (610602.76 7793288.46)
197162;POINT (610604.10 7793274.59)
197195;POINT (610440.84 7793399.97)
197196;POINT (610444.41 7793398.86)
197198;POINT (610454.50 7793395.70)
197199;POINT (610454.13 7793411.35)
197200;POINT (610451.51 7793412.09)
197213;POINT (609314.63 7793607.96)
197214;POINT (609318.49 7793609.05)
197215;POINT (609310.66 7793597.81)
197216;POINT (609309.63 7793601.67)
197218;POINT (609321.70 7793598.32)
197219;POINT (610855.99 7794057.03)
197220;POINT (610857.90 7794060.66)
197222;POINT (610854.99 7794069.56)
197223;POINT (610842.32 7794061.83)
197224;POINT (610843.75 7794064.45)
197225;POINT (610845.03 7794056.48)
197250;POINT (612955.28 7794915.03)
197251;POINT (612951.29 7794909.42)
197252;POINT (612947.24 7794909.99)
197253;POINT (612945.98 7794915.84)
28786;POINT (613861.69 7806391.63)
197254;POINT (613396.15 7794928.64)
197255;POINT (613395.43 7794925.33)
197256;POINT (613401.74 7794932.87)
197257;POINT (613405.72 7794930.06)
197258;POINT (613398.58 7794921.19)
28792;POINT (614499.03 7806494.97)
28793;POINT (614518.91 7806389.73)
197259;POINT (613402.74 7794918.88)
197260;POINT (613454.95 7794871.87)
197261;POINT (613448.07 7794877.66)
197262;POINT (613452.20 7794877.29)
197263;POINT (613449.49 7794868.75)
197264;POINT (613453.79 7794868.75)
197265;POINT (613445.41 7794872.80)
197266;POINT (613654.62 7794985.98)
197267;POINT (613658.57 7794986.34)
197268;POINT (613652.31 7794989.65)
197269;POINT (613659.65 7794992.86)
197270;POINT (613650.82 7794992.02)
197271;POINT (613855.29 7795005.92)
197272;POINT (613859.24 7795006.69)
197273;POINT (613852.07 7795011.94)
197274;POINT (613861.47 7795009.74)
197275;POINT (613860.52 7795012.84)
197276;POINT (613872.97 7795018.08)
197277;POINT (613871.70 7795019.10)
197278;POINT (613869.90 7795010.51)
197280;POINT (613863.50 7795009.96)
197281;POINT (613865.98 7795013.35)
197282;POINT (613327.82 7795049.51)
197283;POINT (613331.60 7795048.19)
197284;POINT (613333.14 7795050.50)
197285;POINT (613334.25 7795054.35)
197286;POINT (613328.05 7795052.14)
197287;POINT (613329.28 7795055.97)
197288;POINT (613150.60 7795231.39)
197289;POINT (613147.75 7795228.81)
197290;POINT (613169.46 7795226.38)
197291;POINT (613168.33 7795223.56)
18398;POINT (613729.83 7799055.02)
197292;POINT (613161.16 7795224.13)
18400;POINT (614501.17 7799023.10)
197294;POINT (613166.02 7795232.66)
197295;POINT (613163.90 7795233.58)
197302;POINT (613150.21 7795202.34)
197303;POINT (613146.82 7795204.70)
197304;POINT (613136.50 7795211.88)
197305;POINT (613140.51 7795209.09)
197306;POINT (613156.21 7795217.34)
197307;POINT (613152.28 7795218.74)
197308;POINT (613091.61 7795323.58)
197309;POINT (613094.10 7795326.97)
197310;POINT (613079.80 7795327.30)
197311;POINT (613081.70 7795330.88)
197312;POINT (613095.48 7795334.72)
197313;POINT (612988.27 7795500.24)
197314;POINT (612985.39 7795497.18)
197315;POINT (612995.82 7795490.94)
197316;POINT (612985.09 7795491.38)
197317;POINT (612988.51 7795489.12)
197318;POINT (612998.72 7795493.82)
18426;POINT (616555.03 7799080.36)
18429;POINT (601989.91 7799201.46)
18998;POINT (603829.54 7799507.47)
19005;POINT (604159.31 7799485.21)
19011;POINT (604409.12 7799566.08)
19012;POINT (604404.56 7799575.45)
19013;POINT (604409.79 7799609.40)
19016;POINT (604412.26 7799614.39)
19018;POINT (604405.37 7799618.69)
19019;POINT (604410.91 7799617.67)
19020;POINT (604400.70 7799569.88)
19021;POINT (604401.89 7799566.98)
19022;POINT (604465.27 7799490.66)
19025;POINT (604472.54 7799489.24)
19026;POINT (604470.60 7799478.78)
19027;POINT (604473.61 7799485.51)
11139;POINT (609044.48 7796204.88)
11140;POINT (608961.54 7796194.73)
11141;POINT (609068.15 7796132.02)
11142;POINT (608961.14 7796188.65)
11143;POINT (609074.57 7796128.84)
11144;POINT (608934.60 7796266.78)
11145;POINT (608952.66 7796194.68)
11146;POINT (608942.13 7796267.58)
11148;POINT (608939.99 7796261.98)
36113;POINT (606614.26 7799349.28)
36114;POINT (606617.61 7799349.28)
36118;POINT (606548.49 7799348.96)
36120;POINT (606532.42 7799347.49)
36121;POINT (604109.77 7793679.10)
36122;POINT (604117.60 7793672.96)
36124;POINT (610072.89 7802332.35)
36125;POINT (610065.00 7802324.66)
36126;POINT (610801.73 7802669.21)
36128;POINT (610846.81 7802673.21)
36129;POINT (613910.26 7803643.78)
36130;POINT (614715.44 7803153.34)
36131;POINT (614700.83 7803160.62)
36133;POINT (614703.39 7803146.04)
36134;POINT (614713.66 7803162.59)
36135;POINT (614704.45 7803236.97)
36137;POINT (614702.14 7803228.23)
36138;POINT (614704.24 7803232.53)
36139;POINT (614674.39 7803303.36)
36140;POINT (614687.78 7803231.56)
36142;POINT (614671.78 7803215.13)
36143;POINT (614690.73 7803216.63)
36144;POINT (616233.23 7798752.16)
36146;POINT (616235.84 7798744.56)
36147;POINT (616233.29 7798742.37)
36148;POINT (616282.57 7798698.64)
36150;POINT (615814.06 7798812.08)
36151;POINT (615805.32 7798813.29)
36152;POINT (615805.14 7798795.90)
36154;POINT (615833.06 7798798.89)
36155;POINT (615793.55 7798848.24)
36156;POINT (615797.31 7798846.42)
36157;POINT (609202.85 7792787.35)
36159;POINT (609221.82 7792776.03)
36160;POINT (609214.88 7792769.09)
36161;POINT (609210.22 7792767.82)
36163;POINT (609288.18 7792768.53)
36164;POINT (609292.00 7792767.68)
36165;POINT (609374.92 7792775.46)
36167;POINT (609341.25 7792657.97)
36168;POINT (609339.01 7792664.92)
36169;POINT (609354.29 7792701.58)
36170;POINT (609347.64 7792701.93)
36173;POINT (609089.54 7804093.13)
36179;POINT (611802.21 7803791.80)
36180;POINT (612011.50 7803406.67)
36184;POINT (605430.14 7790327.71)
36185;POINT (605332.26 7790291.43)
36186;POINT (605040.74 7790310.85)
36188;POINT (605607.68 7789812.98)
36190;POINT (605296.78 7791300.37)
36196;POINT (601925.90 7785641.04)
36197;POINT (601920.88 7785642.63)
36199;POINT (601913.94 7785629.38)
36200;POINT (601923.99 7785623.62)
36201;POINT (601915.62 7785624.20)
36203;POINT (601846.09 7785674.60)
36204;POINT (601858.92 7785667.93)
36205;POINT (601854.68 7785676.72)
36208;POINT (601847.11 7785923.69)
36209;POINT (601849.54 7785919.78)
36210;POINT (601846.84 7785915.71)
36211;POINT (601838.52 7785913.20)
36219;POINT (601575.44 7785840.73)
36223;POINT (601659.05 7785930.03)
36224;POINT (601688.17 7785948.64)
36226;POINT (601612.36 7785728.72)
36227;POINT (602130.40 7786043.26)
36233;POINT (601222.20 7786401.36)
36235;POINT (602804.04 7795606.04)
36236;POINT (602793.39 7795614.39)
36237;POINT (602804.22 7795602.79)
36238;POINT (602780.10 7795613.41)
36239;POINT (602791.96 7795450.10)
36240;POINT (602800.56 7795449.90)
36241;POINT (602801.74 7795438.83)
36242;POINT (602792.26 7795437.75)
36243;POINT (602784.65 7795441.01)
36244;POINT (602849.39 7795271.40)
36245;POINT (602843.71 7795267.68)
36246;POINT (602858.68 7795244.76)
36247;POINT (602886.43 7795216.07)
36248;POINT (602878.05 7795219.46)
36249;POINT (602884.28 7795199.89)
36250;POINT (602876.37 7795195.83)
36251;POINT (602868.67 7795216.33)
36254;POINT (602909.78 7795126.82)
36255;POINT (602910.13 7795141.00)
36256;POINT (602839.08 7795548.63)
36257;POINT (603271.88 7795206.03)
36259;POINT (603234.55 7795694.55)
36261;POINT (602963.64 7795628.38)
36262;POINT (603794.38 7794014.76)
36263;POINT (603762.77 7794000.03)
36264;POINT (603688.88 7794175.95)
36270;POINT (599074.28 7789614.26)
36271;POINT (599218.70 7789680.87)
36272;POINT (599469.81 7790073.44)
34444;POINT (615538.62 7798624.85)
34445;POINT (615607.69 7798647.84)
34446;POINT (615630.58 7798651.49)
34447;POINT (615622.16 7798628.94)
34448;POINT (615615.43 7798633.16)
34449;POINT (615630.22 7798631.96)
34450;POINT (615633.55 7798637.51)
34451;POINT (614886.05 7798894.81)
36088;POINT (604486.76 7796418.00)
36089;POINT (604488.33 7796413.30)
36090;POINT (604613.43 7796460.34)
36091;POINT (604612.23 7796448.28)
36092;POINT (604615.14 7796447.34)
36093;POINT (604619.62 7796447.53)
36094;POINT (604726.97 7796462.01)
36095;POINT (604731.26 7796460.75)
36096;POINT (604734.55 7796455.48)
36097;POINT (604711.94 7796439.54)
36098;POINT (604715.60 7796438.53)
36099;POINT (604734.17 7796444.09)
36100;POINT (604750.40 7796443.49)
36101;POINT (604745.16 7796436.76)
36102;POINT (604748.81 7796438.78)
36103;POINT (604372.02 7796532.68)
4572;POINT (609099.11 7792525.09)
4573;POINT (609103.59 7792491.36)
4574;POINT (609063.99 7792499.35)
4575;POINT (609094.42 7792480.69)
4593;POINT (610394.85 7792450.81)
4594;POINT (610396.76 7792445.97)
4595;POINT (610444.26 7792569.87)
4596;POINT (610401.59 7792465.46)
4597;POINT (610413.33 7792483.06)
4598;POINT (610548.48 7792466.34)
4600;POINT (610753.69 7792480.53)
4601;POINT (612067.42 7792627.62)
4602;POINT (612101.26 7792520.18)
4603;POINT (612084.80 7792535.69)
4604;POINT (612076.01 7792651.33)
4605;POINT (612080.23 7792629.07)
4606;POINT (612173.14 7792558.06)
4613;POINT (603485.65 7792652.09)
3528;POINT (605581.15 7790895.04)
3529;POINT (605782.28 7790946.72)
3530;POINT (605794.06 7790893.65)
3554;POINT (608275.48 7790976.89)
3557;POINT (610233.89 7790962.09)
3558;POINT (610243.53 7790989.19)
3559;POINT (610225.36 7790861.04)
3560;POINT (610371.88 7790866.62)
3561;POINT (610527.85 7790947.24)
3562;POINT (610439.94 7790890.81)
3563;POINT (610738.03 7790984.09)
3564;POINT (610632.34 7790988.33)
3565;POINT (610557.93 7790913.60)
3566;POINT (610473.90 7790882.90)
3567;POINT (610616.38 7790934.84)
3569;POINT (610740.84 7790976.96)
3608;POINT (602212.88 7791064.28)
3609;POINT (602279.88 7791091.34)
34404;POINT (602794.63 7795596.82)
34406;POINT (603277.80 7794982.30)
34407;POINT (602902.57 7795148.19)
34410;POINT (602981.85 7795545.26)
34414;POINT (616085.54 7800447.42)
34416;POINT (616158.59 7800630.53)
34418;POINT (615233.55 7800838.14)
34421;POINT (616197.08 7798694.62)
34422;POINT (616217.95 7798674.43)
34423;POINT (616199.64 7798681.42)
34424;POINT (616203.28 7798679.21)
34425;POINT (614975.39 7798873.36)
34426;POINT (615083.35 7798859.92)
34427;POINT (615098.33 7798855.40)
34428;POINT (615079.69 7798848.99)
34429;POINT (615095.30 7798845.08)
34430;POINT (615087.86 7798841.10)
34431;POINT (615169.86 7798799.74)
34432;POINT (615160.15 7798799.15)
34433;POINT (615163.32 7798796.08)
34434;POINT (615186.40 7798779.76)
34435;POINT (615193.72 7798770.55)
34436;POINT (615220.31 7798725.81)
34437;POINT (615316.15 7798624.51)
34438;POINT (615320.55 7798623.00)
34439;POINT (615330.99 7798626.67)
34440;POINT (615323.01 7798643.38)
34442;POINT (615416.73 7798613.86)
34443;POINT (615434.36 7798613.61)
4097;POINT (604585.50 7791901.39)
4098;POINT (604595.62 7791828.97)
4105;POINT (605065.36 7791845.63)
4106;POINT (605011.72 7791929.06)
4110;POINT (605085.53 7791866.82)
4112;POINT (605162.82 7791926.22)
2765;POINT (603899.13 7789994.37)
2767;POINT (603896.50 7789977.38)
2769;POINT (603918.44 7790003.52)
2778;POINT (604445.31 7789889.71)
