ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1109;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;143.93;AVE;CRISTIANO MACHADO;RUA SAO BENTO;RUA GERALDO FARIA DE SOUZA;LINESTRING (612199.04 7799211.62, 612221.66 7799353.76)
1110;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;82.474;AVE;CRISTIANO MACHADO;RUA OSWALDO FERRAZ;RUA SAO BENTO;LINESTRING (612185.08 7799130.35, 612196.43 7799191.91, 612199.04 7799211.62)
1113;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;91.312;AVE;CRISTIANO MACHADO;ACS TRES MIL CENTO E QUARENTA E UM;RUA ANGATURAMA;LINESTRING (612252.73 7802477.01, 612233.10 7802521.77, 612218.49 7802561.61)
1146;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;286.276;AVE;CRISTIANO MACHADO;RUA PADRE JOSE ALVES;;LINESTRING (612238.29 7802836.62, 612271.27 7802916.75, 612304.34 7802997.02, 612311.17 7803020.28, 612309.90 7803051.89, 612306.70 7803075.10, 612291.90 7803105.15)
1117;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;630.347;TUN;PREFEITO SOUZA LIMA;RUA CYRO BORJA;TUN PRESIDENTE TANCREDO NEVES;LINESTRING (611277.12 7798637.17, 611233.32 7798608.84, 611215.60 7798581.32, 611190.17 7798531.16, 611182.87 7798506.94, 611177.46 7798474.47, 611172.13 7798433.09, 611161.96 7798349.41, 611151.99 7798276.98, 611139.00 7798186.50, 611133.46 7798137.00, 611120.40 7798113.27, 611100.64 7798084.92, 611087.34 7798059.14)
1102;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;81.48;AVE;CRISTIANO MACHADO;RUA ENGENHEIRO BERNARDO SAYAO;RUA CONDE DE MONTE CRISTO;LINESTRING (612026.76 7801350.53, 612043.00 7801430.38)
1103;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;83.003;AVE;CRISTIANO MACHADO;RUA MAURA;RUA ENGENHEIRO BERNARDO SAYAO;LINESTRING (612009.99 7801269.25, 612017.89 7801310.49, 612026.76 7801350.53)
1114;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;126.215;AVE;CRISTIANO MACHADO;RUA ALBERTO CINTRA;RUA DOM BARRETO;LINESTRING (612084.84 7800914.54, 612039.02 7801032.14)
1115;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;84.259;AVE;CRISTIANO MACHADO;RUA TABELIAO FERREIRA DE CARVALHO;RUA PROFESSOR PIMENTA DA VEIGA;LINESTRING (612083.28 7800687.88, 612086.85 7800772.07)
1118;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;139.759;AVE;CRISTIANO MACHADO;RUA JACUI;AVE SILVIANO BRANDAO;LINESTRING (611736.51 7798810.47, 611868.12 7798857.51)
1119;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;133.386;AVE;CRISTIANO MACHADO;RUA VARGINHA;RUA MACHADO;LINESTRING (611487.82 7798724.05, 611613.75 7798768.04)
1289;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;30.631;AVE;PRESIDENTE ANTONIO CARLOS;RUA JURITI;RUA CONEGO SANTA APOLONIA;LINESTRING (609836.95 7800989.95, 609846.25 7801019.14)
2121;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;165.947;AVE;PRESIDENTE ANTONIO CARLOS;TRE TRES MIL SETECENTOS E VINTE E SEIS;TRE TRES MIL SETECENTOS E VINTE E SEIS;LINESTRING (609776.84 7800768.49, 609778.13 7800785.36, 609801.18 7800866.12, 609818.27 7800928.87)
1599;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;79.245;AVE;AMAZONAS;RUA TENENTE BRITO MELO;AVE DO CONTORNO;LINESTRING (609206.87 7796024.77, 609136.80 7795987.75)
1513;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;103.562;AVE;CRISTIANO MACHADO;PAS QUATRO MIL CENTO E SESSENTA E SEIS;RUA CORONEL COSTA DIAS;LINESTRING (610968.12 7806456.14, 610958.88 7806559.29)
2040;IMPLANTADA;FAIXA EXCLUSIVA;;2018;CENTRAL;NÃO;BRT CRISTIANO MACHADO;219.214;VDT;WANDER PIROLLI;;AVE DO CONTORNO;LINESTRING (610988.81 7797901.16, 611003.34 7797846.99, 611017.34 7797823.22, 611093.63 7797753.80, 611125.94 7797756.19)
821;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;289.265;AVE;RISOLETA NEVES;VDT UM MIL NOVECENTOS E SETENTA E NOVE;;LINESTRING (612514.43 7803632.97, 612565.01 7803712.86, 612652.67 7803886.72)
1944;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 2;107.576;RUA;NIQUELINA;RUA TENENTE ANASTACIO DE MOURA;RUA JOAO RIBEIRO;LINESTRING (613447.40 7796711.86, 613493.77 7796734.59, 613512.86 7796749.13, 613535.60 7796771.56)
1945;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 2;167.035;RUA;NIQUELINA;RUA JOAO RIBEIRO;RUA SANTA LUZIA;LINESTRING (613535.60 7796771.56, 613647.27 7796895.77)
1417;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;126.992;AVE;DOS ANDRADAS;RUA JORDAO;RUA PIRITE;LINESTRING (614222.59 7797879.35, 614171.65 7797995.67)
1946;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 2;246.545;RUA;NIQUELINA;RUA CORONEL ANTONIO PEREIRA DA SILVA;RUA TENENTE ANASTACIO DE MOURA;LINESTRING (613225.87 7796603.66, 613447.40 7796711.86)
1947;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 2;229.443;RUA;NIQUELINA;RUA SANTA LUZIA;RUA FRUTAL;LINESTRING (613647.27 7796895.77, 613803.28 7797064.02)
747;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA  AMAZONAS;148.833;AVE;AFONSO VAZ DE MELO;RUA AGNELO MACEDO;RUA BENEDITO SANTOS;LINESTRING (602575.46 7791113.38, 602440.30 7791051.07)
1090;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;71.755;AVE;CRISTIANO MACHADO;RUA CYRO BORJA;RUA PITANGUI;LINESTRING (611277.12 7798637.17, 611310.84 7798659.82, 611339.18 7798672.73)
1432;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;66.495;AVE;DOS ANDRADAS;AVE MEM DE SA;VDT JOSE MARIA TORRES LEAL;LINESTRING (613979.64 7797261.41, 614034.15 7797299.49)
1954;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;78.037;RUA;NIQUELINA;RUA ITABERA;RUA CACHOEIRA DOURADA;LINESTRING (614167.10 7797254.27, 614180.98 7797259.98, 614192.84 7797269.49, 614203.01 7797283.74, 614209.89 7797313.27)
1955;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;69.915;RUA;NIQUELINA;RUA CACHOEIRA DOURADA;RUA CONEGO PINHEIRO;LINESTRING (614209.89 7797313.27, 614217.91 7797340.49, 614225.99 7797355.65, 614245.27 7797370.55)
1951;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;118.843;RUA;NIQUELINA;RUA CARDOSO;AVE MEM DE SA;LINESTRING (613935.51 7797136.03, 614039.85 7797192.91)
1952;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 2;150.567;RUA;NIQUELINA;RUA FRUTAL;RUA CARDOSO;LINESTRING (613803.28 7797064.02, 613935.51 7797136.03)
1429;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;168.043;AVE;DOS ANDRADAS;RUA JOAO RIBEIRO;RUA SANTA LUZIA;LINESTRING (613602.21 7797017.90, 613658.73 7797048.77, 613709.85 7797080.77, 613745.56 7797105.31)
1430;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;139.5;AVE;DOS ANDRADAS;RUA MOYSES KALIL;AVE MEM DE SA;LINESTRING (613863.26 7797184.48, 613979.64 7797261.41)
1431;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;78.563;AVE;DOS ANDRADAS;RUA TENENTE ANASTACIO DE MOURA;RUA JOAO RIBEIRO;LINESTRING (613525.47 7797002.91, 613563.48 7797006.46, 613602.21 7797017.90)
1953;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;16.815;RUA;NIQUELINA;AVE MEM DE SA;VDP QUATRO MIL SETECENTOS E VINTE E OITO;LINESTRING (614039.85 7797192.91, 614054.91 7797200.40)
727;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA  AMAZONAS;74.416;AVE;AFONSO VAZ DE MELO;RUA BENEDITO SANTOS;RUA LUCIO DOS SANTOS;LINESTRING (602440.30 7791051.07, 602373.17 7791018.95)
1426;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;141.854;AVE;DOS ANDRADAS;RUA SANTA LUZIA;RUA MOYSES KALIL;LINESTRING (613745.56 7797105.31, 613789.75 7797135.81, 613863.26 7797184.48)
1427;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;18.306;AVE;DOS ANDRADAS;RUA FRUTAL;;LINESTRING (613833.47 7797178.96, 613849.30 7797188.16)
1416;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;132.957;AVE;DOS ANDRADAS;;RUA SILVIANOPOLIS;LINESTRING (614034.98 7798270.47, 614026.64 7798291.11, 614015.93 7798320.47, 614007.20 7798355.80, 614000.06 7798398.26)
1089;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;117.228;AVE;CRISTIANO MACHADO;PCA MANOEL BANDEIRA;AVE JOSE CANDIDO DA SILVEIRA;LINESTRING (612275.84 7799704.09, 612276.28 7799764.46, 612269.75 7799798.92, 612264.36 7799820.03)
1418;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;222.122;AVE;DOS ANDRADAS;RUA PACIFICO MASCARENHAS;RUA PONTA PORA;LINESTRING (612884.55 7796995.54, 612936.73 7797007.89, 613103.59 7797031.38)
639;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;139.591;RUA;DOMINGOS VIEIRA;RUA GRAO PARA;RUA MARANHAO;LINESTRING (612844.06 7796650.65, 612709.26 7796686.93)
24;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;191.332;AVE;PROFESSOR ALFREDO BALENA;AVE BERNARDO MONTEIRO;RUA DOS OTONI;LINESTRING (612232.48 7796525.43, 612067.51 7796428.51)
310;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA LESTE 3;101.408;AVE;DOS ANDRADAS;VDT JORNALISTA OSWALDO FARIA;PCA RUI BARBOSA;LINESTRING (611566.65 7797569.28, 611570.11 7797543.78, 611548.73 7797471.19)
875;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA JACUI;139.709;RUA;ITAJUBA;AVE DO CONTORNO;RUA POUSO ALEGRE;LINESTRING (611977.40 7797751.43, 612014.86 7797886.02)
288;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;139.946;RUA;DOS GUAJAJARAS;RUA SERGIPE;AVE JOAO PINHEIRO;LINESTRING (611447.95 7796298.27, 611395.71 7796311.71, 611312.39 7796333.06)
22;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;8.24;AVE;PROFESSOR ALFREDO BALENA;RUA PADRE ROLIM;RUA PARAIBA;LINESTRING (611896.25 7796329.80, 611889.49 7796325.09)
23;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;7.31;AVE;PROFESSOR ALFREDO BALENA;RUA DOS OTONI;RUA RIO GRANDE DO NORTE;LINESTRING (612067.51 7796428.51, 612061.19 7796424.83)
312;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;24.869;AVE;DOS ANDRADAS;ALA EZEQUIEL DIAS;RUA PADRE MARTINS DIAS;LINESTRING (611853.02 7796786.41, 611875.73 7796796.52)
1593;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;7.58;AVE;AMAZONAS;RUA MATO GROSSO;RUA DOS TIMBIRAS;LINESTRING (610063.54 7796525.27, 610057.16 7796521.18)
228;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;222.739;AVE;NOSSA SENHORA DO CARMO;RUA OUTONO;RUA MONTES CLAROS;LINESTRING (611605.02 7794634.49, 611548.86 7794425.70, 611547.17 7794419.40)
1962;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;140.809;RUA;CEARA;AVE PROFESSOR ALFREDO BALENA;AVE FRANCISCO SALES;LINESTRING (612404.74 7796624.06, 612366.16 7796488.64)
480;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;112.927;AVE;PRESIDENTE CARLOS LUZ;AVE ALFREDO CAMARATE;PCA ALFREDO CARAMATTI;LINESTRING (607156.89 7802450.19, 607184.63 7802532.40, 607192.15 7802557.45)
481;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;145.962;AVE;PRESIDENTE CARLOS LUZ;;RUA CONCEICAO DO MATO DENTRO;LINESTRING (607103.72 7801932.47, 607105.47 7802078.42)
1294;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;106.739;AVE;PRESIDENTE ANTONIO CARLOS;RUA TANDERNIL;TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;LINESTRING (609755.09 7801417.47, 609722.98 7801519.26)
343;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;125.175;AVE;PRESIDENTE ANTONIO CARLOS;RUA ESTORIL;AVE MARECHAL ESPERIDIAO ROSAS;LINESTRING (609467.65 7802266.99, 609425.98 7802385.03)
346;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;124.771;AVE;PRESIDENTE ANTONIO CARLOS;AVE MARECHAL ESPERIDIAO ROSAS;RUA ALCOBACA;LINESTRING (609425.98 7802385.03, 609384.91 7802502.84)
342;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;207.116;AVE;PRESIDENTE ANTONIO CARLOS;ALA DO IPE BRANCO;;LINESTRING (608761.66 7804292.53, 608743.02 7804344.16, 608708.75 7804439.04, 608694.23 7804469.46, 608684.63 7804484.25)
772;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;172.377;AVE;DOM PEDRO I;RUA CONSELHEIRO PENA;AVE DESEMBARGADOR MILTON DOS REIS;LINESTRING (608533.89 7806650.95, 608604.64 7806808.14)
354;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;75.976;AVE;PRESIDENTE ANTONIO CARLOS;RUA CALDAS DA RAINHA;RUA PADRE INACIO NOGUEIRA;LINESTRING (609510.56 7802151.83, 609483.64 7802222.88)
2141;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT ANTONIO CARLOS;71.929;RUA;CHEIK NAGIB ASSRAUY;PCA MARIA DEUSA MARRA;VDT OSCAR NIEMEYER;LINESTRING (607954.32 7805614.74, 607988.02 7805610.14, 608004.23 7805606.77, 608014.18 7805604.75, 608025.33 7805603.70)
1581;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;27.373;AVE;AMAZONAS;RUA MARIA MAGDALENA CAMARGOS;RUA SETE DE SETEMBRO;LINESTRING (604288.16 7794558.04, 604272.66 7794535.47)
1250;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;621.926;AVE;CORONEL OSCAR PASCHOAL;AVE ANTONIO ABRAHAO CARAM;AVE PRESIDENTE CARLOS LUZ;LINESTRING (607443.22 7803230.32, 607645.87 7802642.34)
2142;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT ANTONIO CARLOS;76.188;RUA;CHEIK NAGIB ASSRAUY;AVE PORTUGAL;PCA MARIA DEUSA MARRA;LINESTRING (607878.37 7805616.63, 607895.72 7805615.39, 607926.54 7805617.42, 607954.32 7805614.74)
780;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;127.595;AVE;DOM PEDRO I;RUA MONTE CASSINO;RUA SAOZINHA BAGGIO COUTINHO;LINESTRING (608204.58 7805939.69, 608259.65 7806054.79)
781;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;116.335;AVE;DOM PEDRO I;PCA DOIS MIL CENTO E SETENTA E TRES;RUA DAS CANARIAS;LINESTRING (608127.01 7805777.54, 608178.71 7805881.75)
536;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;74.135;AVE;TERESA CRISTINA;RUA PERIMETRAL;RUA ITAMBACURI;LINESTRING (608294.59 7797347.11, 608222.51 7797329.76)
538;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;70.266;AVE;TERESA CRISTINA;RUA ITAMBACURI;RUA ITANHANDU;LINESTRING (608222.51 7797329.76, 608183.46 7797314.49, 608158.77 7797300.59)
544;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;41.791;AVE;TERESA CRISTINA;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608456.45 7797386.85, 608415.85 7797376.92)
546;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;59.977;AVE;TERESA CRISTINA;RUA BOM SUCESSO;RUA SANTA QUITERIA;LINESTRING (608415.85 7797376.92, 608357.97 7797361.19)
548;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;64.933;AVE;TERESA CRISTINA;RUA SANTA QUITERIA;RUA PERIMETRAL;LINESTRING (608357.97 7797361.19, 608294.59 7797347.11)
1249;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;126.347;AVE;PRESIDENTE CARLOS LUZ;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;LINESTRING (607852.54 7800751.94, 607767.77 7800845.63)
2083;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;451.081;RUA;REPUBLICA SOCIALISTA DO VIETNA;AVE PRESIDENTE ANTONIO CARLOS;RUA LUIS BENTO;LINESTRING (608235.57 7804930.26, 608224.70 7804968.91, 608224.97 7804990.17, 608226.62 7805012.02, 608245.95 7805276.07, 608254.09 7805346.08, 608260.87 7805377.88)
461;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;462.219;AVE;PRESIDENTE CARLOS LUZ;PCA ALFREDO CARAMATTI;AVE CORONEL OSCAR PASCHOAL;LINESTRING (607192.15 7802557.45, 607213.66 7802556.64, 607274.81 7802571.70, 607645.87 7802642.34)
464;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;284.138;AVE;PRESIDENTE CARLOS LUZ;RUA UM MIL QUATROCENTOS E TRINTA E OITO;AVE ALFREDO CAMARATE;LINESTRING (607110.13 7802170.18, 607116.74 7802235.62, 607126.43 7802296.82, 607150.67 7802410.73, 607156.89 7802450.19)
1253;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;40.812;AVE;PRESIDENTE ANTONIO CARLOS;RUA QUATRO MIL QUINHENTOS E SESSENTA E NOVE;TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;LINESTRING (609689.54 7801628.51, 609674.59 7801666.48)
