"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90405";"102";"1";"1";"PROFESSOR ESTEVAO PINTO, RUA";"427";15;0;0;0;0;0;0;0;1;0;1;0;0;0;1;2;0;0;0;2;0;0;0;0;0;7;"-19.9384778850285";"-43.9226262657945";"612747.78";"7794965.19"
"90538";"102";"1";"1";"MONTE ALEGRE, RUA";"162";16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;4;"-19.936185353012";"-43.9238577322163";"612620.52";"7795219.74"
"90588";"102";"1";"1";"DO OURO, RUA";"432";17;0;0;0;0;0;2;1;1;3;1;1;0;0;2;0;0;2;2;3;1;0;1;1;0;21;"-19.9356309713014";"-43.9223882652442";"612774.71";"7795280.11"
"90589";"102";"1";"1";"DO OURO, RUA";"650";18;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;2;0;5;0;0;0;11;"-19.9372746698365";"-43.9216212464497";"612853.82";"7795097.68"
"90591";"102";"1";"1";"DO OURO, RUA";"1014";20;0;0;0;0;0;0;1;1;6;3;1;3;3;5;4;0;0;0;4;1;3;0;0;0;35;"-19.9399435149895";"-43.9200628905399";"613015.02";"7794801.26"
"90592";"102";"1";"1";"DO OURO, RUA";"1206";21;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;3;0;0;0;0;0;7;"-19.9416324902878";"-43.9198193186634";"613039.31";"7794614.17"
"90605";"102";"1";"1";"PALMIRA, RUA";"657";14;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;1;0;0;1;0;3;0;1;0;13;"-19.9391587962172";"-43.9193078548119";"613094.6";"7794887.6"
"90606";"102";"1";"1";"PALMIRA, RUA";"791";13;0;0;0;0;0;0;0;0;0;0;0;5;1;3;0;0;4;0;1;0;1;0;0;0;15;"-19.9395095473613";"-43.9181041426803";"613220.33";"7794847.97"
"90915";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"55";9;0;0;0;0;0;0;1;0;2;0;0;0;2;1;0;0;1;0;0;0;0;2;1;0;10;"-19.9374144101761";"-43.9111560157161";"613949.02";"7795075.15"
"90916";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"365";8;0;0;0;0;0;0;0;0;0;2;0;4;3;0;0;0;0;0;2;0;1;3;0;0;15;"-19.9380468020128";"-43.9092995031094";"614142.87";"7795003.9"
"90917";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"960";7;0;0;0;0;0;1;3;2;3;1;0;5;0;4;0;0;0;0;2;1;0;0;0;0;22;"-19.9385397177418";"-43.9078629102714";"614292.87";"7794948.37"
"90918";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"1235";6;0;0;0;0;0;1;2;0;9;0;6;0;1;3;0;0;0;4;6;3;3;0;4;0;42;"-19.9386097482677";"-43.9056466880402";"614524.77";"7794939.11"
"90920";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"1525";5;0;0;0;0;0;0;1;9;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;13;"-19.9367216478699";"-43.9046865563973";"614626.62";"7795147.42"
"90921";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"1788";28;0;0;0;0;0;0;0;0;2;2;6;3;1;5;0;1;3;2;3;0;0;0;0;0;28;"-19.9375426718418";"-43.9031583622224";"614785.97";"7795055.51"
"90922";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"1789";4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.937526141455";"-43.9029249606708";"614810.41";"7795057.18"
"90923";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"1983";3;0;0;0;0;0;0;0;1;4;0;0;0;1;1;0;0;6;0;1;0;0;2;8;0;24;"-19.9374157100513";"-43.9024937736231";"614855.62";"7795069.11"
"90924";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"2240";29;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;0;0;0;0;0;1;0;0;0;6;"-19.9347232725983";"-43.9025055712828";"614856.33";"7795367.1"
"90925";"102";"1";"1";"NOSSA SENHORA DE FATIMA, RUA";"2325";2;0;0;0;0;0;3;5;7;17;2;5;5;1;9;3;2;0;4;15;0;0;0;1;0;79;"-19.9346415057591";"-43.9025794188509";"614848.66";"7795376.2"
"90944";"102";"1";"1";"FLOR DE MAIO, RUA";"270";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;1;0;0;0;9;"-19.9401276595622";"-43.9059463809115";"614492.31";"7794771.32"
"90945";"102";"1";"1";"FLOR DE MAIO, RUA";"392";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9400660694096";"-43.9047931573734";"614613.05";"7794777.35"
"90953";"102";"1";"1";"SAO MIGUEL ARCANJO, RUA";"1";1;0;0;0;0;0;0;1;0;4;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;9;"-19.93197515510209";"-43.90330926142329";"614774.2";"7795671.8"
"90953";"102";"1";"1";"SAO MIGUEL ARCANJO, RUA";"1";30;0;0;0;0;0;0;1;0;4;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;9;"-19.93197515510209";"-43.90330926142329";"614774.2";"7795671.8"
"20002";"103";"1";"1";"ASSIMA HATEM BORJAILI, RUA";"452";41;0;0;0;0;1;0;0;0;2;0;1;2;0;0;0;1;0;0;8;0;0;0;2;0;17;"-19.9320564436856";"-43.910198026674";"614053.13";"7795667.49"
"20087";"103";"1";"1";"NISIO BATISTA DE OLIVEIRA, RUA";"295";8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;4;"-19.9280421192324";"-43.9115796531305";"613911.4";"7796112.71"
"20090";"103";"1";"1";"NISIO BATISTA DE OLIVEIRA, RUA";"593";9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.929743184613";"-43.9118368605362";"613883.26";"7795924.62"
"20202";"103";"1";"1";"CABRALIA, RUA";"171";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.934192756932";"-43.9182497444476";"613208.88";"7795436.5"
"20271";"103";"1";"1";"CASTELO NOVO, RUA";"37";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.9288177360437";"-43.9090167932303";"614179.09";"7796025.13"
"20537";"103";"1";"1";"DOUTOR ARGEMIRO RESENDE COSTA, RUA";"52";12;0;0;0;0;1;1;0;2;3;0;0;0;2;0;1;0;0;3;5;0;0;0;0;0;18;"-19.9307275073426";"-43.9096099024344";"614115.64";"7795814.17"
"20538";"103";"1";"1";"DOUTOR ARGEMIRO RESENDE COSTA, RUA";"65";42;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9307579930327";"-43.9095421446706";"614122.71";"7795810.75"
"20541";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"349";22;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.9351771761864";"-43.9153593861855";"613510.69";"7795325.6"
"20542";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"455";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9359348984475";"-43.9148272785516";"613565.84";"7795241.38"
"20543";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"521";20;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;4;"-19.9364368037164";"-43.9138188964925";"613671.02";"7795185.15"
"20544";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"569";19;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9366225009537";"-43.9128614960231";"613771.09";"7795163.95"
"20546";"103";"1";"1";"DOUTOR JOSE SEVERINO LIMA JUNIOR, RUA";"105";10;0;0;0;0;0;1;0;1;0;0;4;0;0;0;0;0;0;1;2;0;0;0;5;0;14;"-19.9305817496905";"-43.9102556231993";"614048.16";"7795830.74"
"20648";"103";"1";"1";"EUCLASIO, RUA";"673";6;0;0;0;0;0;0;0;2;5;0;0;1;2;0;2;3;0;2;0;1;0;0;0;0;18;"-19.9256596888998";"-43.9104383116338";"614032.57";"7796375.61"
"21101";"103";"1";"1";"MEM DE SA, AVE";"1225";4;0;0;0;0;0;0;0;1;2;0;2;0;1;0;0;1;0;4;4;1;1;0;0;0;17;"-19.9262839751776";"-43.9085421518658";"614230.59";"7796305.23"
"21265";"103";"1";"1";"POUSO ALTO, RUA";"433";25;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9333795489582";"-43.9207294983791";"612949.92";"7795528.17"
"21749";"103";"1";"1";"SAINT CLAIR VALADARES, RUA";"5";43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9295746390425";"-43.9088693362773";"614193.98";"7795941.26"
"21750";"103";"1";"1";"SAINT CLAIR VALADARES, RUA";"35";11;0;0;0;0;0;0;0;4;1;3;0;0;0;0;1;1;1;0;1;1;3;0;2;0;18;"-19.9296646645189";"-43.90949279818";"614128.66";"7795931.72"
"21754";"103";"1";"1";"ISAURO MASCARENHAS GUEDES, RUA";"210";39;0;0;0;0;0;0;0;0;2;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;6;"-19.9339412836089";"-43.9102033501117";"614051.22";"7795458.89"
"21755";"103";"1";"1";"ISAURO MASCARENHAS GUEDES, RUA";"322";40;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;3;"-19.9329315037272";"-43.9101048899493";"614062.25";"7795570.58"
"21756";"103";"1";"1";"ISAURO MASCARENHAS GUEDES, RUA";"325";14;0;0;0;0;0;0;0;2;1;0;3;2;2;2;0;2;0;1;2;0;0;0;0;0;17;"-19.9327954382204";"-43.9101800606683";"614054.48";"7795585.69"
"22208";"103";"1";"1";"SERENATA, RUA";"49";17;0;0;0;0;1;0;0;0;0;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;6;"-19.9361073053339";"-43.9110039784815";"613965.87";"7795219.71"
"22209";"103";"1";"1";"SERENATA, RUA";"115";16;0;0;0;0;0;0;0;4;0;0;0;0;4;0;0;2;1;0;1;0;0;0;2;0;14;"-19.9353249009928";"-43.9098809499202";"614083.97";"7795305.54"
"22229";"103";"1";"1";"BELA VISTA, RUA";"54";18;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;5;0;0;2;0;10;"-19.9364926468025";"-43.911944090763";"613867.2";"7795177.7"
"22255";"103";"1";"1";"REGENCIA, RUA";"62";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9344827635437";"-43.9095818436363";"614115.88";"7795398.54"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";1;0;0;0;0;0;0;12;0;0;0;0;0;0;0;3;2;0;3;0;0;0;17;1;0;38;"-19.92755507502893";"-43.90934199078327";"614145.96";"7796165.1"
"22459";"103";"1";"1";"MARIA CARMEM VALADARES, RUA";"521";45;0;0;0;0;0;0;12;0;0;0;0;0;0;0;3;2;0;3;0;0;0;17;1;0;38;"-19.92755507502893";"-43.90934199078327";"614145.96";"7796165.1"
"22807";"103";"1";"1";"ANAPOLIS, RUA";"270";5;0;0;0;0;0;1;0;1;0;0;0;1;0;2;5;0;2;3;1;2;0;0;0;0;18;"-19.9260328264408";"-43.9092844046557";"614153.08";"7796333.53"
"90254";"103";"1";"1";"CABRALIA, RUA";"156";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9342199629933";"-43.9181325167525";"613221.13";"7795433.41"
"90382";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"110";31;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;4;"-19.9340639805358";"-43.9172228457945";"613316.45";"7795450.06"
"90383";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"225";23;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;0;2;1;0;0;0;0;0;7;"-19.9343284138908";"-43.9159868902695";"613445.62";"7795419.96"
"90384";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"226";32;0;0;0;0;0;0;0;2;1;1;0;0;2;1;0;0;0;1;1;0;1;0;0;0;10;"-19.9343691185785";"-43.9161127319028";"613432.42";"7795415.54"
"90385";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"326";33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;3;"-19.9352312880399";"-43.9153872027235";"613507.74";"7795319.63"
"90386";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"498";34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9364463258981";"-43.9146673766273";"613582.21";"7795184.67"
"90387";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"532";35;0;0;0;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9365489082082";"-43.9134304037257";"613711.6";"7795172.48"
"90388";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"660";36;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9367733339005";"-43.9124825783979";"613810.64";"7795147"
"90588";"103";"1";"1";"DO OURO, RUA";"432";27;0;0;0;0;0;0;0;3;2;1;0;3;1;1;0;8;0;2;3;1;7;0;2;0;34;"-19.9356309713014";"-43.9223882652442";"612774.71";"7795280.11"
"90649";"103";"1";"1";"POUSO ALTO, RUA";"757";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;"-19.9350463116186";"-43.9178142662339";"613253.85";"7795341.74"
"90748";"103";"1";"1";"SENADOR POMPEO, RUA";"212";28;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;5;"-19.9362707402093";"-43.9200309100884";"613020.98";"7795207.72"
"90934";"103";"1";"1";"SERENATA, RUA";"42";37;0;0;0;0;0;0;0;2;3;0;1;2;0;2;0;2;0;0;1;0;1;0;0;0;14;"-19.9359867041528";"-43.9107718644382";"613990.25";"7795232.9"
"91074";"103";"1";"1";"AGUAPEI, RUA";"33";26;0;0;0;0;0;0;0;1;0;0;0;0;3;1;1;3;4;2;4;1;2;0;2;0;24;"-19.9344186954734";"-43.9230476264246";"612706.56";"7795414.72"
"90003";"105";"3";"1";"AARAO REIS, RUA";"510";1;0;0;0;0;0;0;5;8;3;0;1;0;0;0;2;0;2;2;0;0;0;0;0;0;23;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90003";"105";"3";"1";"AARAO REIS, RUA";"510";21;0;0;0;0;0;0;5;8;3;0;1;0;0;0;2;0;2;2;0;0;0;0;0;0;23;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90399";"105";"3";"1";"ESPIRITO SANTO, RUA";"1295";15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9257978066818";"-43.9390358265223";"611039.22";"7796379.47"
"90402";"105";"3";"1";"ESPIRITO SANTO, RUA";"2323";12;0;0;0;0;0;0;0;0;1;1;3;0;0;0;0;1;1;6;0;3;0;0;0;0;16;"-19.93503655123631";"-43.94153750318557";"610770.93";"7795358.64"
"90831";"105";"3";"1";"DA BAHIA, RUA";"2020";10;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;6;"-19.93277095253848";"-43.93966979608346";"610967.99";"7795608.15"
"90832";"105";"3";"1";"DA BAHIA, RUA";"2244";11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;2;0;0;0;0;0;0;6;"-19.9355029254227";"-43.9404296485044";"610886.55";"7795306.29"
"91142";"105";"3";"1";"AUGUSTO DE LIMA, AVE";"325";6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9243876860497";"-43.9389555249576";"611048.61";"7796535.48"
"90075";"107";"1";"1";"DOUTOR ALIPIO GOULART, RUA";"195";10;0;0;0;0;0;0;0;1;0;1;0;1;4;1;0;0;0;0;0;0;0;0;0;0;8;"-19.9401398729024";"-43.912762803666";"613778.9";"7794774.6"
"90269";"107";"1";"1";"CAPIVARI, RUA";"616";9;0;0;0;0;0;0;0;0;0;1;1;3;1;0;1;2;1;0;5;6;0;0;0;0;21;"-19.9406870373987";"-43.9139845659296";"613650.64";"7794714.87"
"90270";"107";"1";"1";"CARACA, RUA";"358";17;0;0;0;0;0;0;0;0;0;0;1;1;2;3;0;0;0;0;2;0;0;0;0;0;9;"-19.9423857569817";"-43.9196369511851";"613057.86";"7794530.68"
"90271";"107";"1";"1";"CARACA, RUA";"530";18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.942575276684";"-43.9178631153098";"613243.37";"7794508.51"
"90272";"107";"1";"1";"CARACA, RUA";"774";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9433745670277";"-43.9157161948568";"613467.49";"7794418.6"
"90352";"107";"1";"1";"CORINTO, RUA";"421";8;0;0;0;0;0;0;1;1;2;0;2;2;2;4;0;1;0;2;1;2;0;0;0;0;20;"-19.94206028879674";"-43.91425322046194";"613621.54";"7794563.07"
"90373";"107";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"57";12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.9394456446016";"-43.9169143361909";"613344.9";"7794854.24"
"90374";"107";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"331";11;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;2;0;0;0;0;0;0;6;"-19.9395479561577";"-43.914432256144";"613604.6";"7794841.24"
"90591";"107";"1";"1";"DO OURO, RUA";"1014";15;0;0;0;0;0;0;2;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;6;"-19.9399435149895";"-43.9200628905399";"613015.02";"7794801.26"
"90592";"107";"1";"1";"DO OURO, RUA";"1206";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9416324902878";"-43.9198193186634";"613039.31";"7794614.17"
"90605";"107";"1";"1";"PALMIRA, RUA";"657";14;0;0;0;0;0;0;0;0;0;2;0;5;3;0;1;1;0;0;1;5;0;0;0;0;18;"-19.9391587962172";"-43.9193078548119";"613094.6";"7794887.6"
"90606";"107";"1";"1";"PALMIRA, RUA";"791";13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;7;"-19.9395095473613";"-43.9181041426803";"613220.33";"7794847.97"
"90927";"107";"1";"1";"DA AGUA, RUA";"1";1;0;0;0;0;0;0;2;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9411809771654";"-43.9091279727598";"614158.57";"7794656.91"
"90927";"107";"1";"1";"DA AGUA, RUA";"1";25;0;0;0;0;0;0;2;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9411809771654";"-43.9091279727598";"614158.57";"7794656.91"
"90929";"107";"1";"1";"DA AGUA, RUA";"71";24;0;0;0;0;0;0;1;2;0;2;0;2;1;0;1;0;1;0;0;0;0;0;0;0;10;"-19.94141867258886";"-43.90913494323554";"614157.67";"7794630.61"
"90930";"107";"1";"1";"DA AGUA, RUA";"131";23;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.94250101138711";"-43.9095287222202";"614115.68";"7794511.09"
"90931";"107";"1";"1";"DA AGUA, RUA";"138";3;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9424699802358";"-43.9095839693087";"614109.92";"7794514.56"
"90949";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"35";7;0;0;0;0;0;0;0;0;0;0;0;5;0;1;1;3;4;0;0;1;0;0;0;0;15;"-19.9434155393718";"-43.9123092594551";"613824.02";"7794411.76"
"90951";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"185";6;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;3;3;0;0;0;0;10;"-19.9436720440577";"-43.9108031570615";"613981.46";"7794382.35"
"30053";"1145";"1";"1";"AMAZONAS, AVE";"2886";42;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;4;3;2;0;0;0;13;"-19.92977992039188";"-43.95929819153211";"608915.67";"7795952.02"
"30057";"1145";"1";"1";"AMAZONAS, AVE";"3200";43;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.93038568679039";"-43.96215985930687";"608615.74";"7795886.83"
"30071";"1145";"1";"1";"AMAZONAS, AVE";"4444";45;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3;0;0;0;0;6;"-19.92981806619112";"-43.97367270651212";"607411.14";"7795957.05"
