﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"71346","24693","RUA","MARIA VIRGINIA","48.261","4.63","Real","LINESTRING (617227.597905225 7797327.64755376,617200.732944509 7797367.73939318)"
"71347","24678","VIA DE PEDESTRE","JARDIM DAS OLIVEIRAS","45.435","5.27","Real","LINESTRING (617260.721461762 7797348.35333916,617250.463631458 7797366.50964349,617244.534869409 7797379.49699996,617241.566365463 7797389.36499135)"
"71348","313142","RUA","SEM NOME","23.962","9.71","Real","LINESTRING (617220.489987442 7797294.5242959,617240.25527622 7797308.0715384)"
"71349","24693","RUA","MARIA VIRGINIA","33.447","4.63","Real","LINESTRING (617259.171243035 7797280.48715312,617240.25527622 7797308.0715384)"
"71350","304646","RUA","BEIJA FLOR","39.373","4.03","Real","LINESTRING (617220.489987442 7797294.5242959,617198.564287459 7797327.22763923)"
"71827","313175","BECO","SAO MARCOS UM","25.751","2.7","Real","LINESTRING (604632.878835872 7793799.79563779,604642.444015256 7793803.51488075,604648.562431723 7793806.13434757,604654.755060789 7793812.43306548)"
"71847","170980","RUA","JOSE GUIMARAES","42.318","4.5","Real","LINESTRING (604720.713569313 7793759.63381261,604722.948193117 7793755.46466123,604724.333494959 7793749.70583342,604723.673827415 7793741.09758561,604720.466193984 7793730.5197387,604717.184347954 7793722.85129959,604714.133385565 7793720.87170253)"
"72584","37490","RUA","P QUATRO","33.933","5.1","Real","LINESTRING (608966.671960038 7810167.01413791,608975.08272122 7810167.4440504,608994.155359077 7810175.39243253,608998.632852529 7810177.25205401)"
"71224","313141","RUA","RUTH DE FREITAS","34.451","7","Real","LINESTRING (617111.430450784 7797393.32418547,617088.845083257 7797367.30948069)"
"71225","313141","RUA","RUTH DE FREITAS","59.323","7","Real","LINESTRING (617088.845083257 7797367.30948069,617079.535525047 7797358.56126136,617074.728197822 7797355.48188816,617062.829444503 7797350.89282225,617052.365468092 7797347.30355284,617041.472707777 7797345.08400462,617035.593420794 7797344.51412062)"
"71244","312501","BECO","DO GIGANTE","45.549","2","Real","LINESTRING (605899.580699086 7790790.52816546,605886.675952763 7790785.85911583,605873.408389291 7790780.77015168,605871.396403283 7790779.45042031,605865.731508251 7790778.56060143,605856.43844173 7790776.71097791)"
"71304","130006","AVENIDA","PRESIDENTE JUSCELINO KUBITSCHEK","15.786","10.33","Real","LINESTRING (607284.882540809 7796546.61653036,607296.698835685 7796557.08439966)"
"71305","313157","BECO","SEM NOME","54.708","1.8","Real","LINESTRING (607275.770882862 7796500.65588552,607289.91250583 7796497.8364594,607300.294023798 7796495.44694578,607307.006141055 7796495.34696613,607313.09981999 7796496.13680536,607317.041333563 7796498.33635765,607322.846407948 7796503.63527907,607326.070533068 7796506.63466855)"
"72370","305998","PRACA","DAS FLORES","11.393","6","Real","LINESTRING (606063.854409151 7799684.7877647,606063.087545631 7799682.14830196,606062.262961201 7799680.42865199,606061.372410017 7799679.37886567,606059.154277902 7799677.95915465,606056.449640973 7799677.60922588)"
"72371","305998","PRACA","DAS FLORES","9.749","6","Real","LINESTRING (606057.82669697 7799691.66636458,606059.352178165 7799691.11647651,606060.34167948 7799690.66656809,606061.413639239 7799689.93671665,606062.419632243 7799688.57699342,606063.038070565 7799687.05730275,606063.854409151 7799684.7877647)"
"75030","313663","RUA","DA ORDEM","38.086","5","Real","LINESTRING (614359.305704405 7808915.94878864,614346.483416525 7808951.81148889)"
"75031","312645","AVENIDA","DOS MILAGRES","51.403","3","Real","LINESTRING (614359.305704405 7808915.94878864,614351.63706921 7808913.08937066,614347.052379781 7808911.35972273,614344.875476887 7808910.22995269,614343.333504004 7808908.73025795,614342.245052557 7808906.60069142,614341.692580989 7808905.73086846,614340.835013182 7808904.96102516,614339.969199531 7808904.69108011,614337.520183775 7808904.33115337,614335.70609803 7808904.42113506,614332.160384983 7808904.51111674,614328.433263361 7808904.85104755,614324.310341213 7808904.65108825,614320.451286082 7808903.92123681,614317.886828506 7808903.29136502,614312.551767247 7808900.64190431)"
"75032","312645","AVENIDA","DOS MILAGRES","115.518","3","Real","LINESTRING (614472.001658398 7808937.13447635,614461.25732328 7808937.36442955,614455.369790453 7808937.93431355,614447.857826299 7808936.01470428,614432.198967981 7808930.0759131,614418.362441253 7808928.30627331,614401.821277595 7808926.00674137,614395.834794636 7808924.72700186,614386.162419277 7808922.51745161,614377.553757832 7808920.32789728,614368.071036892 7808918.41828598,614359.305704405 7808915.94878864)"
"75389","23155","RUA","DOUTOR ARGEMIRO RESENDE COSTA","23.696","3.5","Real","LINESTRING (613987.220226394 7795523.8048995,613987.220226394 7795513.72677208,613987.286193148 7795500.10954382)"
"71323","122634","RUA","W QUATRO","38.281","11.69","Real","LINESTRING (603745.560022872 7787219.02513455,603708.692853024 7787208.71723269)"
"71324","122647","RUA","NELSON DE PAULA PIRES","35.359","12.84","Real","LINESTRING (603757.953526848 7787167.69558253,603723.939419127 7787158.0375484)"
"71325","312933","VIA DE PEDESTRE","SEM NOME","52.805","2.36","Real","LINESTRING (603745.560022872 7787219.02513455,603757.953526848 7787167.69558253)"
"71328","303239","TRAVESSA","UM MIL DUZENTOS E QUARENTA E SEIS","9.664","3","Real","LINESTRING (605613.623064746 7789061.70006341,605609.475405065 7789070.42828681)"
"71329","306013","RUA","UNIVERSO EM DESENCANTO","121.511","6.15","Real","LINESTRING (605488.088331184 7789042.38399514,605510.079997922 7789054.24158156,605527.25609159 7789066.34911711,605542.832491465 7789072.77780857,605557.287456516 7789075.98715531,605576.533257103 7789078.32667911,605598.986691121 7789088.04470104)"
"71330","313119","VIA DE PEDESTRE","SEM NOME","20.502","2.68","Real","LINESTRING (605609.475405065 7789070.42828681,605598.986691121 7789088.04470104)"
"72415","312443","RUA","SEM NOME","43.718","5","Real","LINESTRING (607005.249469044 7796515.90278206,607008.127268704 7796511.06376702,607012.159486564 7796503.69526686,607016.991551322 7796504.72505725,607035.767338784 7796510.71383825,607040.723091205 7796511.63365102)"
"72416","313226","BECO","SEM NOME","16.492","3.5","Real","LINESTRING (607040.723091205 7796511.63365102,607041.638379922 7796495.16700276)"
"72417","312443","RUA","SEM NOME","67.269","5","Real","LINESTRING (607040.723091205 7796511.63365102,607056.035624063 7796512.56346176,607074.003318784 7796512.44348619,607083.222172707 7796511.06376702,607099.573681946 7796504.61507963,607106.021932185 7796501.73566573)"
"72418","313224","BECO","SEM NOME","42.295","1","Real","LINESTRING (607106.021932185 7796501.73566573,607096.464998646 7796477.20065976,607096.176394096 7796476.47080832,607086.297872629 7796480.21004721,607084.747653902 7796475.86093246)"
"72419","9641","RUA","BIMBARRA","23.336","10.23","Real","LINESTRING (607005.249469044 7796515.90278206,606983.0516562 7796508.7042473)"
"72420","312443","RUA","SEM NOME","7.93","6","Real","LINESTRING (607106.021932185 7796501.73566573,607113.278275166 7796498.53631695)"
"72421","313225","BECO","SEM NOME","33.84","2","Real","LINESTRING (607113.278275166 7796498.53631695,607101.024950542 7796466.99273755)"
"72585","85811","RUA","ARIOLINO ARISTIDES DOS SANTOS","78.953","13.12","Real","LINESTRING (609260.420993522 7810025.7234083,609241.728588219 7810039.87001773,609191.923688671 7810064.38502777)"
"72704","301198","RUA","SANTA RITA UM","21.388","6","Real","LINESTRING (610850.690710626 7793439.61895071,610843.706480507 7793419.4030656)"
"72726","302279","BECO","N","25.102","2","Real","LINESTRING (608093.37108234 7807784.5390838,608110.324538213 7807786.22873988,608118.388973934 7807786.3087236)"
"72727","123854","RUA","GERALDO VASCONCELLOS","36.405","15.5","Real","LINESTRING (608567.904063198 7792988.85007981,608538.044727689 7793009.67646426)"
"72728","313341","BECO","VARGEM GRANDE","49.768","1.1","Real","LINESTRING (608538.044727689 7793009.67646426,608540.84831475 7793015.95518624,608548.723096052 7793028.72258747,608550.091906206 7793029.20248979,608554.140615755 7793030.17229239,608560.374474043 7793032.6517877,608562.46067265 7793034.31144988,608563.936678779 7793036.99090448,608564.670558921 7793039.66036112,608564.167562419 7793041.89990527,608562.345230829 7793046.31900577)"
"72967","10878","RUA","PADRE ARGEMIRO MOREIRA","108.868","11.71","Real","LINESTRING (613559.381567297 7805036.38158944,613604.398659109 7805066.47233841,613651.894722254 7805093.64680712)"
"73064","16430","RUA","COMENDADOR WIGG","27.155","10","Real","LINESTRING (610060.854268892 7805129.77945243,610067.277781598 7805103.39482294)"
"72019","313191","RUA","DEZOITO","180.917","9.25","Real","LINESTRING (617373.227761337 7806203.51089751,617375.454139296 7806211.48927353,617384.84615595 7806230.35543338,617398.402323972 7806257.18997129,617408.313828816 7806288.95350591,617416.163872586 7806306.040028,617425.36623482 7806327.86558547,617433.859454445 7806350.1310534,617441.165272491 7806370.77685101)"
"72020","313191","RUA","DEZOITO","66.363","9.25","Real","LINESTRING (617441.165272491 7806370.77685101,617444.183251503 7806376.67565032,617447.869143904 7806386.18371498,617454.779161424 7806397.95131972,617461.994275183 7806408.78911372,617468.70639244 7806419.48693621,617473.868290969 7806428.33513518)"
"73303","312632","AVENIDA","VITORIA","31.253","7.81","Real","LINESTRING (614532.146846693 7809916.37515475,614531.338753952 7809930.7922202,614530.860494983 7809947.59879927)"
"73304","312641","RUA","JATOBA","81.411","2.99","Real","LINESTRING (614530.860494983 7809947.59879927,614535.370971813 7809938.90056977,614544.746496777 7809933.66163614,614558.599515194 7809925.71325401,614575.297349894 7809916.69508963,614585.019200319 7809912.07602982,614599.136085753 7809906.54715521)"
"73305","312632","AVENIDA","VITORIA","49.287","6","Real","LINESTRING (614532.146846693 7809916.37515475,614535.535888699 7809910.63632287,614540.095840594 7809896.66916585,614548.688010351 7809870.09457503)"
"73306","312632","AVENIDA","VITORIA","31.991","9","Real","LINESTRING (614548.688010351 7809870.09457503,614556.472087366 7809853.28799596,614563.184204623 7809841.6103729)"
"73307","312641","RUA","JATOBA","94.744","3.22","Real","LINESTRING (614599.136085753 7809906.54715521,614602.846715687 7809905.20742791,614610.523596726 7809903.3278105,614617.986085814 7809901.92809541,614626.99879363 7809901.65815035,614632.960539055 7809901.92809541,614640.530224119 7809902.62795295,614650.895250399 7809903.91769043,614664.575106086 7809906.76711044,614675.88840446 7809910.05644091,614691.654458754 7809914.97543966)"
"73308","312641","RUA","JATOBA","42.309","3.13","Real","LINESTRING (614691.654458754 7809914.97543966,614695.785626746 7809912.12601965,614701.425784245 7809907.61693746,614706.101177961 7809903.05786545,614715.278802662 7809892.90993103,614721.39721913 7809885.18150413)"
"73309","312641","RUA","JATOBA","42.452","5.28","Real","LINESTRING (614721.39721913 7809885.18150413,614720.218063395 7809880.07254404,614714.850018759 7809861.06641268,614711.304305711 7809851.82829308,614709.20986126 7809844.55977256)"
"73310","312643","RUA","UNIVERSAL","198.482","4.23","Real","LINESTRING (614709.20986126 7809844.55977256,614728.101090542 7809831.47243645,614734.343194674 7809827.74319553,614741.805683762 7809823.8439892,614754.94955957 7809819.84480322,614769.231361891 7809815.49568847,614781.550653269 7809811.4965025,614790.200543935 7809808.32714761,614795.189279734 7809806.32755462,614799.221497595 7809803.938041,614805.504830949 7809800.30877972,614819.440307809 7809794.41997837,614826.012245713 7809792.1604383,614830.629918518 7809790.5907578,614834.233352476 7809789.23103457,614837.886261499 7809787.16145582,614841.027928176 7809785.78173666,614845.348750587 7809784.6019768,614850.452928206 7809783.92211518,614854.773750617 7809782.54239602,614866.944616798 7809778.02331587,614874.687464592 7809774.74398336,614890.956515388 7809767.85538552)"
"73311","312645","AVENIDA","DOS MILAGRES","17.421","3.88","Real","LINESTRING (614928.252469138 7809749.88904252,614935.517057963 7809745.19999696,614939.590505045 7809743.24039583,614943.614477062 7809741.86067667)"
"73572","313279","RUA","CRISTAL","136.349","5","Real","LINESTRING (614240.458350567 7809230.70472098,614243.006316455 7809228.56515648,614244.952335709 7809225.38580363,614247.722939392 7809221.57657899,614252.126220246 7809215.48781834,614259.530988424 7809205.68981269,614264.519724223 7809199.15114362,614265.698879957 7809198.01137562,614266.795577249 7809197.24153231,614267.430507259 7809197.01157912,614268.378779353 7809197.06156895,614269.335297292 7809197.28152417,614271.28956239 7809198.1013573,614276.006185327 7809200.42088517,614280.821758396 7809203.41027668,614288.308985017 7809209.35906583,614292.802970158 7809212.66839222,614294.707760191 7809213.71817854,614297.024842438 7809214.1280951,614300.471605353 7809214.44802998,614302.467099673 7809214.1280951,614306.697217797 7809213.07830878,614312.510538025 7809211.80856724,614317.771386686 7809211.12870562,614322.405551181 7809211.08871376,614326.124426958 7809211.03872394,614327.583941398 7809210.98873411,614328.895030641 7809210.39885418,614329.266093635 7809209.94894576,614329.670140005 7809209.35906583,614333.47972007 7809199.55106222,614338.155113786 7809186.25376884)"
"73573","313278","RUA","DOS CRISTAIS","54.505","5","Real","LINESTRING (614059.462068271 7809400.32019624,614060.855615957 7809395.65114661,614061.968804937 7809379.56442102,614062.51303066 7809366.72703403,614062.851110276 7809346.07123846)"
"73574","313278","RUA","DOS CRISTAIS","51.466","5","Real","LINESTRING (614110.759465636 7809229.31500385,614120.225694888 7809225.72573444,614123.499295073 7809224.82591759,614129.21366517 7809223.45619639,614145.194111416 7809219.007102,614153.909968837 7809216.64758227,614160.176810502 7809215.10789567)"
"73575","313278","RUA","DOS CRISTAIS","59.531","5","Real","LINESTRING (614160.176810502 7809215.10789567,614172.43838097 7809215.73776746,614186.14297419 7809216.91752732,614191.321364408 7809217.19747034,614195.22164876 7809216.91752732,614201.669898999 7809216.10769216,614206.122654919 7809215.19787735,614210.204347845 7809214.83795061,614219.46443099 7809214.9279323)"
"73576","313782","RUA","JOAO VICTOR","26.419","5","Real","LINESTRING (614219.46443099 7809214.9279323,614222.548376756 7809218.28724852,614228.996626996 7809223.09626966,614236.714737257 7809228.91508525,614240.458350567 7809230.70472098)"
"73577","313278","RUA","DOS CRISTAIS","74.853","5","Real","LINESTRING (614219.46443099 7809214.9279323,614222.004151033 7809211.56861608,614231.264234177 7809202.40048223,614238.347414427 7809195.95179484,614244.251438943 7809189.14318071,614252.150957779 7809179.88506517,614258.228145025 7809172.98646936,614263.860056679 7809168.62735665,614266.671889584 7809166.08787355,614269.582672621 7809162.81853901,614270.926745241 7809160.86893585)"
"73578","313278","RUA","DOS CRISTAIS","9.284","5","Real","LINESTRING (614279.568390063 7809147.11173609,614285.563118866 7809140.02317894)"
"73579","313278","RUA","DOS CRISTAIS","10.938","5","Real","LINESTRING (614340.397983434 7809115.86809564,614342.302773467 7809115.23822385,614344.215809343 7809113.9684823,614349.29524943 7809109.69935127)"
"73580","313369","RUA","TEREZA DE BENGUELA","103.314","2.79","Real","LINESTRING (614202.346058231 7808899.63210985,614163.112331071 7808895.6529198,614145.128144662 7808896.50274682,614109.638030812 7808904.9510272,614100.246014159 7808904.84104959)"
"73581","313370","RUA","DA IGUALDADE","83.071","2.48","Real","LINESTRING (613986.313183521 7808858.87040677,613960.157365414 7808903.17138944,613958.392754735 7808910.45990588,613955.481971699 7808923.53724403,613955.383021567 7808934.26506041)"
"73582","313266","RUA","DA ALEGRIA","226.906","5","Real","LINESTRING (614349.29524943 7809109.69935127,614353.74800535 7809114.59835409,614360.00660117 7809121.86687461,614369.08527574 7809132.12478664,614375.451067537 7809138.30352897,614377.355857569 7809140.48308533,614379.442056176 7809141.84280856,614380.530507623 7809141.84280856,614381.528254783 7809141.6628452,614383.160931953 7809141.02297544,614387.160166437 7809137.2137508,614394.696868123 7809129.8552486,614398.687856763 7809125.49613588,614405.498924151 7809118.68752176,614409.580617078 7809114.87829711,614413.670555848 7809111.78892594,614418.667537492 7809108.51959141,614423.474864716 7809105.16027519,614432.372130712 7809100.89114416,614438.457563802 7809098.26167938,614443.726658307 7809096.26208639,614448.080464095 7809093.81258498,614452.623924303 7809091.45306525,614457.159138665 7809088.54365745,614464.926723992 7809082.43490087,614473.774514922 7809076.35613818,614480.676286597 7809072.0170214,614489.029326869 7809067.38796363,614495.568281396 7809063.93866573,614500.647721482 7809062.27900354,614504.102730242 7809061.86908698,614506.238403915 7809062.04905035,614508.868828245 7809063.13882853,614511.136435427 7809065.04843983,614512.455770514 7809067.08802468,614514.541969121 7809072.67688709,614515.13566991 7809076.80604661,614515.086194845 7809081.25514101,614514.90478627 7809085.79421709,614513.90703911 7809088.68362896)"
"73583","313278","RUA","DOS CRISTAIS","212.765","5","Real","LINESTRING (614349.29524943 7809109.69935127,614351.430923102 7809106.45001267,614356.427904746 7809100.64119503,614363.329676422 7809093.83258091,614366.248705302 7809089.60344173,614372.960822559 7809082.33492122,614378.353604729 7809075.6962725,614383.19391533 7809068.59771739,614388.743368542 7809060.31940242,614398.465218967 7809045.3524489,614404.270293351 7809037.36407491,614411.262769314 7809028.45588814,614418.799471 7809019.46771766,614426.789694123 7809009.29978731,614433.510057225 7809002.04126476,614438.465809646 7808995.20265674,614443.80911675 7808988.27406704,614449.25961983 7808981.08553024,614453.390787822 7808974.34690187,614458.931995189 7808963.71906513,614464.374252424 7808954.10102286,614467.103626886 7808947.4723721,614469.461938355 7808941.93349952,614472.001658398 7808937.13447635)"
"73584","313283","RUA","DA DIGNIDADE","51.499","5","Real","LINESTRING (614178.012571714 7809060.64933526,614180.651241889 7809061.70911954,614183.644483368 7809062.88887941,614186.645970692 7809064.06863927,614190.818367905 7809065.38837064,614195.947283058 7809066.24819563,614200.804085348 7809066.52813865,614204.440502683 7809066.34817528,614208.340787035 7809065.56833401,614215.292033776 7809063.66872067,614222.144330386 7809061.25921112,614227.182541251 7809058.62974634)"
"73585","313283","RUA","DA DIGNIDADE","142.726","5","Real","LINESTRING (614227.182541251 7809058.62974634,614233.762724999 7809054.09067026,614258.87132088 7809036.46425806,614268.584925461 7809030.20553201,614282.429698034 7809022.76704609,614294.147042778 7809014.7786721,614312.708438289 7809005.42057691,614351.117581019 7808988.89394086)"
"73586","313676","TRAVESSA","OUTONO","55.807","5","Real","LINESTRING (614128.306622298 7809068.61771332,614125.494789393 7809064.82848461,614117.554041336 7809056.41019812,614111.245970449 7809049.56159214,614105.020358006 7809043.42284166,614100.031622207 7809039.35366993,614095.669570574 7809035.66442087,614088.767798899 7809030.54546282,614088.273048241 7809030.02556864)"
"73587","313287","RUA","SILVA JARDIM","48.971","3.26","Real","LINESTRING (614159.954172706 7808945.62274859,614166.122064239 7808949.35198951,614177.023070398 7808957.79027192,614198.709640897 7808975.46667394)"
"72084","313204","VIA DE PEDESTRE","PETRUS GUIMARAES","33.382","3.22","Real","LINESTRING (607396.828122971 7792853.78819486,607420.988446759 7792830.75288363)"
"72085","38884","RUA","JOSE JORGE FONTE BOA","28.887","11.52","Real","LINESTRING (607376.884333344 7792832.89115995,607396.828122971 7792853.78819486)"
"75601","304008","BECO","PEDRA AZUL","32.804","2.3","Real","LINESTRING (608752.098599768 7797733.23499761,608725.241884896 7797752.07116356)"
"75602","33534","RUA","CANDIDO COUTO","26.407","6.83","Real","LINESTRING (612471.436144531 7803671.09636314,612497.839337967 7803671.52627564)"
"75641","17228","AVENIDA","DO CONTORNO","31.293","40","Real","LINESTRING (609218.838124453 7797179.41772551,609243.122135905 7797199.15370831)"
"75701","128596","PRACA","EPHIGENIO DE SALLES","58.21","7.67","Real","LINESTRING (613720.116224078 7793238.02354338,613720.153821336 7793238.0199856,613719.411695349 7793186.49047428,613718.10885195 7793179.9817991)"
"75722","313728","RUA","RESPEITO","45.065","4","Real","LINESTRING (614631.40207448 7809517.60632299,614617.898025765 7809510.84469867,614609.720639836 7809506.55492245,614606.024278589 7809502.43133955,614596.372282082 7809490.70148268)"
"74626","305072","BECO","OSVALD DEMETRIO","13.7","7","Real","LINESTRING (612513.456967064 7810073.75312092,612509.276324006 7810074.79290928,612500.618187495 7810078.43216851)"
"71664","313090","BECO","SEM NOME","27.829","1","Real","LINESTRING (612535.374421202 7794401.93307446,612544.83240461 7794402.30299916,612548.196709082 7794402.51295643,612552.872102798 7794400.88328814,612556.236407271 7794398.73372568,612560.911800987 7794394.89450714)"
"71665","16124","RUA","COBRE","13.404","13","Real","LINESTRING (612535.374421202 7794401.93307446,612532.018362574 7794388.95571597)"
"71666","313091","BECO","SEM NOME","39.054","2","Real","LINESTRING (612532.018362574 7794388.95571597,612554.133716976 7794382.85695735,612556.71466624 7794378.33787719,612566.90652979 7794374.44866883)"
"71667","16124","RUA","COBRE","64.855","13","Real","LINESTRING (612532.018362574 7794388.95571597,612514.982448258 7794326.37845338)"
"72925","41760","RUA","LUIZ DA NOBREGA","15.189","18.2","Real","LINESTRING (614195.403057334 7799511.49303834,614187.445817589 7799498.55567171)"
"73312","312632","AVENIDA","VITORIA","45.741","4.9","Real","LINESTRING (614563.184204623 7809841.6103729,614569.574733952 7809837.18127443,614575.322087427 7809832.40224719,614583.534948345 7809827.3532749,614587.690853871 7809825.51364935,614592.992931753 7809822.81419881,614599.078364843 7809819.28491719,614601.684051641 7809817.22533641)"
"73313","312632","AVENIDA","VITORIA","35.067","6.4","Real","LINESTRING (614601.684051641 7809817.22533641,614609.715503985 7809807.02741217,614622.686217063 7809789.15105085)"
"73314","312632","AVENIDA","VITORIA","49.489","5.5","Real","LINESTRING (614622.686217063 7809789.15105085,614640.002490084 7809771.16471191,614648.050434117 7809763.53626466,614658.737048325 7809755.3979212)"
"73315","312632","AVENIDA","VITORIA","23.403","6.8","Real","LINESTRING (614658.737048325 7809755.3979212,614664.484401799 7809750.18898146,614670.066838387 7809744.02023709,614672.590066742 7809737.14163721)"
"73316","312632","AVENIDA","VITORIA","39.285","3.36","Real","LINESTRING (614694.746650365 7809705.15814736,614691.786392263 7809713.30648879,614685.643238262 7809720.6050032,614680.324668692 7809727.52359494,614675.814191862 7809732.79252246,614672.590066742 7809737.14163721)"
"73317","312624","RUA","DA FE","84.125","5","Real","LINESTRING (613858.411892646 7809457.37858217,613860.217732547 7809461.09782513,613861.817426341 7809468.92623168,613864.043804301 7809478.13435739,613865.965086021 7809484.58304478,613868.405855933 7809489.81198045,613871.992798202 7809494.50102601,613876.899075558 7809499.48001255,613885.458261937 7809505.65875488,613892.384771146 7809509.54796324,613898.0166828 7809511.57755013,613910.302990801 7809514.57693961)"
