ID_REDE_PRIORIZACAO_ONIBUS,SITUACAO,INFRAESTRUTURA_PREDOMINANTE,INFRA_DETALHADA_SENTIDO,ANO_IMPLANT_INFRA_ATUAL,POSICIONAMENTO_VIA,SISTEMA_BRT,NOME_ROTA,EXTENSAO_TRECHO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,GEOMETRIA
1103,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,83.433,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO BERNARDO SAYAO,"LINESTRING (612009.91 7801268.83, 612017.90 7801310.49, 612026.76 7801350.53)"
1114,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,127.414,AVE,CRISTIANO MACHADO,RUA ALBERTO CINTRA,,"LINESTRING (612084.85 7800914.54, 612039.49 7801033.60)"
1115,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,84.259,AVE,CRISTIANO MACHADO,RUA TABELIAO FERREIRA DE CARVALHO,RUA PROFESSOR PIMENTA DA VEIGA,"LINESTRING (612083.29 7800687.88, 612086.85 7800772.07)"
1118,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,139.759,AVE,CRISTIANO MACHADO,RUA JACUI,AVE SILVIANO BRANDAO,"LINESTRING (611736.51 7798810.47, 611868.11 7798857.51)"
1119,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,133.386,AVE,CRISTIANO MACHADO,RUA VARGINHA,RUA MACHADO,"LINESTRING (611487.82 7798724.05, 611613.74 7798768.04)"
1289,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT ANTONIO CARLOS,30.631,AVE,PRESIDENTE ANTONIO CARLOS,RUA JURITI,RUA CONEGO SANTA APOLONIA,"LINESTRING (609836.95 7800989.95, 609846.25 7801019.14)"
2121,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT ANTONIO CARLOS,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,"LINESTRING (609776.84 7800768.49, 609778.13 7800785.36, 609801.18 7800866.12, 609818.27 7800928.87)"
1599,IMPLANTADA,FAIXA PREFERENCIAL,,1985,LATERAL,NÃO,ROTA  AMAZONAS,79.245,AVE,AMAZONAS,RUA TENENTE BRITO MELO,AVE DO CONTORNO,"LINESTRING (609206.87 7796024.77, 609136.81 7795987.75)"
1513,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,BRT CRISTIANO MACHADO,103.562,AVE,CRISTIANO MACHADO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,RUA CORONEL COSTA DIAS,"LINESTRING (610968.12 7806456.14, 610958.88 7806559.29)"
2040,IMPLANTADA,FAIXA EXCLUSIVA,,2018,CENTRAL,NÃO,BRT CRISTIANO MACHADO,205.937,VDT,WANDER PIROLLI,,,"LINESTRING (610988.81 7797901.16, 611003.34 7797846.99, 611017.34 7797823.22, 611066.78 7797778.27, 611082.55 7797763.98, 611089.92 7797753.05, 611099.03 7797729.21, 611093.50 7797690.38)"
821,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,BRT CRISTIANO MACHADO,289.265,AVE,RISOLETA NEVES,VDT UM MIL NOVECENTOS E SETENTA E NOVE,,"LINESTRING (612514.43 7803632.96, 612565.01 7803712.87, 612652.67 7803886.72)"
1944,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 2,107.576,RUA,NIQUELINA,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,"LINESTRING (613447.40 7796711.86, 613493.76 7796734.59, 613512.85 7796749.14, 613535.60 7796771.56)"
1945,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 2,167.035,RUA,NIQUELINA,RUA JOAO RIBEIRO,RUA SANTA LUZIA,"LINESTRING (613535.60 7796771.56, 613647.28 7796895.78)"
1417,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,126.992,AVE,DOS ANDRADAS,RUA JORDAO,RUA PIRITE,"LINESTRING (614222.59 7797879.35, 614171.65 7797995.67)"
1946,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 2,246.545,RUA,NIQUELINA,RUA CORONEL ANTONIO PEREIRA DA SILVA,RUA TENENTE ANASTACIO DE MOURA,"LINESTRING (613225.86 7796603.66, 613447.40 7796711.86)"
1947,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 2,229.443,RUA,NIQUELINA,RUA SANTA LUZIA,RUA FRUTAL,"LINESTRING (613647.28 7796895.78, 613803.28 7797064.02)"
747,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA  AMAZONAS,148.833,AVE,AFONSO VAZ DE MELO,RUA AGNELO MACEDO,RUA BENEDITO SANTOS,"LINESTRING (602575.46 7791113.38, 602440.30 7791051.07)"
1090,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,71.755,AVE,CRISTIANO MACHADO,RUA CYRO BORJA,RUA PITANGUI,"LINESTRING (611277.12 7798637.17, 611310.84 7798659.82, 611339.17 7798672.73)"
1432,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,45.046,AVE,DOS ANDRADAS,AVE MEM DE SA,VDT JOSE MARIA TORRES LEAL,"LINESTRING (613974.88 7797274.82, 614012.87 7797299.01)"
1954,IMPLANTADA,FAIXA EXCLUSIVA,,2021,LATERAL,NÃO,ROTA LESTE 2,78.037,RUA,NIQUELINA,RUA ITABERA,RUA CACHOEIRA DOURADA,"LINESTRING (614167.10 7797254.27, 614180.98 7797259.98, 614192.84 7797269.49, 614203.01 7797283.74, 614209.89 7797313.27)"
1955,IMPLANTADA,FAIXA EXCLUSIVA,,2021,LATERAL,NÃO,ROTA LESTE 2,69.915,RUA,NIQUELINA,RUA CACHOEIRA DOURADA,RUA CONEGO PINHEIRO,"LINESTRING (614209.89 7797313.27, 614217.91 7797340.48, 614226.00 7797355.65, 614245.27 7797370.55)"
1951,IMPLANTADA,FAIXA EXCLUSIVA,,2021,LATERAL,NÃO,ROTA LESTE 2,118.843,RUA,NIQUELINA,RUA MOYSES KALIL,AVE MEM DE SA,"LINESTRING (613935.51 7797136.03, 614039.85 7797192.91)"
1952,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 2,150.567,RUA,NIQUELINA,RUA FRUTAL,RUA MOYSES KALIL,"LINESTRING (613803.28 7797064.02, 613935.51 7797136.03)"
1429,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,157.376,AVE,DOS ANDRADAS,RUA JOAO RIBEIRO,RUA SANTA LUZIA,"LINESTRING (613602.21 7797017.90, 613658.73 7797043.60, 613715.70 7797076.37, 613741.35 7797091.07)"
1430,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,154.303,AVE,DOS ANDRADAS,RUA MOYSES KALIL,AVE MEM DE SA,"LINESTRING (613838.61 7797202.43, 613974.88 7797274.82)"
1431,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,78.563,AVE,DOS ANDRADAS,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,"LINESTRING (613525.46 7797002.91, 613563.47 7797006.46, 613602.21 7797017.90)"
1953,IMPLANTADA,FAIXA EXCLUSIVA,,2021,LATERAL,NÃO,ROTA LESTE 2,16.815,RUA,NIQUELINA,AVE MEM DE SA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,"LINESTRING (614039.85 7797192.91, 614054.91 7797200.40)"
727,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA  AMAZONAS,74.416,AVE,AFONSO VAZ DE MELO,RUA BENEDITO SANTOS,RUA LUCIO DOS SANTOS,"LINESTRING (602440.30 7791051.07, 602373.17 7791018.95)"
1426,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,97.3,AVE,DOS ANDRADAS,RUA SANTA LUZIA,RUA FRUTAL,"LINESTRING (613741.35 7797091.07, 613822.83 7797144.25)"
1427,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,60.279,AVE,DOS ANDRADAS,RUA FRUTAL,RUA MOYSES KALIL,"LINESTRING (613822.83 7797144.25, 613838.61 7797202.43)"
1428,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,103.094,AVE,DOS ANDRADAS,,,"LINESTRING (614097.81 7798128.49, 614057.20 7798223.26)"
1416,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,132.957,AVE,DOS ANDRADAS,,RUA SILVIANOPOLIS,"LINESTRING (614034.98 7798270.48, 614026.64 7798291.11, 614015.93 7798320.48, 614007.20 7798355.80, 614000.06 7798398.26)"
1089,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,117.228,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,AVE JOSE CANDIDO DA SILVEIRA,"LINESTRING (612275.84 7799704.08, 612276.28 7799764.46, 612269.75 7799798.92, 612264.37 7799820.03)"
1418,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,222.122,AVE,DOS ANDRADAS,RUA PACIFICO MASCARENHAS,RUA PONTA PORA,"LINESTRING (612884.55 7796995.54, 612936.72 7797007.89, 613103.59 7797031.38)"
1424,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,28.247,AVE,DOS ANDRADAS,RUA ANA DE SA,RUA RAIMUNDO VENANCIO DA SILVA,"LINESTRING (614255.28 7797675.15, 614256.13 7797703.38)"
1425,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,122.61,AVE,DOS ANDRADAS,RUA ITAJOBI,RUA LEOPOLDO GOMES,"LINESTRING (614257.62 7797734.37, 614251.46 7797800.17, 614233.84 7797853.88)"
1419,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,105.042,AVE,DOS ANDRADAS,RUA LEVI COELHO,RUA PACIFICO MASCARENHAS,"LINESTRING (612784.02 7796965.09, 612884.55 7796995.54)"
1420,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,317.98,AVE,DOS ANDRADAS,RUA PONTA PORA,RUA EXPEDICIONARIO NILO SEABRA,"LINESTRING (613103.59 7797031.38, 613175.14 7797039.19, 613250.40 7797038.22, 613284.34 7797035.35, 613417.98 7797006.70)"
1421,IMPLANTADA,FAIXA EXCLUSIVA,,2022,LATERAL,NÃO,ROTA LESTE 3,107.918,AVE,DOS ANDRADAS,RUA EXPEDICIONARIO NILO SEABRA,RUA TENENTE ANASTACIO DE MOURA,"LINESTRING (613417.98 7797006.70, 613464.60 7797000.65, 613525.46 7797002.91)"
1948,IMPLANTADA,FAIXA EXCLUSIVA,,2021,LATERAL,NÃO,ROTA LESTE 2,120.866,RUA,NIQUELINA,RUA CORONEL OTAVIO DINIZ,RUA JOAO GOMES,"LINESTRING (614358.40 7797395.83, 614476.23 7797422.74)"
1949,IMPLANTADA,FAIXA EXCLUSIVA,,2021,LATERAL,NÃO,ROTA LESTE 2,115.925,RUA,NIQUELINA,RUA CONEGO PINHEIRO,RUA CORONEL OTAVIO DINIZ,"LINESTRING (614245.27 7797370.55, 614358.40 7797395.83)"
1422,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,275.356,AVE,DOS ANDRADAS,AVE ALPHONSUS DE GUIMARAES,RUA ANA DE SA,"LINESTRING (614121.34 7797436.99, 614169.95 7797501.09, 614200.73 7797547.58, 614229.17 7797600.64, 614255.28 7797675.15)"
1104,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,135.532,AVE,CRISTIANO MACHADO,,,"LINESTRING (612025.04 7801065.78, 612004.19 7801142.23, 611997.43 7801198.11)"
2057,IMPLANTADA,FAIXA EXCLUSIVA,,2018,CENTRAL,NÃO,BRT CRISTIANO MACHADO,128.276,VDT,DONA MARGARIDA GENARO,TUN DA LAGOINHA,RUA DOIS MIL CENTO E NOVENTA E SEIS,"LINESTRING (611087.34 7798059.15, 611074.25 7798029.32, 611048.83 7797996.12, 611035.74 7797956.84, 611034.79 7797918.71, 611044.00 7797870.97)"
1091,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,24.765,AVE,CRISTIANO MACHADO,RUA PITANGUI,RUA TAMBORIL,"LINESTRING (611339.17 7798672.73, 611362.25 7798681.71)"
1094,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,92.074,AVE,CRISTIANO MACHADO,RUA QUELUZITA,ACS TRES MIL CENTO E QUARENTA E UM,"LINESTRING (612278.54 7802273.84, 612281.42 7802313.54, 612277.52 7802374.40, 612274.11 7802395.82)"
1095,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,160.663,AVE,CRISTIANO MACHADO,RUA JOAQUIM RIBEIRO COSTA,VDP QUATRO MIL CENTO E SESSENTA E DOIS,"LINESTRING (612212.06 7802031.84, 612261.51 7802193.87)"
1096,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,112.36,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,RUA DOUTOR JARBAS VIDAL GOMES,"LINESTRING (612229.22 7799946.73, 612200.47 7800055.35)"
1097,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,132.515,AVE,CRISTIANO MACHADO,RUA TAMBORIL,RUA VARGINHA,"LINESTRING (611362.25 7798681.71, 611487.82 7798724.05)"
1098,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,136.465,AVE,CRISTIANO MACHADO,VDT PEDRO NAVA,,"LINESTRING (611993.23 7798899.59, 612025.18 7798911.72, 612057.41 7798923.90, 612093.58 7798946.10, 612114.37 7798960.70)"
1099,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,245.67,AVE,CRISTIANO MACHADO,RUA EVERARDO VIEIRA,RUA TABELIAO FERREIRA DE CARVALHO,"LINESTRING (612089.96 7800442.68, 612083.27 7800495.16, 612081.22 7800583.38, 612083.29 7800687.88)"
1100,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,98.496,AVE,CRISTIANO MACHADO,RUA WALDIR LEITE PENA,RUA JORNALISTA TULIO BERTI,"LINESTRING (612174.47 7800150.32, 612146.53 7800244.77)"
1101,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT CRISTIANO MACHADO,98.466,AVE,CRISTIANO MACHADO,RUA DOUTOR JARBAS VIDAL GOMES,RUA WALDIR LEITE PENA,"LINESTRING (612200.47 7800055.35, 612174.47 7800150.32)"
1436,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA LESTE 3,31.03,AVE,DOS ANDRADAS,RUA RAIMUNDO VENANCIO DA SILVA,RUA ITAJOBI,"LINESTRING (614256.13 7797703.38, 614257.62 7797734.37)"
1840,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,110.823,RUA,RIO POMBA,RUA CATAGUAZES,RUA LIMA DUARTE,"LINESTRING (608272.04 7797889.73, 608225.54 7797878.12, 608164.50 7797862.98)"
1843,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,101.824,RUA,RIO POMBA,RUA LIMA DUARTE,RUA MESQUITA,"LINESTRING (608164.50 7797862.98, 608065.71 7797838.31)"
1845,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,110.748,RUA,RIO POMBA,RUA MESQUITA,RUA MALACACHETA,"LINESTRING (608065.71 7797838.31, 607957.96 7797812.69)"
1265,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT ANTONIO CARLOS,191.436,AVE,PRESIDENTE ANTONIO CARLOS,RUA COMENDADOR NOHME SALOMAO,,"LINESTRING (610536.75 7798634.18, 610499.50 7798687.87, 610485.02 7798736.68, 610470.94 7798810.53)"
1266,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT ANTONIO CARLOS,86.765,AVE,PRESIDENTE ANTONIO CARLOS,,,"LINESTRING (610470.94 7798810.53, 610457.03 7798896.17)"
1973,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,98.276,RUA,TRES PONTAS,RUA RIO CASCA,RUA UBERLANDIA,"LINESTRING (609354.94 7797870.49, 609260.93 7797899.15)"
1975,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,86.361,RUA,TRES PONTAS,RUA UBERLANDIA,RUA NOVA LIMA,"LINESTRING (609260.93 7797899.15, 609178.16 7797923.81)"
194,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA PEDRO II,90.545,AVE,DOM PEDRO II,RUA PERDIZES,RUA ANTONIO PEIXOTO GUIMARAES,"LINESTRING (607488.50 7797855.85, 607398.01 7797859.00)"
196,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA PEDRO II,110.978,AVE,DOM PEDRO II,RUA CESARIO ALVIM,RUA CASTIGLIANO,"LINESTRING (607353.33 7797860.14, 607242.41 7797863.88)"
1854,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA NOROESTE,112.041,RUA,PADRE EUSTAQUIO,RUA CASTIGLIANO,RUA PROGRESSO,"LINESTRING (607233.64 7797595.33, 607121.71 7797600.14)"
1855,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,112.244,RUA,RIO POMBA,RUA CASTIGLIANO,RUA PROGRESSO,"LINESTRING (607238.92 7797736.96, 607126.76 7797741.28)"
385,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA PEDRO II,112.013,AVE,DOM PEDRO II,RUA CASTIGLIANO,RUA PROGRESSO,"LINESTRING (607242.41 7797863.88, 607130.48 7797868.21)"
1856,IMPLANTADA,FAIXA PREFERENCIAL,,2018,LATERAL,NÃO,ROTA NOROESTE,112.525,RUA,PADRE EUSTAQUIO,RUA PROGRESSO,RUA FRANCISCO BICALHO,"LINESTRING (607121.71 7797600.14, 607009.24 7797603.79)"
388,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA PEDRO II,111.279,AVE,DOM PEDRO II,RUA PROGRESSO,RUA FRANCISCO BICALHO,"LINESTRING (607130.48 7797868.21, 607019.24 7797870.96)"
1838,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,111.861,RUA,RIO POMBA,RUA PROGRESSO,RUA FRANCISCO BICALHO,"LINESTRING (607126.76 7797741.28, 607014.97 7797745.30)"
488,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA CARLOS LUZ,271.623,AVE,PRESIDENTE CARLOS LUZ,AVE AMERICO VESPUCIO,RUA SIGMA,"LINESTRING (608188.85 7799273.68, 608235.82 7799451.45, 608238.13 7799469.94, 608241.37 7799492.13, 608243.22 7799507.39, 608245.76 7799538.61)"
1847,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,130.07,RUA,RIO POMBA,RUA PERDIZES,RUA CESARIO ALVIM,"LINESTRING (607477.83 7797723.94, 607348.08 7797732.96)"
1851,IMPLANTADA,FAIXA EXCLUSIVA,,2018,LATERAL,NÃO,ROTA NOROESTE,109.224,RUA,RIO POMBA,RUA CESARIO ALVIM,RUA CASTIGLIANO,"LINESTRING (607348.08 7797732.96, 607238.92 7797736.96)"
159,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA PEDRO II,62.37,AVE,DOM PEDRO II,RUA ITAMARANDIBA,RUA DOMINGOS DE SOUZA,"LINESTRING (608803.74 7798367.09, 608774.56 7798367.96, 608741.44 7798366.11)"
161,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA PEDRO II,40.86,AVE,DOM PEDRO II,RUA HERVALIA,RUA ITAMARANDIBA,"LINESTRING (608844.46 7798363.69, 608803.74 7798367.09)"
484,IMPLANTADA,FAIXA EXCLUSIVA,,2014,LATERAL,NÃO,ROTA CARLOS LUZ,67.047,AVE,PRESIDENTE CARLOS LUZ,RUA DO TREVO,PCA EDUCADOR NEWTON PAIVA FERREIRA,"LINESTRING (608153.97 7799099.74, 608154.05 7799105.46, 608154.15 7799112.16, 608156.24 7799138.78, 608157.96 7799146.40)"
1280,IMPLANTADA,PISTA EXCLUSIVA,,2014,CENTRAL,SIM,BRT ANTONIO CARLOS,68.483,AVE,PRESIDENTE ANTONIO CARLOS,VDT SENEGAL,,"LINESTRING (610696.48 7798225.76, 610657.34 7798281.96)"
