﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"444","620127 016 0010","120354000300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","370.5","241","CASA","RESIDENCIAL","P3","1","1","RUA","SERRINHA","60","30668250","BA124","FRENTE","POLYGON ((600955.44 7788219.5,600942.5 7788247,600931.7 7788242.5,600944.06 7788214.5,600955.44 7788219.5))"
"445","631005 006 0010","220471800185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","78.42","CASA","RESIDENCIAL","P2","1","1","RUA","OMAR GOMES DE LOREDO","143","30664580","BA128","DEMAIS CASOS","POLYGON ((600917.56 7787206.5,600905.06 7787217.5,600902.25 7787219.5,600898.56 7787215.5,600896.9 7787214,600904.25 7787207,600905.94 7787205.5,600906.5 7787205,600907.94 7787203.5,600911.75 7787200,600917.56 7787206.5))"
"446","628042 004 001X","121331300095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","391","72","CASA","RESIDENCIAL","P1","1","1","AVE","WALDYR SOEIRO EMRICH","5120","30660560","BA222","FUNDOS","POLYGON ((601426.94 7788907,601409.7 7788917,601369.5 7788919.5,601349.1 7788920.5,601329.9 7788919.5,601306.6 7788920,601298.6 7788922,601289.6 7788926,601288.1 7788927,601287.8 7788924.5,601273.3 7788927,601266.75 7788928.5,601266.44 7788926.5,601263.5 7788910,601277.25 7788910,601280 7788910,601303.56 7788909.5,601337.44 7788909,601364.2 7788908.5,601396.44 7788908.5,601426.94 7788907))"
"447","628102 022 0011","120414001140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","312","42","BARRACAO","RESIDENCIAL","P2","1","1","RUA","PASSIFLORA","280","30660400","BA223","DEMAIS CASOS","POLYGON ((601721.9 7789033.5,601719.25 7789046,601709.1 7789044,601705.3 7789043.5,601697.5 7789042,601695.94 7789041.5,601695.75 7789041,601694.1 7789035,601691.25 7789028,601714.1 7789032,601721.9 7789033.5))"
"448","617010 006 0019","220533200035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","159","CASA","RESIDENCIAL","P4","1","1","RUA","PEDRO FIRMINO DE OLIVEIRA","180","30662570","BA110","","POLYGON ((599674.94 7789714,599672.56 7789723,599671.1 7789728,599670.8 7789729,599670.7 7789729.5,599669.6 7789733.5,599665.5 7789732.5,599660.2 7789731,599661.44 7789726.5,599664.44 7789715.5,599665.5 7789711.5,599674.94 7789714))"
"449","617010 008 0018","220533200055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","124.08","CASA","RESIDENCIAL","P2","1","1","RUA","PEDRO FIRMINO DE OLIVEIRA","200","30662570","BA110","FRENTE","POLYGON ((599655.75 7789709,599655.06 7789711.5,599650.44 7789728,599643.8 7789726.5,599640.8 7789725.5,599641.3 7789723.5,599643.1 7789716.5,599645.3 7789708.5,599645.94 7789706,599655.75 7789709))"
"450","629011 023 0014","120399800195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","387","251.95","CASA","RESIDENCIAL","P3","2","1","RUA","MADRE PAULINA","295","30660630","BA204","FRENTE","POLYGON ((601266.94 7789694.5,601260.4 7789709.5,601242.06 7789707.5,601243.6 7789689.5,601265.94 7789692,601266.94 7789694.5))"
"380","639101 017 0016","220155900135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","367","241.49","CASA","RESIDENCIAL","P3","1","1","RUA","GENERAL JOSE MARIA","320","30690680","BA101","FRENTE","POLYGON ((598579.1 7790875.5,598575.4 7790878.5,598574.6 7790879,598568 7790885,598560.9 7790891.5,598557.06 7790887,598550.9 7790880,598566 7790867,598568.2 7790865,598569.1 7790866,598570.5 7790867,598575 7790871.5,598577.56 7790874,598579.1 7790875.5))"
"381","639025 020 0010","220215800050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","266","BARRACAO","RESIDENCIAL","P2","4","1","RUA","VITORIA REGIA","429","30690330","BA103","FRENTE","POLYGON ((599215.5 7790782.5,599205.44 7790789.5,599202.3 7790786.5,599201.4 7790785.5,599196.44 7790781,599195.4 7790780,599191.1 7790776,599186.2 7790771.5,599184.44 7790769.5,599183.4 7790768.5,599191.8 7790760,599192.75 7790760.5,599209.25 7790776.5,599215.5 7790782.5))"
"382","634061 021 002X","120266400025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ALCEU AMOROSO LIMA","119","30672410","BA133","DEMAIS CASOS","POLYGON ((601746.94 7785286,601736.06 7785293.5,601721.9 7785274,601733 7785266,601746.94 7785286))"
"383","639060 011 001X","220582400190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","384","302.68","CASA","RESIDENCIAL","P3","2","0.703044","RUA","DAS PERPETUAS","343","30690270","BA105","FRENTE","POLYGON ((599631.56 7790811.5,599622.3 7790813.5,599621.6 7790813.5,599618.25 7790814,599615.8 7790814.5,599614.6 7790815,599598.4 7790818.5,599596.2 7790807,599609.5 7790804,599612.4 7790803.5,599615.8 7790802.5,599621.94 7790801.5,599626.25 7790800.5,599627.25 7790800.5,599628.56 7790803.5,599629.94 7790807.5,599631.56 7790811.5))"
"384","639087 013 0015","220092100525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","465","CASA","RESIDENCIAL","P3","3","1","RUA","AMOR DO CAMPO","196","30690630","BA106","FRENTE","POLYGON ((600311.9 7790324.5,600297.8 7790326,600297.44 7790323,600296.5 7790315.5,600296 7790311,600295.7 7790308,600295.5 7790306.5,600294.8 7790301,600300.06 7790300,600302.9 7790300,600308.94 7790299,600311.9 7790324.5))"
"241044","465030 031 0017","110871500510","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NILOPOLIS","405","30390410","BA320","DEMAIS CASOS","POLYGON ((607658.1 7788295,607656.8 7788304.5,607652.75 7788308.5,607649.94 7788309.5,607645.4 7788312,607637.9 7788316,607633.94 7788318,607621.06 7788324,607621.25 7788325,607615.6 7788327,607610.06 7788329.5,607610.25 7788330,607599.9 7788333.5,607599.7 7788333,607591.1 7788336,607571.56 7788341,607570 7788341.5,607562.9 7788343.5,607561.9 7788344,607552.75 7788346.5,607549.06 7788347.5,607546.94 7788348,607546.06 7788348,607546.2 7788349,607532.4 7788353.5,607522 7788357,607515.06 7788359.5,607508 7788361.5,607494 7788366,607487.56 7788368.5,607487.4 7788368,607478.56 7788370.5,607472.44 7788372.5,607472.25 7788371.5,607464.06 7788374.5,607463.25 7788374.5,607459.06 7788376,607455.2 7788377.5,607449.9 7788378.5,607445.7 7788380,607442.3 7788381,607435.9 7788383,607431.56 7788384.5,607428.5 7788385.5,607423.7 7788387,607420.3 7788388,607411.4 7788390.5,607407.5 7788391.5,607400.06 7788394,607392.2 7788396.5,607385 7788399,607371.9 7788403.5,607368.4 7788404.5,607360.94 7788408,607354.6 7788410.5,607347.1 7788413.5,607334.56 7788419,607335.4 7788420.5,607326.25 7788424.5,607324.9 7788425,607318.5 7788430.5,607310.06 7788438.5,607305.94 7788444,607302.94 7788453.5,607300.1 7788469.5,607301.56 7788478,607302.5 7788483,607305.6 7788492,607299.7 7788495,607309.2 7788507,607314 7788513.5,607325.7 7788529.5,607336.2 7788543.5,607356.2 7788571,607359.5 7788569,607372.94 7788589.5,607385.94 7788606.5,607388.94 7788610.5,607406.75 7788634.5,607412.9 7788643.5,607419.3 7788654,607425.6 7788665.5,607431.5 7788677.5,607434.8 7788685.5,607439.4 7788698,607447.75 7788723.5,607449.1 7788737.5,607450.2 7788745.5,607450.3 7788756.5,607450.4 7788769.5,607449.1 7788782.5,607443.75 7788818,607431.06 7788855.5,607419.4 7788880,607403.8 7788895.5,607383.94 7788898.5,607372.06 7788894.5,607358.94 7788888,607346.94 7788877,607345.56 7788887.5,607367.8 7788900,607378.8 7788904.5,607392.4 7788906,607411.06 7788899,607424.4 7788888,607439.44 7788866,607457 7788813,607455.1 7788783.5,607455.44 7788777.5,607457.1 7788777.5,607457.06 7788774,607459.8 7788774,607486.9 7788774,607502.4 7788881.5,607528 7788900.5,607547.25 7788972,607521.1 7788982,607377.4 7789028.5,607363.94 7789037,607212.75 7789039,607256.2 7788966.5,607121.3 7788867,606983.6 7788746.5,606951.7 7788802,606930.1 7788774.5,606781.9 7788689,606813.94 7788662.5,606809.8 7788660,606806.25 7788658,606770.44 7788636,606752.1 7788623.5,606747.9 7788620,606744.06 7788615.5,606741.25 7788613.5,606737.5 7788611,606731.3 7788608.5,606724.4 7788606.5,606720.44 7788604.5,606710.8 7788599,606712.1 7788595.5,606714.8 7788590,606716.25 7788586,606717.44 7788574.5,606717.5 7788568,606718.56 7788554.5,606698.9 7788554.5,606695.75 7788532.5,606686.06 7788530.5,606650 7788511,606641.2 7788503,606626.94 7788520,606607.1 7788548,606596.6 7788541,606595.2 7788539,606590.44 7788540.5,606589 7788540.5,606588.7 7788536.5,606582.75 7788537,606566.6 7788539,606556.25 7788530.5,606550.56 7788520.5,606555.5 7788510,606547.25 7788482,606568.06 7788472.5,606572.94 7788470,606566.25 7788455,606559.2 7788438.5,606551.94 7788422,606546.44 7788411.5,606535.7 7788400.5,606527.3 7788392.5,606514.94 7788382,606498.56 7788370.5,606471.94 7788354.5,606445.2 7788339.5,606442.2 7788338,606438.1 7788337.5,606433.44 7788338,606427.06 7788340,606421.8 7788342.5,606418.44 7788343.5,606416.25 7788341.5,606407.9 7788328.5,606405.56 7788326.5,606407.06 7788326.5,606401.2 7788317,606393.9 7788296,606384.25 7788264,606375.6 7788247,606488 7788310.5,606563.2 7788355,606621.6 7788383.5,606700.3 7788436.5,606738.6 7788452,606780.4 7788460,606831.2 7788468.5,606879.25 7788468,606962.06 7788460,607083.94 7788431.5,607120.56 7788415.5,607129.94 7788414,607179.1 7788404.5,607223.7 7788395,607325.5 7788374.5,607352.9 7788370.5,607584.2 7788313.5,607583.9 7788309,607611.5 7788301,607623.75 7788298,607640.44 7788296,607648.1 7788295,607658.1 7788295))"
"4972","210014 010 0016","220303400170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","313.04","CASA","RESIDENCIAL","P3","1","1","RUA","MORUMBI","150","30692530","BA114","ALINHAMENTO","POLYGON ((599294.7 7788840,599293.56 7788846.5,599292.6 7788852,599285.75 7788850.5,599282.9 7788850,599272.2 7788848,599267.2 7788847,599263.56 7788846.5,599264 7788844,599265.5 7788835.5,599265.7 7788834.5,599278.2 7788837,599283.1 7788838,599294.7 7788840))"
"4980","216014 006 0011","110391300205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","254","CASA","RESIDENCIAL","P3","3","1","RUA","ARIOSVALDO CAMPOS PIRES","45","30626310","BA329","DEMAIS CASOS","POLYGON ((603671.7 7788391.5,603660.06 7788393.5,603659 7788388,603657.5 7788380,603656.25 7788373.5,603655.6 7788370,603654.56 7788364.5,603657.9 7788364,603666.4 7788362.5,603667.1 7788366,603667.2 7788366.5,603668.5 7788374,603671.06 7788388,603671.7 7788391.5))"
"5507","210096 016 0010","220793300260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","348.67","445.73","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRO FIRMINO DE OLIVEIRA","300","30662570","BA109","FRENTE","POLYGON ((599505.5 7789658.5,599503.5 7789660.5,599501.4 7789662,599500.6 7789663,599497.2 7789666,599482.4 7789679,599480.5 7789674.5,599479 7789671,599477.5 7789667,599481.8 7789663.5,599482.8 7789662.5,599484.94 7789660.5,599495.3 7789651.5,599497.4 7789649.5,599505.5 7789658.5))"
"5178","222010 023 008X","120186300375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","93.67","APARTAMENTO","RESIDENCIAL","P3","1","0.17552","RUA","DELFIM","576","30642560","BA232","FRENTE","POLYGON ((603642 7788660,603638.4 7788671,603635.8 7788670,603621.25 7788665.5,603620.1 7788665,603613.8 7788663,603610.1 7788662,603611.3 7788658.5,603613.9 7788651,603618.44 7788652.5,603619.2 7788652.5,603633.94 7788657.5,603642 7788660))"
"5348","229045W004 0018","110511100415","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374.4","272","CASA","RESIDENCIAL","P3","2","0.874598","RUA","DOUTOR CRISTIANO REZENDE","2241","30622020","BA318","ALINHAMENTO","POLYGON ((605251.3 7789307,605247.44 7789340.5,605235.94 7789341,605239.7 7789311.5,605243.9 7789309.5,605251.3 7789307))"
"5354","200067 006 0018","120102500495","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","290","CASA","RESIDENCIAL","P3","1","1","RUA","CAETANO DE AZEREDO","243","30640095","BA214","","POLYGON ((603178.44 7790563,603177.5 7790567.5,603176.3 7790572.5,603176.2 7790573.5,603175.06 7790578.5,603173.2 7790587,603171.94 7790592.5,603160.8 7790590,603162.06 7790584.5,603166 7790567.5,603167.5 7790561,603178.44 7790563))"
"5355","200067 008 0017","120102500470","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","252","CASA","RESIDENCIAL","P3","2","1","RUA","CAETANO DE AZEREDO","267","30640095","BA214","","POLYGON ((603155.3 7790558,603153.9 7790564.5,603153.4 7790567,603151.1 7790578,603149.06 7790587.5,603145.5 7790586.5,603137.5 7790585,603137.94 7790583,603138.06 7790582.5,603138.8 7790579,603139.94 7790573.5,603141.75 7790565,603142.4 7790562,603143.75 7790555.5,603155.3 7790558))"
"5356","204054A301 0521","120500000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27410.75","75.62","APARTAMENTO","RESIDENCIAL","P2","1","0.007046","RUA","ALBERTINO TEIXEIRA DIAS","310","30644170","BA229","FRENTE","POLYGON ((602823.2 7789014,602824.2 7789010.5,602829.94 7788988,602830.56 7788985.5,602837.06 7788960,602837.5 7788958.5,602849.25 7788912.5,602889.4 7788939.5,602896.9 7788945.5,602909.9 7788954,602912.1 7788956,602917.56 7788959.5,602938.44 7788973.5,602956.2 7788986,602963 7788990.5,602967.1 7788993.5,602971.94 7788996.5,603002.56 7789018,602996.9 7789026,602992.5 7789032.5,602975.2 7789058,602973.56 7789060.5,602972.25 7789062.5,602958.94 7789082,602956.8 7789088,602955.7 7789089.5,602955.9 7789093,602956.44 7789096,602958.56 7789099.5,602954.8 7789105,602933.06 7789090.5,602924.7 7789104.5,602916.4 7789119,602908.56 7789135,602867.1 7789124,602841.5 7789117.5,602840.7 7789119.5,602828.2 7789117,602824.3 7789116,602797.2 7789109.5,602801.06 7789094,602805 7789080,602810.4 7789061,602811.7 7789056.5,602812.3 7789054,602817.5 7789035,602818.2 7789033,602819.8 7789027,602823.2 7789014))"
"5510","488037 012 0024","110752300350","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","345","26.58","LOJA","NAO RESIDENCIAL","P2","1","0.083003","RUA","DOS MOICANOS","414","30390050","BA323","LOJA COMUM","POLYGON ((607363.94 7788182,607358.75 7788187,607351.2 7788194.5,607346.3 7788199.5,607345.94 7788200,607335.7 7788189,607338.44 7788186.5,607341.3 7788183.5,607349.75 7788175,607353.7 7788171,607355.5 7788173,607359.06 7788176.5,607363.06 7788181,607363.94 7788182))"
"5181","639049 018 0019","220187700220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","464.69","BARRACAO","RESIDENCIAL","P1","4","0.598426","RUA","DAS PERPETUAS","670","30690270","BA104","FRENTE","POLYGON ((599502.56 7790493.5,599491.44 7790499.5,599491.2 7790499,599481.6 7790504,599473.7 7790507.5,599472.44 7790505,599471 7790502,599468.1 7790496,599466.8 7790493,599470.8 7790489.5,599479.5 7790482.5,599481.4 7790481,599488.94 7790474.5,599490 7790474,599496.2 7790483,599495.9 7790483.5,599502.56 7790493.5))"
"5358","219086 011 0014","110252000270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","347.59","CASA","RESIDENCIAL","P3","2","1","RUA","DEVANIR JOSE DE CARVALHO","25","30610490","BA304","FRENTE","POLYGON ((605009.3 7791743.5,605004.75 7791750.5,605003.1 7791753,605002.6 7791753.5,604997.6 7791760,604997.4 7791760.5,604995.2 7791759,604985.3 7791753,604983.9 7791755.5,604980.7 7791753.5,604984.75 7791744.5,604986.44 7791741,604989.06 7791735,605000.25 7791740,605001.44 7791740,605005.56 7791742,605007.7 7791743,605008.4 7791743,605009.3 7791743.5))"
"5366","634021 006 0024","120288100090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","417.59","48","LOJA","NAO RESIDENCIAL","P1","2","0.198489","RUA","JOAO CANDIDO","42","30672060","BA133","LOJA COMUM","POLYGON ((601069.4 7785896.5,601056.3 7785900.5,601047.06 7785903.5,601038.1 7785906,601037.44 7785905.5,601036.5 7785904.5,601041.6 7785895.5,601050.6 7785879.5,601052.9 7785875.5,601066.1 7785884,601067.1 7785888,601069.4 7785896.5))"
"5370","203164 007 0027","110624300395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1397","537","CASA","RESIDENCIAL","P3","5","0.3419","RUA","NASCIMENTO","440","30620390","BA315","FUNDOS","POLYGON ((604328.44 7788998,604320.9 7789000,604304.8 7788943.5,604313.8 7788944.5,604328.44 7788998))"
"5025","639060 053 0014","220582400915","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","290.73","CASA","RESIDENCIAL","P3","4","0.942234","RUA","PADRE CANEDA","253","30690120","BA106","ALINHAMENTO","POLYGON ((599751.3 7790790,599749.4 7790792.5,599730.7 7790811.5,599728.94 7790810,599726.2 7790808,599722.1 7790804,599729.1 7790796.5,599741 7790783.5,599742.3 7790782.5,599742.75 7790782.5,599746.25 7790786,599746.8 7790786.5,599748 7790787.5,599751.3 7790790))"
"5028","203087 019 0017","110104800355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","485.47","CASA","RESIDENCIAL","P2","1","1","RUA","DONA GIUSEPPELA","310","30620120","BA310","DEMAIS CASOS","POLYGON ((604184 7789632.5,604181.3 7789638,604179.3 7789641.5,604170.7 7789658.5,604169.5 7789657.5,604160.3 7789652.5,604161.3 7789650.5,604169.06 7789635.5,604173 7789627.5,604173.3 7789627,604178.8 7789630,604184 7789632.5))"
"5203","219031 006 0022","110007300330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","177","CASA","RESIDENCIAL","P2","2","1","RUA","BALAS CONFIANCA","52","30610140","BA303","FRENTE","POLYGON ((603909.4 7793116,603908 7793122,603885 7793117.5,603882.8 7793117,603877.4 7793115.5,603878.4 7793111,603880.75 7793111.5,603909.4 7793116))"
