NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500061290;Vencida;18/09/2015;17/09/2016;010462041546;OESTE;201200571;ALMEIDA ALIMENTOS LTDA;AVENIDA DOM JOAO VI, 701 ;478001 027B0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12;2,3;12;2;N;S;DAVID BRAGA MARTINS;MG-41817/D
11500061241;Vencida;18/09/2015;17/09/2016;011135061534;OESTE;2015020094;DAN EMBALAGENS BEAGA LTDA;AVENIDA PROFESSOR MARIO WERNECK, 2019 LOJA:6-;171039 039 0071;COMERCIAL;N;11500058113;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,6;2,8;4,8;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500061058;Vencida;18/09/2015;17/09/2016;011170461578;CENTRO-SUL;2013159248;RESTAURANTE PANELA DE OURO LTDA;AVENIDA DO CONTORNO, 8412 ;012007 003 0012;COMERCIAL;S;11500037228;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,05;2,3;2,95;2,05;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11500061045;Vencida;18/09/2015;17/09/2016;011170461578;CENTRO-SUL;2013159248;RESTAURANTE PANELA DE OURO LTDA;AVENIDA DO CONTORNO, 8412 ;012007 003 0012;COMERCIAL;S;11500037228;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,91;2,3;3,37;2,05;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11500060102;Regular;16/09/2015;15/09/2016;011286771530;OESTE;2015006281;CALIVAIS COMERCIAL LTDA;RUA CAMPOS SALES, 380 LOJA:03-;150960W301 0048;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8,1;2,5;3;2,7;N;S;;
11500059674;Regular;15/09/2015;14/09/2016;011226641576;PAMPULHA;200215150;ALQUIMIA BIJOUTERIAS LTDA;RUA JULITA NOGUEIRA SOARES, 660   00003;329053 009 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,42;2,8;2,85;1,2;N;N;;
11500059600;Vencida;14/09/2015;13/09/2016;011597591437;NOROESTE;199816258;SUPERVIP SUPERMERCADOS LTDA;RUA GENERAL CLARK, 571 A  ;732016 005B0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16;2,5;16;1;N;N;;
11500059057;Vencida;11/09/2015;10/09/2016;011162911586;LESTE;2015025697;THAIS PERRET COMERCIO DE CALCADOS;RUA CONTAGEM, 1257 LOJA:3-;430041 001 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,4;2,3;3;1,8;N;S;CELINA LOPES VIEIRA;099087
11500058838;Vencida;10/09/2015;09/09/2016;011095361591;BARREIRO;201105319;ADILSON PEREIRA DOS REIS CPF 777.439.706-04;RUA DAS PERPETUAS, 557 ;639059 004 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,02;2,7;3,9;1,8;N;S;RICARDO CESAR LAGO PINHEIRO;22480
11500057269;Vencida;04/09/2015;03/09/2016;011063911502;LESTE;2012109854;PAULO BAR LTDA;RUA VINTE E OITO DE SETEMBRO, 254 LOJA 1;437031 012 0021;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,35;2,72;7;2,05;N;S;WELLINGTON CESAMAR SILVA;84025/D
11500056813;Vencida;03/09/2015;02/09/2016;010856941597;PAMPULHA;2014016738;CHAVEIRO D. PEDRO I LTDA;RUA DOUTOR ALVARO CAMARGOS, 1685 LOJA:04-;956050 020 0054;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;19,4;2,3;9,7;2;S;S;WILLIAM DOUGLAS DA SILVA;MG0000190044D
11500056460;Vencida;02/09/2015;01/09/2016;010316111586;CENTRO-SUL;199416981;PRINCIPE LOTERICO LTDA;RUA CURITIBA, 319   ;001019 016 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,26;2,3;1,63;2;N;S;MARIANA CRUZ DE ANDRADE;MG-182602/D
11500056322;Regular;01/09/2015;31/08/2016;010863941599;PAMPULHA;2013135076;DANIEL LUCAS BATISTA DA SILVA LTDA;AVENIDA DEPUTADO ANUAR MENHEN, 235 NÚMERO:233- 231- 229.-;305171 034 0050;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;4;63,28;2,45;15,82;4;N;N;;
11500056306;Regular;01/09/2015;31/08/2016;011052041510;PAMPULHA;2013145663;ACESSORIUM COMERCIAL LTDA;RUA JULITA NOGUEIRA SOARES, 610 LOJA:-;329053 004 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;5,8;2,5;2,9;2;N;N;;
