ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
2125;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;140.522;AVE;ANTONIO ABRAHAO CARAM;TRI TRES MIL CENTO E TRINTA E OITO;RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS;LINESTRING (608892.69 7803740.92, 608881.87 7803738.00, 608763.95 7803698.01, 608759.43 7803696.39)
351;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;13.054;AVE;PRESIDENTE ANTONIO CARLOS;TRI TRES MIL CENTO E TRINTA E OITO;VDT JOSE ALENCAR;LINESTRING (608985.51 7803648.75, 608981.98 7803661.32)
353;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;25.251;AVE;PRESIDENTE ANTONIO CARLOS;AVE ANTONIO ABRAHAO CARAM;VDT JOSE ALENCAR;LINESTRING (609008.51 7803583.13, 608999.71 7803606.81)
356;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;51.0;AVE;PRESIDENTE ANTONIO CARLOS;VDT JOSE ALENCAR;AVE ANTONIO ABRAHAO CARAM;LINESTRING (608964.37 7803711.24, 608945.94 7803758.79)
994;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;382.292;TRI;QUATRO MIL CENTO E SETENTA E OITO;RUA DOS MARACUJAS;VDT TERMINAL ESTACAO VILARINHO;LINESTRING (610046.42 7808005.24, 610020.12 7808058.36, 610001.51 7808083.63, 609974.58 7808112.98, 609973.52 7808141.28, 609973.37 7808171.69, 609968.68 7808195.14, 609959.15 7808210.42, 609948.10 7808220.05, 609936.90 7808223.64, 609924.35 7808223.28, 609910.28 7808220.10, 609894.24 7808209.66, 609881.83 7808197.41, 609857.38 7808165.66, 609821.79 7808120.05, 609809.68 7808104.52, 609793.27 7808077.08)
1145;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;81.77;AVE;CRISTIANO MACHADO;VDP QUATRO MIL CENTO E SESSENTA E DOIS;RUA QUELUZITA;LINESTRING (612261.51 7802193.87, 612278.54 7802273.84)
1517;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;29.244;AVE;CRISTIANO MACHADO;;RUA ARMANDO SANTANA MARTINS;LINESTRING (610946.85 7806696.04, 610941.30 7806724.75)
1515;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;51.868;AVE;CRISTIANO MACHADO;;TRE WALDOMIRO LOBO X CRISTIANO MACHADO;LINESTRING (611761.31 7805172.30, 611752.12 7805223.35)
1516;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;47.632;AVE;CRISTIANO MACHADO;RUA WALDOMIRO LOBO;;LINESTRING (611764.66 7805124.79, 611761.31 7805172.30)
1677;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;59.711;AVE;DO CONTORNO;RUA PAULO DE FRONTIN;RUA DO ACRE;LINESTRING (610578.97 7797643.80, 610620.89 7797687.92, 610623.01 7797690.16)
1251;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;114.246;AVE;PRESIDENTE ANTONIO CARLOS;TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;RUA QUATRO MIL QUINHENTOS E SESSENTA E NOVE;LINESTRING (609722.98 7801519.26, 609689.54 7801628.51)
1601;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;26.371;AVE;AMAZONAS;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;TRE TRES MIL NOVECENTOS E CINQUENTA E TRES;LINESTRING (603977.31 7794116.12, 603957.20 7794099.06)
1291;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;63.872;AVE;PRESIDENTE ANTONIO CARLOS;TRE TRES MIL SETECENTOS E VINTE E SEIS;RUA JURITI;LINESTRING (609818.27 7800928.87, 609836.95 7800989.95)
1602;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;205.872;AVE;AMAZONAS;RUA PRESCILIANO ROMUALDO SILVA;RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO;LINESTRING (604844.19 7795069.14, 604796.95 7795070.34, 604763.31 7795070.34, 604738.25 7795068.63, 604709.42 7795062.79, 604689.85 7795058.33, 604642.82 7795040.27)
1603;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;72.631;AVE;AMAZONAS;RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO;RUA INDEPENDENCIA;LINESTRING (604642.82 7795040.27, 604582.63 7794999.63)
984;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;76.647;PCA;HUGO WERNECK;;;LINESTRING (612366.11 7796488.64, 612244.91 7796520.22, 612232.48 7796525.42)
2031;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;46.458;RUA;PADRE EUSTAQUIO;TRV QUINHENTOS E SETENTA E UM;RUA PRADOS;LINESTRING (608958.21 7797782.10, 608921.20 7797808.12)
2039;IMPLANTADA;FAIXA EXCLUSIVA;;2018;CENTRAL;NÃO;BRT CRISTIANO MACHADO;218.861;VDT;WANDER PIROLLI;;;LINESTRING (610823.65 7798042.18, 610843.74 7798030.10, 610897.91 7797995.76, 610945.20 7797950.05, 610988.81 7797901.16)
2123;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;11.767;AVE;ANTONIO ABRAHAO CARAM;VDT JOSE ALENCAR;RUA CARLOS ALVES;LINESTRING (608709.19 7803670.08, 608698.08 7803666.21)
2124;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;57.424;AVE;ANTONIO ABRAHAO CARAM;RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS;VDT JOSE ALENCAR;LINESTRING (608759.43 7803696.39, 608728.99 7803685.50, 608709.19 7803670.08)
1782;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ROTOR PARANA-SANTOS DUMONT;46.002;AVE;PARANA;;RUA PADRE BELCHIOR;LINESTRING (610655.16 7796944.04, 610644.21 7796899.55, 610645.67 7796890.81, 610657.88 7796869.70)
2081;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;355.972;AVE;DOM PEDRO I;RUA TRES MIL E DUZENTOS E OITENTA;PCA DOIS MIL CENTO E SETENTA E TRES;LINESTRING (608243.65 7805450.12, 608177.32 7805568.54, 608125.80 7805693.79, 608120.65 7805718.83, 608120.12 7805732.69, 608122.61 7805750.45, 608127.01 7805777.54)
918;IMPLANTADA;FAIXA EXCLUSIVA;;2018;CENTRAL;NÃO;BRT CRISTIANO MACHADO;;;;;;LINESTRING (611022.15 7798023.18, 611020.29 7798023.58, 610994.42 7798024.42, 610956.44 7798021.40, 610904.96 7798012.59, 610868.35 7798008.46, 610846.88 7798006.25, 610830.09 7798005.98, 610823.49 7798007.63, 610818.81 7798010.38, 610818.53 7798010.38, 610814.68 7798013.69, 610811.93 7798020.30, 610811.65 7798026.63, 610811.79 7798032.19, 610812.16 7798034.59, 610813.44 7798037.22, 610815.39 7798040.11, 610817.62 7798041.66, 610819.40 7798042.53, 610821.40 7798042.84, 610823.65 7798042.19)
1714;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA RAJA GABAGLIA;136.36;RUA;SAO PAULO;RUA DOS CARIJOS;RUA DOS TAMOIOS;LINESTRING (610948.90 7797154.13, 610921.23 7797047.55, 610916.94 7797021.66)
1589;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;188.735;AVE;AMAZONAS;RUA DOS TIMBIRAS;RUA ARAGUARI;LINESTRING (610057.16 7796521.18, 609893.59 7796427.03)
1519;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;463.927;AVE;RISOLETA NEVES;PCA CORPO DE BOMBEIROS MILITAR;VDT UM MIL NOVECENTOS E SETENTA E NOVE;LINESTRING (612240.73 7803285.62, 612256.14 7803280.75, 612268.82 7803279.97, 612280.13 7803282.31, 612291.98 7803292.84, 612368.84 7803424.16, 612404.46 7803475.90, 612465.73 7803546.88, 612514.43 7803632.97)
1829;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;134.231;RUA;PARA DE MINAS;RUA ITAMARATI;RUA MONTE LIBANO;LINESTRING (606048.99 7797664.78, 605916.34 7797685.36)
1831;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.392;RUA;PARA DE MINAS;RUA MONTE LIBANO;RUA PROFESSOR TITO NOVAIS;LINESTRING (605916.34 7797685.36, 605788.03 7797702.09)
1833;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.033;RUA;PARA DE MINAS;RUA CORONEL JULIO MURTA;RUA MOEMA;LINESTRING (606554.98 7797613.62, 606433.00 7797609.79)
1835;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;130.083;RUA;PARA DE MINAS;RUA MOEMA;RUA LORENA;LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.26 7797628.42)
1837;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.052;RUA;PARA DE MINAS;RUA LORENA;RUA CURUPAITI;LINESTRING (606304.26 7797628.42, 606176.52 7797646.71)
1839;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;128.804;RUA;PARA DE MINAS;RUA CURUPAITI;RUA ITAMARATI;LINESTRING (606176.52 7797646.71, 606048.99 7797664.78)
1841;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.794;RUA;PARA DE MINAS;RUA VILA RICA;RUA CORONEL JULIO MURTA;LINESTRING (606677.75 7797615.87, 606554.98 7797613.62)
1844;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;72.953;RUA;PARA DE MINAS;RUA CELSO SILVEIRA;RUA SAUDE;LINESTRING (605600.16 7797727.53, 605528.12 7797739.05)
1976;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;93.461;RUA;PARA DE MINAS;RUA SAUDE;PCA SAO VICENTE DE PAULO;LINESTRING (605528.12 7797739.05, 605435.68 7797752.80)
1978;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;132.195;RUA;PARA DE MINAS;RUA PROFESSOR TITO NOVAIS;RUA IBITURUNA;LINESTRING (605788.03 7797702.09, 605656.76 7797717.68)
213;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA CONTORNO;68.987;AVE;DO CONTORNO;RUA DA BAHIA;VDT JORNALISTA OSWALDO FARIA;LINESTRING (611504.46 7797598.41, 611539.75 7797585.52, 611566.64 7797569.29)
1597;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.055;AVE;AMAZONAS;RUA ALVARENGA PEIXOTO;RUA JUIZ DE FORA;LINESTRING (609379.65 7796126.88, 609375.16 7796124.55)
1598;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.187;AVE;AMAZONAS;RUA GONCALVES DIAS;RUA GONCALVES DIAS;LINESTRING (609548.88 7796222.20, 609544.43 7796219.54)
1403;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;81.986;AVE;DO CONTORNO;VDT OESTE;;LINESTRING (610411.48 7797441.43, 610426.43 7797459.23, 610444.52 7797480.76)
1033;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;81.791;AVE;NOSSA SENHORA DO CARMO;;RUA VENEZUELA;LINESTRING (611404.71 7793911.87, 611377.42 7793866.49, 611361.72 7793842.31)
1594;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;8.168;AVE;AMAZONAS;RUA ARAGUARI;RUA ARAGUARI;LINESTRING (609893.59 7796427.03, 609886.64 7796422.74)
1514;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;64.473;AVE;CRISTIANO MACHADO;;;LINESTRING (610596.52 7807522.41, 610571.78 7807581.95)
2063;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;81.006;AVE;BERNARDO MONTEIRO;ALA VEREADOR ALVARO CELSO;;LINESTRING (612252.69 7796603.87, 612232.48 7796525.42)
1105;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;131.444;AVE;CRISTIANO MACHADO;RUA ALVARES DA SILVA;PCA ANTONIO MACHADO;LINESTRING (612137.74 7801742.03, 612169.48 7801869.58)
1106;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;112.947;AVE;CRISTIANO MACHADO;RUA MARIA DE CARVALHO;RUA ALBERTO CINTRA;LINESTRING (612066.12 7801503.99, 612101.93 7801611.11)
1107;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;98.06;AVE;CRISTIANO MACHADO;PCA ANTONIO MACHADO;AVE BERNARDO DE VASCONCELOS;LINESTRING (612169.48 7801869.58, 612191.10 7801958.38)
1112;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;152.294;AVE;CRISTIANO MACHADO;RUA MODELO;RUA LUIZ ZUDDIO;LINESTRING (612200.79 7802625.97, 612195.99 7802681.80, 612197.29 7802718.43, 612199.48 7802744.16, 612204.28 7802762.47, 612208.40 7802776.74)
1437;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;52.188;AVE;DOS ANDRADAS;;;LINESTRING (614057.20 7798223.26, 614034.98 7798270.48)
1108;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;144.625;AVE;CRISTIANO MACHADO;RUA GERALDO FARIA DE SOUZA;;LINESTRING (612221.66 7799353.76, 612246.18 7799496.29)
1109;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;143.93;AVE;CRISTIANO MACHADO;RUA SAO BENTO;RUA GERALDO FARIA DE SOUZA;LINESTRING (612199.04 7799211.61, 612221.66 7799353.76)
1110;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;82.474;AVE;CRISTIANO MACHADO;RUA OSWALDO FERRAZ;RUA SAO BENTO;LINESTRING (612185.08 7799130.35, 612196.44 7799191.91, 612199.04 7799211.61)
1434;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;91.963;AVE;DOS ANDRADAS;RUA JOAO ALFREDO;;LINESTRING (614142.25 7798047.98, 614097.81 7798128.49)
1435;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;60.003;AVE;DOS ANDRADAS;RUA PIRITE;RUA JOAO ALFREDO;LINESTRING (614171.65 7797995.67, 614142.25 7798047.98)
1092;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;69.609;AVE;CRISTIANO MACHADO;;PCA MANOEL BANDEIRA;LINESTRING (612268.00 7799634.92, 612275.84 7799704.08)
1093;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;56.758;AVE;CRISTIANO MACHADO;AVE JOSE CANDIDO DA SILVEIRA;RUA BIAGGIO POLIZZI;LINESTRING (612264.37 7799820.03, 612247.81 7799874.32)
1433;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;27.838;AVE;DOS ANDRADAS;RUA LEOPOLDO GOMES;RUA JORDAO;LINESTRING (614233.84 7797853.88, 614222.59 7797879.35)
1415;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;64.85;AVE;DOS ANDRADAS;RUA SILVIANOPOLIS;RUA FELIPE CAMARAO;LINESTRING (614000.06 7798398.26, 614029.28 7798403.05, 614030.52 7798438.27)
1111;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;89.845;AVE;CRISTIANO MACHADO;RUA JOAO CARLOS;RUA OSWALDO FERRAZ;LINESTRING (612167.69 7799042.42, 612178.36 7799080.69, 612185.08 7799130.35)
1113;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;91.312;AVE;CRISTIANO MACHADO;ACS TRES MIL CENTO E QUARENTA E UM;RUA ANGATURAMA;LINESTRING (612252.73 7802477.01, 612233.10 7802521.77, 612218.49 7802561.61)
1146;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;166.126;AVE;CRISTIANO MACHADO;RUA MARIA PIETRA MACHADO;;LINESTRING (612271.27 7802916.75, 612324.61 7803025.44, 612325.90 7803041.52, 612323.32 7803086.58)
1116;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;140.34;AVE;CRISTIANO MACHADO;;;LINESTRING (612246.18 7799496.29, 612268.00 7799634.92)
1117;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;630.347;TUN;PREFEITO SOUZA LIMA;RUA CYRO BORJA;TUN PRESIDENTE TANCREDO NEVES;LINESTRING (611277.12 7798637.17, 611239.99 7798602.06, 611223.62 7798574.27, 611203.28 7798525.48, 611177.51 7798440.32, 611177.51 7798345.08, 611175.28 7798274.49, 611161.82 7798188.21, 611138.30 7798126.59, 611087.34 7798059.15, 611022.17 7798023.18)
1102;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;81.48;AVE;CRISTIANO MACHADO;RUA ENGENHEIRO BERNARDO SAYAO;RUA CONDE DE MONTE CRISTO;LINESTRING (612026.76 7801350.53, 612043.01 7801430.37)
1103;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;83.433;AVE;CRISTIANO MACHADO;;RUA ENGENHEIRO BERNARDO SAYAO;LINESTRING (612009.91 7801268.83, 612017.90 7801310.49, 612026.76 7801350.53)
1114;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;127.414;AVE;CRISTIANO MACHADO;RUA ALBERTO CINTRA;;LINESTRING (612084.85 7800914.54, 612039.49 7801033.60)
1115;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;84.259;AVE;CRISTIANO MACHADO;RUA TABELIAO FERREIRA DE CARVALHO;RUA PROFESSOR PIMENTA DA VEIGA;LINESTRING (612083.29 7800687.88, 612086.85 7800772.07)
1118;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;139.759;AVE;CRISTIANO MACHADO;RUA JACUI;AVE SILVIANO BRANDAO;LINESTRING (611736.51 7798810.47, 611868.11 7798857.51)
1119;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;133.386;AVE;CRISTIANO MACHADO;RUA VARGINHA;RUA MACHADO;LINESTRING (611487.82 7798724.05, 611613.74 7798768.04)
1104;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;135.532;AVE;CRISTIANO MACHADO;;;LINESTRING (612025.04 7801065.78, 612004.19 7801142.23, 611997.43 7801198.11)
2057;IMPLANTADA;FAIXA EXCLUSIVA;;2018;CENTRAL;NÃO;BRT CRISTIANO MACHADO;128.276;VDT;DONA MARGARIDA GENARO;TUN DA LAGOINHA;RUA DOIS MIL CENTO E NOVENTA E SEIS;LINESTRING (611087.34 7798059.15, 611074.25 7798029.32, 611048.83 7797996.12, 611035.74 7797956.84, 611034.79 7797918.71, 611044.00 7797870.97)
1091;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;24.765;AVE;CRISTIANO MACHADO;RUA PITANGUI;RUA TAMBORIL;LINESTRING (611339.17 7798672.73, 611362.25 7798681.71)
1094;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;92.074;AVE;CRISTIANO MACHADO;RUA QUELUZITA;ACS TRES MIL CENTO E QUARENTA E UM;LINESTRING (612278.54 7802273.84, 612281.42 7802313.54, 612277.52 7802374.40, 612274.11 7802395.82)
1095;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;160.663;AVE;CRISTIANO MACHADO;RUA JOAQUIM RIBEIRO COSTA;VDP QUATRO MIL CENTO E SESSENTA E DOIS;LINESTRING (612212.06 7802031.84, 612261.51 7802193.87)
