﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-016070/20-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIRIO MONTANHES, 560;HAVAÍ;506;80;1;;402;210,38;169;2;RESIDENCIAL;1;0;LAURETE MARTINS ALCANTARA SATO, LAURETE MARTINS ALCANTARA SATO;61732/D, 61732/D;01/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-028856/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGUIA, 50;MIRAMAR;222;6;26;;360;273,25;255,1;2;RESIDENCIAL;1;0;RAFAELA APARECIDA VIVAS DO PRADO, RAFAELA APARECIDA VIVAS DO PRADO, RAFAELA APARECIDA VIVAS DO PRADO;A86651-2, A86651-2, A86651-2;03/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-052365/20-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JACUI, 3895;MAURA;827;2;11;;715,48;484;466,04;2;NÃO RESIDENCIAL;0;1;SIMONE FURST FERNANDES DA SILVA;206284;22/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-040972/20-62;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LORCA, 173;UNIÃO;799;9;2;;300,43;193,15;113,62;1;NÃO RESIDENCIAL;0;1;CLAUDIO LUCIO MARTINS DE GOUVEIA, CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG, 52436/D-MG;16/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-064619/17-45;LICENCIAMENTO;201700798;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA EURITA, 627;SÉTIMA SEÇÃO SUBURBANA;107;24;8;;400;797,86;399,98;4;RESIDENCIAL;4;0;ANDRE ANTONIO BERTAZZO FILHO, ANDRE ANTONIO BERTAZZO FILHO;A100725-4, A100725-4;11/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-060365/20-82;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA RAJA GABAGLIA, 3036, 3038, 3040, 3042, 3048, 3050, 3052/ RUA JUIZ ACHILLES VELLOSO;ESTORIL;170;62;002, 001;;2163;2951,96;1736,45;4;NÃO RESIDENCIAL;0;9;VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D, 69208-D;19/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-048798/20-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE CARLOS MATAMACHADO, 483;DAS INDÚSTRIAS;219;17;9;;360;347,54;204,44;1;NÃO RESIDENCIAL;0;1;ELIANE PINHEIRO, ELIANE PINHEIRO;52610, 52610;04/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-122176/19-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANIBAL TEOTONIO, 58;PALMEIRAS;498;29;7;;525;1213,54;1149,67;4;MISTO;1;1;LUIZA BIANCO DOS SANTOS;MG - 219144/D;15/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-044823/20-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE CORDEIRO, 70;DO BARREIRO;200;137;20;;360;378,45;378,45;4;RESIDENCIAL;2;0;RAMON AUGUSTO LEITE VIEIRA;241637;15/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-025271/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 1430, 1430, 1440, 1440/ AVENIDA RAUL MOURAO GUIMARAES, 206/ AVENIDA RAUL MOURAO GUIMARAES, 206;PALMEIRAS;498;18;004, 005;;1036;1478,43;1281,83;2;NÃO RESIDENCIAL;0;3;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;15/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-044312/20-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAIMUNDO GONCALVES FIGUEIREDO, 74, 78;DA LAGOA;995;56;019A;;200;405,88;384,82;3;RESIDENCIAL;3;0;JESSICA MACHADO COSTA, JESSICA MACHADO COSTA;MG-202435/D, MG-202435/D;09/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-123780/19-36;ALVARÁ NA HORA;202100091;APROVACAO INICIAL;RUA JACUI, 622;AMÉRICO WERNECK;130;22;023, 022;;1245,61;3658,89;1704,19;7;RESIDENCIAL;30;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;19/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-044875/20-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALCINDO GONCALVES COTTA, 309, 311;DIAMANTE;629;16;31;;360;740,75;546,46;4;MISTO;4;1;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM, CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382, 178382, 178382, 178382;22/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-071503/20-86;REGULARIZAÇÃO;202100096;LEVANTAMENTO C/ PROJ DE MODIF.;RUA HENRIQUE DIAS, 393, 399;ERMELINDA;836;4;002A;;360;258,75;225,3;4;RESIDENCIAL;3;0;MARCIA REGINA ALVES DA SILVA, AMANDA DINIZ SOUZA, MARCIA REGINA ALVES DA SILVA, AMANDA DINIZ SOUZA;A117867-9, A119571-9, A117867-9, A119571-9;23/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-061227/20-84;REGULARIZAÇÃO;202100083;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TOME DE SOUZA, 600;SÉTIMA SEÇÃO URBANA;7;17;001Y;;330;450,94;265,27;7;NÃO RESIDENCIAL;0;2;BRUNA TOSETTO CARVALHO, BRUNA TOSETTO CARVALHO, BRUNA TOSETTO CARVALHO;A58441-0, A58441-0, A58441-0;17/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-006821/20-94;LICENCIAMENTO;202100061;APROVACAO INICIAL;RUA POUSO ALTO, 165;OITAVA SEÇÃO SUBURBANA;108;039A;013A;;308;789,61;461,25;6;RESIDENCIAL;5;0;PATRICIA CAMINHA TORRES;A41724-6;05/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-033224/20-88;LICENCIAMENTO;202100084;APROVACAO INICIAL;RUA JOSEPHINO ALEIXO, 48;DOS BURITIS;171;40;5;;467,5;313,38;319,4;2;NÃO RESIDENCIAL;0;1;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;17/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-061493/20-06;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HELIA RICALDONI DE FREITAS, 757;SERRANO;725;13;6;;360;775,28;606,63;7;RESIDENCIAL;5;0;VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D, 69208-D;09/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-003107/20-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRO NEVES DE CARVALHO, 165;DO TREVO;983;8;42;;990;672,03;970,08;3;NÃO RESIDENCIAL;0;1;CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA;A41220-1, A35962-9;22/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-035757/20-30;REGULARIZAÇÃO;202100086;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA OIAPOQUE, 227, 227/ RUA CURITIBA, 149/ RUA CURITIBA, 149;PRIMEIRA SEÇÃO URBANA;1;29;012, 010A, 016A;;3240;8933,13;8.164;4;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;18/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-056666/20-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LOURENCO MARQUES, 205;SALGADO FILHO;720;77;9;;408;327,73;276,09;4;RESIDENCIAL;2;0;DERKYMAR DA SILVA FERNANDES;190390/D;16/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-009905/20-99;LICENCIAMENTO;202100087;APROVACAO INICIAL;RUA JOSE RIBEIRO, 100;AFONSO PENA;120;508;11;;356,25;1059,29;533,93;9;RESIDENCIAL;6;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;18/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012233/20-80;LICENCIAMENTO;202100093;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 1275/ RUA ESPIRITO SANTO;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;22;019A, 019B;;600;4184,59;2064;19;RESIDENCIAL;13;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;19/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-178030/15-31;LICENCIAMENTO;201800431;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LEOPOLDINA, / RUA SAO DOMINGOS DO PRATA, 631;SEGUNDA SEÇÃO SUBURBANA;102;049A;001Y;;1360;4243,19;2549,64;14;RESIDENCIAL;16;0;JOSE EDUARDO FEROLLA;A1010-3;15/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-006944/21-15;ALVARÁ NA HORA;202100057;APROVACAO INICIAL;RUA LEOPOLDO CAMPOS NUNES, 756;DOS MANACÁS;809;117;017A;;280,52;268,3;256,76;2;RESIDENCIAL;1;0;PETERSON C PEREIRA, LEONEL AUGUSTO GONCALVES, LEONEL AUGUSTO GONCALVES, LEONEL AUGUSTO GONCALVES;, MG-247470/D, MG-247470/D, MG-247470/D;03/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-037420/20-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURO GOMES VIDAL, 484, 488/ RUA MARIA FERREIRA DA SILVA, 212;FERNÃO DIAS;824;87;9;;450;359,36;337,97;5;RESIDENCIAL;3;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;16/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-039657/20-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO PAULO VIOTTI, 100;CINQÜENTENÁRIO;478;32;7;;360;187,82;142,15;4;RESIDENCIAL;2;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA, MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D, MG-34589/D;05/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-065980/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZA EFIGENIA SILVA, 326;CAMARGOS;277;94;16;;399;284,87;253;3;RESIDENCIAL;1;0;ROBERTO MOURA;#FMT;11/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-044260/10-31;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA LENA SANTOS, 326;FERNÃO DIAS;824;34;10;;376;1059,81;708,83;7;RESIDENCIAL;8;0;SABRINA TAVARES MALTA SOARES, SABRINA TAVARES MALTA SOARES;A52387-9, A52387-9;22/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-072583/20-50;REGULARIZAÇÃO;202100048;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARTICA, 428, 430;ADELAIDE;257;41;17;;300;299,71;299,71;3;RESIDENCIAL;2;0;EUGENIO MARCOS DA SILVA;66481/D-MG;01/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-034131/20-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA FRANCISCO SA, 323, 325, 327, 329, 331, 333/ RUA RIO CLARO, 63;TERCEIRA SEÇÃO SUBURBANA;103;6;011A, 014A;;823,98;1214,14;895,96;3;NÃO RESIDENCIAL;0;6;IAN GUIMARAES E SILVA;A-44534-7;11/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-065830/20-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HILDEBRANDO DE OLIVEIRA, 314, 316/ RUA ROMA;MONTE CARMELO;925;7;16;;360;431,87;397,86;2;RESIDENCIAL;3;0;CARLOS ALBERTO DA SILVA, CARLOS ALBERTO DA SILVA;31756/D-MG, 31756/D-MG;24/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-037724/20-52;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANCONA, 165/ RUA CARRARA, 265;DOS BANDEIRANTES;307;76;25;;1720;410,01;373,74;3;RESIDENCIAL;1;0;ADRIANA DUARTE BRINA LAGE, ADRIANA DUARTE BRINA LAGE;A59163-7, A59163-7;12/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-040733/20-11;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO DOMINGOS DO PRATA, 662;SEGUNDA SEÇÃO SUBURBANA;102;048A;004A, 005A;;728;2346,39;1431,85;6;RESIDENCIAL;12;0;TIAGO MELO;A171541-0;12/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-058353/20-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FERREIRA DE JESUS, 55;DIAMANTE;629;150;31;;200;211,62;194,23;1;RESIDENCIAL;1;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;13/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-028868/20-81;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;BECO DAS OLIVEIRAS, / RUA CAMPOS SALES, 530;DAS OLIVEIRAS VILA;806;27;012, 011;;4069,36;6369,35;4082931;16;MISTO;52;4;MARILENE DUTRA RESENDE;MG-19748/D;23/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-038264/20-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOS ENGENHEIROS, 915, 927/ RUA DOS ODONTOLOGOS;ALÍPIO DE MELO;756;88;11;;570,38;420,36;282,27;2;MISTO;1;1;WALKER PIERRE NASCIMENTO MOLINA;11/25/2190;03/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-053337/20-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEOPOLDINA CARDOSO, 123, 127, 137;DONA CLARA;412;11;12;;370;489;413;3;RESIDENCIAL;3;0;ROGERIO FERREIRA MARTINS, ROGERIO FERREIRA MARTINS;94658, 94658;19/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-044925/20-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASCAIS, / RUA ESTORIL, 1449;SÃO FRANCISCO, QUARTA SEÇÃO;880;8;025, 026, 027;;1500;1671,98;1027,14;4;NÃO RESIDENCIAL;0;1;ANA MARIA RODRIGUES DA SILVA;A13639-5;26/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-054418/20-62;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE DIAS VIEIRA, 669;VISCONDE DO RIO BRANCO;971;9;3;;360;903,45;581,79;6;RESIDENCIAL;8;0;BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3;03/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-013746/17-95;LICENCIAMENTO;201700213;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SOUZA DANTAS, 2;DIAMANTE;629;27;23;;360;718,01;435781;4;MISTO;4;1;NILTON CESAR CIOLETTI;72433D;15/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-054009/20-93;LICENCIAMENTO;202100095;APROVACAO INICIAL;RUA SAO JOAO DO ORIENTE, 143;SANTA BRANCA;956;39;16;;360;608,91;360;3;RESIDENCIAL;6;0;ENARA PAULA PAIVA;A-52051-9;22/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-066810/20-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA ENGRACIA DE SARAGOCA, 17;PIRAJÁ;761;71;3;;360;273,1;249,51;2;RESIDENCIAL;1;0;WENDER AUGUSTO DE SOUZA;187401/D;16/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
