﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"259","227049 022B0011","220336500460","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","240","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA PEREZ BALESTEROS","186","30662440","BA117","DEMAIS CASOS","POLYGON ((600122.06 7789307.5,600099.44 7789327,600091.56 7789318,600114.06 7789298.5,600122.06 7789307.5))"
"260","222012 018 0015","120182200285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","235","CASA","RESIDENCIAL","P3","2","1","RUA","TRES MARIAS","103","30644030","BA232","FRENTE","POLYGON ((603415.2 7788806.5,603414.25 7788809.5,603412.94 7788813.5,603405.75 7788835,603394.44 7788831.5,603403.8 7788802.5,603410.56 7788805,603414.2 7788806,603415.2 7788806.5))"
"261","227100 012 0012","220779800140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","247.26","CASA","RESIDENCIAL","P3","1","1","RUA","JACARANDA","87","30692662","BA121","FRENTE","POLYGON ((599902.1 7788420.5,599900.1 7788429.5,599898.2 7788438,599897.6 7788440.5,599888.25 7788438,599889.25 7788433.5,599890.75 7788427,599892.7 7788418.5,599902.1 7788420.5))"
"275","235003 018 0015","120381500295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","122","CASA","RESIDENCIAL","P2","1","1","RUA","PROFESSOR LENINE SILVA","80","30662350","BA204","FRENTE","POLYGON ((600925.3 7789710,600919.25 7789728.5,600918.44 7789728.5,600913.8 7789727,600909.7 7789725.5,600910.75 7789722.5,600911.1 7789721,600914.06 7789712,600915.7 7789707,600919.6 7789708,600925.3 7789710))"
"433","289001 012 001X","110188600790","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","167.89","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO DE DEUS TAVARES","290","30626390","BA329","DEMAIS CASOS","POLYGON ((603882.25 7788226,603880.56 7788236,603860.2 7788232.5,603861.8 7788222.5,603882.25 7788226))"
"1987","204087 001C0017","121093600560","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","468","468","GALPAO","NAO RESIDENCIAL","P1","1","1","AVE","OLINTO MEIRELES","1300","30642212","BA216","DEMAIS CASOS","POLYGON ((603551 7790165,603547.7 7790176.5,603535.94 7790173.5,603510.1 7790167,603513.1 7790155,603547.8 7790162.5,603547.3 7790164,603551 7790165))"
"2371","200100 014 0010","120022400010","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","355.83","CASA","RESIDENCIAL","P4","1","1","RUA","SOUZA MAGALHAES","1082","30640570","BA211","FRENTE","POLYGON ((601893.44 7790451.5,601892.06 7790457.5,601888.1 7790474.5,601873.5 7790471.5,601874.4 7790467.5,601874.7 7790466,601875.56 7790461.5,601878.5 7790448,601893.44 7790451.5))"
"2410","200123 007 0010","120039400190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","444","278.68","CASA","RESIDENCIAL","P2","1","1","RUA","VILA DA BARRA","527","30640450","BA205","DEMAIS CASOS","POLYGON ((602212 7790250,602211.25 7790254.5,602210.06 7790262,602174.4 7790253.5,602176.94 7790242,602212 7790250))"
"2411","203055 007 0031","110139400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","43.6","APARTAMENTO","RESIDENCIAL","P1","1","0.0435","RUA","SANTA ALEXANDRINA","132","30620170","BA315","DEMAIS CASOS","POLYGON ((604060.06 7789155.5,604057.25 7789159.5,604055.3 7789162,604048.5 7789171.5,604042.56 7789180,604032.1 7789172.5,604031.9 7789172.5,604022.94 7789166.5,604022.06 7789166,604012.25 7789159,604015.94 7789154,604017.44 7789151.5,604024.9 7789141,604026.1 7789139.5,604028.9 7789135.5,604029.7 7789134.5,604032.25 7789136,604036.5 7789139,604037.6 7789140,604039.5 7789141,604041.4 7789142.5,604046.75 7789146,604049.8 7789148.5,604052.7 7789150.5,604058.25 7789154,604060.06 7789155.5))"
"2412","203060 025 0017","110162800165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","188.8","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO FLORES","151","30622300","BA311","FRENTE","POLYGON ((605227.1 7789825,605218.7 7789833,605215.4 7789830,605214 7789828.5,605210.44 7789825,605195.4 7789811,605203.5 7789802.5,605204.6 7789803.5,605210.1 7789808.5,605214.5 7789813,605215.9 7789814,605221.2 7789819.5,605227.1 7789825))"
"2420","200117 015 0014","120108100225","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","417.81","CASA","RESIDENCIAL","P2","1","0.823531","RUA","PINHEIRO CHAGAS","327","30642030","BA215","FRENTE","POLYGON ((603304.75 7790442,603302.75 7790451,603301.5 7790456.5,603289.5 7790454,603282.5 7790452.5,603278.56 7790451.5,603279.5 7790447.5,603281.7 7790437,603284.1 7790437.5,603290.2 7790439,603299.56 7790441,603304.75 7790442))"
"1436","618106A002 0019","220002300175","ZEJAT","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2072.7","1426.6","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","SOLFERINA RICCI PACE","759","30664000","BA122","DEMAIS CASOS","POLYGON ((600436.3 7788319,600390.56 7788372,600389.94 7788372.5,600367.4 7788352,600412.2 7788299.5,600428.2 7788312.5,600436.3 7788319))"
"1437","615076 028 0019","120377000305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","263.66","CASA","RESIDENCIAL","P3","1","1","AVE","NELIO CERQUEIRA","194","30662060","BA116","FRENTE","POLYGON ((600859.5 7789731,600846.25 7789732,600844.1 7789732,600843.3 7789732,600839.75 7789732.5,600838.8 7789722.5,600843.2 7789722,600851.2 7789721.5,600856.2 7789721,600858.44 7789721,600859.06 7789727,600859.5 7789731))"
"1438","618108A015 0019","220917204430","ZEJAT","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6351.86","2743.27","GALPAO","NAO RESIDENCIAL","P4","1","1","RUA","NAIR CAMILLO DOS REIS","370","30664002","BA122","LOJA COMUM","POLYGON ((600340.06 7788801,600333.25 7788835,600331.25 7788845,600323.3 7788885,600322.8 7788887.5,600321 7788894,600317.1 7788908.5,600296.8 7788900.5,600267.7 7788894,600230.75 7788858,600238.8 7788850.5,600268.94 7788822.5,600311 7788784,600312.4 7788782.5,600323.44 7788793,600326.94 7788795.5,600340.06 7788801))"
"1439","631115 007 0014","120561900280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","242","153.16","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA PEREIRA DAMASCENO","72","30668430","BA127","FRENTE","POLYGON ((601187.2 7787268,601184.44 7787279,601181.8 7787278,601175.75 7787276.5,601174.94 7787276.5,601173 7787276,601169.7 7787275,601166.5 7787274,601163.06 7787273,601163.25 7787272.5,601165.7 7787262.5,601169.1 7787263.5,601169.7 7787263.5,601171.9 7787264,601184 7787267,601187.2 7787268))"
"1440","639003 002 0018","220245000130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","385","245.71","CASA","RESIDENCIAL","P3","3","0.737557","RUA","DAS PETUNIAS","1049","30690020","BA103","ALINHAMENTO","POLYGON ((598700.56 7790889,598691.56 7790898,598687.8 7790902,598680.8 7790909,598678.06 7790906,598675.94 7790904,598671.6 7790899,598677 7790894,598677.75 7790893.5,598682 7790889.5,598687.6 7790884,598691.4 7790880.5,598693.4 7790882,598700.56 7790889))"
"1441","639003 007 001X","220245000235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","158.53","CASA","RESIDENCIAL","P1","1","1","RUA","DAS VERBENAS","72","30690320","BA103","DEMAIS CASOS","POLYGON ((598747 7790884.5,598738.8 7790893,598724.3 7790879.5,598720.8 7790876,598716.56 7790872,598717.2 7790871.5,598719.44 7790869,598724.9 7790863.5,598728.94 7790867,598730.56 7790868.5,598734.56 7790872.5,598739.06 7790876.5,598747 7790884.5))"
"1442","629127 008 0018","120846900130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","383.29","CASA","RESIDENCIAL","P3","2","1","RUA","SETECENTOS E SETENTA E CINCO","99","30644158","BA229","FRENTE","POLYGON ((602693.56 7788632.5,602691.25 7788639.5,602690.5 7788642,602689.94 7788643.5,602687.25 7788652,602686.56 7788654,602684.25 7788661,602678.8 7788659.5,602673 7788657.5,602677.1 7788645,602678 7788642,602682.3 7788629,602693.56 7788632.5))"
"1443","629136 081 0014","120941800990","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","344.11","178.07","CASA","RESIDENCIAL","P2","1","1","PCA","ARISTEU PIRES LIMA","10","30627177","BA228","FRENTE","POLYGON ((602278.75 7788193.5,602276.1 7788196.5,602274.8 7788201.5,602274.94 7788204,602272.6 7788203.5,602255.1 7788197,602254 7788192.5,602250.94 7788177,602278.75 7788193.5))"
"41240","216122 011 0010","110641700150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","298.55","94","CASA","RESIDENCIAL","P1","1","0.5","RUA","SEIS","550","30628004","BA332","FRENTE","POLYGON ((603404.4 7787287,603398.7 7787299.5,603388.25 7787296.5,603394.75 7787283.5,603404.4 7787287))"
"41568","229043 016 0022","110155500285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","382","63","LOJA","NAO RESIDENCIAL","P1","1","0.289243","RUA","MARIA ROMUALDA DETA LOND","26","30622490","BA312","LOJA COMUM","POLYGON ((605399.25 7789321.5,605393.06 7789331.5,605391.4 7789334.5,605388.8 7789333,605386.44 7789332,605374.8 7789325.5,605370.56 7789321.5,605370.94 7789321.5,605380.25 7789310,605386 7789313.5,605389.06 7789315,605393.3 7789317.5,605399.25 7789321.5))"
"41243","216063 018A001X","120262300310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","209.99","231","CASA","RESIDENCIAL","P3","2","1","RUA","VOLTA REDONDA","372","30626640","BA329","FRENTE","POLYGON ((603378.56 7787581.5,603375.44 7787580,603373.75 7787579.5,603372.5 7787579,603366.75 7787577.5,603363.1 7787576,603362.06 7787576,603352.44 7787573,603351.3 7787572.5,603348.2 7787571.5,603345.1 7787570.5,603343.7 7787570,603341.4 7787569.5,603335.94 7787567.5,603344.75 7787559,603351.2 7787552.5,603352 7787553.5,603359.3 7787561,603361.1 7787563,603361.6 7787563.5,603365.25 7787567.5,603378.56 7787581.5))"
"41421","229045W008 0016","110511100490","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","517.6","329","CASA","RESIDENCIAL","P3","2","1","RUA","DOUTOR CRISTIANO REZENDE","2209","30622020","BA318","ALINHAMENTO","POLYGON ((605298.7 7789303.5,605295.1 7789342,605283.44 7789341.5,605287.56 7789295,605288.3 7789295.5,605298.7 7789303.5))"
"41684","618016 108A0200","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"41685","618016 108A0234","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"41686","618016 108A0323","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"41267","222041 010 0019","120912800010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","322.05","598","CASA","RESIDENCIAL","P2","1","1","RUA","AFONSO TEIXEIRA DIAS","145","30642585","BA232","FRENTE","POLYGON ((603710.75 7788994.5,603708.8 7789002.5,603708.06 7789005.5,603705.7 7789015,603691.3 7789012,603694 7789000,603695.56 7788993,603696.2 7788990.5,603710.75 7788994.5))"
"41427","227091 022 0050","220605800400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5044.03","52.36","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","AVE","EXPEDITO DE FARIA TAVARES","395","30692675","BA121","FRENTE","POLYGON ((600063.75 7788366.5,600062.06 7788369.5,600060.2 7788373.5,600053.8 7788385.5,600045 7788403,600036.2 7788420.5,600027.2 7788438.5,600018.2 7788456.5,600009.4 7788474.5,600000.1 7788492.5,599990.56 7788508.5,599965.5 7788496.5,599969.44 7788488,599974 7788479,599974.1 7788479,599978.56 7788470,599983.06 7788461,599987.56 7788452,599991.8 7788443.5,599995 7788436.5,599996.25 7788434,599998.9 7788429,600000.75 7788425,600004.4 7788417.5,600005.06 7788416.5,600009.06 7788408.5,600009.7 7788407,600013.7 7788399,600014.06 7788398.5,600018.06 7788390.5,600018.5 7788389.5,600022.44 7788381.5,600023.06 7788380.5,600027.5 7788371.5,600032.06 7788362.5,600035.9 7788355,600036.8 7788353,600033.94 7788351.5,600043.6 7788345,600047.8 7788342,600058.56 7788358.5,600060.3 7788361.5,600061.06 7788362.5,600063.75 7788366.5))"
"41431","203165 320 0015","110873003730","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","53.76","BARRACAO","RESIDENCIAL","P1","1","1","RUA","PONTA GROSSA","1486","30620180","BA309","FRENTE","POLYGON ((604852.9 7790908,604851.4 7790917.5,604851.25 7790918.5,604850.8 7790921,604820.44 7790918,604821.2 7790905.5,604846.44 7790907.5,604852.9 7790908))"
"41687","618016 108A0471","121188100575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3358.6","55.2","APARTAMENTO","RESIDENCIAL","P3","1","0.015521","RUA","SINALEIRO","69","30668690","BA127","FRENTE","POLYGON ((601531.3 7786964.5,601522.9 7786967,601520.6 7786976,601519 7786982.5,601517.8 7786987.5,601512.5 7786986,601504.44 7786985,601501.75 7786984.5,601486.1 7786983.5,601468.06 7786981.5,601469.6 7786973.5,601471.75 7786956.5,601472.4 7786950,601462.2 7786948.5,601465.06 7786927,601466 7786927.5,601470 7786928,601475.25 7786928.5,601482.1 7786929.5,601488.8 7786930,601493.94 7786931,601496.9 7786931,601499.5 7786931.5,601505.7 7786932.5,601517.4 7786933.5,601526 7786934.5,601528.3 7786934.5,601531.3 7786964.5))"
"41436","216119 005 0021","110102200185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","230.51","221","CASA","RESIDENCIAL","P3","1","0.5","RUA","SETE","40","30626283","BA332","FRENTE","POLYGON ((603571.75 7787316,603569.56 7787317.5,603561.7 7787324,603557.6 7787327,603555.1 7787328.5,603551.1 7787323.5,603550.06 7787322,603548.44 7787319.5,603551.5 7787317,603555.1 7787314.5,603563.1 7787309,603565 7787307.5,603565.3 7787307,603565.6 7787307.5,603568.2 7787311,603571.75 7787316))"
"41695","203166 301 0019","110873002625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","385","121","CASA","RESIDENCIAL","P2","1","1","RUA","BELEM DE JUDA","179","30620500","BA309","FRENTE","POLYGON ((604971.2 7790688.5,604968.94 7790701.5,604969.4 7790703.5,604964.56 7790702.5,604962.8 7790702,604944.9 7790699,604945.25 7790698.5,604947.3 7790690,604944.56 7790682,604946.9 7790682.5,604951.7 7790683.5,604953.9 7790684.5,604966.06 7790687.5,604968.56 7790688,604971.2 7790688.5))"
"41697","203166 309 0015","110873002725","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","197.9","144","CASA","RESIDENCIAL","P1","2","1","RUA","BELEM DE JUDA","47","30620500","BA309","NIVEL INFERIOR","POLYGON ((604954.56 7790799.5,604954.25 7790800.5,604952.94 7790805.5,604921.7 7790796.5,604922.9 7790792,604925.44 7790792.5,604925.75 7790791.5,604947.75 7790797.5,604952.6 7790799,604954.56 7790799.5))"
