ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
35559;76274;RUA;PEDRO CELESTINO MENDONCA;445.701;4.86;Real;LINESTRING (603691.35 7804371.89, 603628.44 7804359.51, 603589.01 7804353.45, 603547.71 7804350.32, 603488.14 7804345.62, 603433.04 7804341.61, 603310.49 7804335.55, 603295.10 7804333.06, 603278.68 7804330.20, 603265.19 7804323.34, 603257.50 7804316.33, 603254.03 7804313.06)
35560;36356;RUA;CIRO FLAVIO SALAZAR;356.5;11.71;Real;LINESTRING (603822.06 7804403.05, 603715.95 7804062.71)
35561;50566;AVENIDA;OTACILIO NEGRAO DE LIMA;560.008;21.64;Real;LINESTRING (604694.89 7804582.25, 604605.26 7804567.67, 604511.90 7804552.81, 604465.56 7804544.09, 604450.16 7804536.04, 604434.89 7804519.29, 604420.58 7804495.84, 604380.45 7804428.82, 604358.22 7804395.80, 604348.06 7804381.20, 604331.56 7804360.24, 604313.78 7804343.73, 604282.67 7804324.05, 604249.00 7804309.86)
35562;127408;RUA;CUSTODIO CARREIRA;68.455;11.74;Real;LINESTRING (607640.57 7796271.83, 607706.67 7796289.64)
35563;123508;RUA;LEOPOLDO CAMPOS NUNES;86.164;15.02;Real;LINESTRING (605093.66 7799456.71, 605063.57 7799464.58, 605033.72 7799474.75, 605012.57 7799485.05)
33485;41192;RUA;ANDREIA MARQUES RODRIGUES;148.944;11.15;Real;LINESTRING (602927.26 7802955.89, 602841.14 7802911.26, 602794.98 7802887.43)
33486;41192;RUA;ANDREIA MARQUES RODRIGUES;159.578;10.55;Real;LINESTRING (602794.98 7802887.43, 602653.19 7802814.22)
33487;41110;RUA;MARIA DA MATTA CASTRO;144.301;12.01;Real;LINESTRING (602865.80 7802752.12, 602782.62 7802708.89, 602752.01 7802749.14)
33488;99044;RUA;MESBLA;217.945;12.09;Real;LINESTRING (603087.89 7802795.45, 603083.00 7802790.83, 602895.18 7802694.20)
33489;35089;RUA;IRMA EUFEMIA;155.931;12.08;Real;LINESTRING (610212.25 7803407.65, 610211.53 7803563.58)
33490;35089;RUA;IRMA EUFEMIA;91.323;11.68;Real;LINESTRING (610213.64 7803316.34, 610212.25 7803407.65)
33491;93400;RUA;GUANABARA;170.904;18.36;Real;LINESTRING (602928.41 7802627.98, 602777.68 7802547.44)
33492;93400;RUA;GUANABARA;199.373;17.87;Real;LINESTRING (603106.79 7802717.04, 602928.41 7802627.98)
33493;41110;RUA;MARIA DA MATTA CASTRO;182.607;11.87;Real;LINESTRING (602967.90 7802861.87, 602982.91 7802814.05, 602874.51 7802757.16, 602865.80 7802752.12)
33494;41123;RUA;ALCIDES DE OLIVEIRA;140.652;10.58;Real;LINESTRING (602967.90 7802861.87, 602842.85 7802797.49)
33495;41211;RUA;LETA DE SOUZA ALVES;149.664;10.7;Real;LINESTRING (602904.51 7803001.31, 602771.28 7802933.12)
33496;41151;RUA;ALVARO MARTINS RABELO;161.854;10.91;Real;LINESTRING (602962.15 7802916.24, 602818.31 7802842.04)
33497;37636;RUA;JOAO EVANGELISTA;169.448;12.17;Real;LINESTRING (603427.90 7802520.10, 603454.55 7802522.23, 603569.96 7802606.19)
33498;58467;AVENIDA;PROFESSOR CLOVIS SALGADO;128.28;51.28;Real;LINESTRING (603465.24 7802642.83, 603427.90 7802520.10)
33499;7889;RUA;EXPEDICIONARIO SALVADOR ALVES;229.253;11.49;Real;LINESTRING (603261.30 7802560.63, 603269.54 7802674.39, 603277.58 7802789.31)
33500;47813;RUA;NORALDINO LIMA;176.315;16.0;Real;LINESTRING (609206.79 7804127.77, 609210.87 7804129.38, 609236.70 7804154.38, 609285.13 7804197.45, 609308.49 7804210.89, 609348.45 7804229.84)
33501;55383;RUA;PROFESSOR ALMEIDA CUNHA;236.292;12.39;Real;LINESTRING (609004.53 7804372.76, 608964.25 7804489.01, 608946.49 7804533.61, 608925.39 7804577.15, 608916.16 7804591.28)
33502;55617;RUA;PROFESSOR NELSON DE SENA;97.539;9.89;Real;LINESTRING (609139.77 7804175.08, 609088.77 7804091.94)
33503;11307;RUA;PEDRO DUTRA;149.792;14.28;Real;LINESTRING (609721.07 7804024.72, 609749.54 7804012.36, 609791.88 7803994.58, 609858.65 7803965.49)
33504;7498;RUA;BACUPA;149.096;10.42;Real;LINESTRING (609693.27 7803958.41, 609555.95 7804016.48)
33505;67437;RUA;TEOFILO GOMES;234.373;10.1;Real;LINESTRING (609778.48 7804157.58, 609805.00 7804143.96, 609991.01 7804058.86)
33506;3138;RUA;IGINO BONFIOLI;108.801;14.16;Real;LINESTRING (609878.26 7804242.41, 609789.57 7804305.43)
33507;97137;RUA;MANOEL DOS REIS;140.425;9.81;Real;LINESTRING (609754.92 7804330.49, 609697.69 7804217.79, 609692.08 7804204.94)
35447;12338;RUA;CANAA;70.233;9.76;Real;LINESTRING (608373.79 7795343.01, 608305.84 7795325.24)
35448;69980;RUA;TURFA;19.633;14.83;Real;LINESTRING (608520.13 7795379.52, 608524.30 7795360.34)
35449;30800;RUA;GENERAL ANDRADE NEVES;67.988;13.9;Real;LINESTRING (608624.78 7795405.01, 608608.02 7795339.12)
35450;12338;RUA;CANAA;23.324;10.15;Real;LINESTRING (608624.78 7795405.01, 608602.19 7795399.22)
35451;30800;RUA;GENERAL ANDRADE NEVES;29.59;14.42;Real;LINESTRING (608632.94 7795433.46, 608624.78 7795405.01)
35452;14116;RUA;TRES MIL CENTO E VINTE E UM;53.485;14.77;Real;LINESTRING (605311.53 7795523.45, 605361.65 7795504.77)
35453;12338;RUA;CANAA;70.339;10.13;Real;LINESTRING (607899.19 7795226.36, 607831.05 7795208.89)
35454;12338;RUA;CANAA;69.164;10.22;Real;LINESTRING (607966.60 7795241.83, 607899.19 7795226.36)
35455;12338;RUA;CANAA;69.149;10.02;Real;LINESTRING (608033.55 7795259.14, 607966.60 7795241.83)
35457;12338;RUA;CANAA;69.033;9.83;Real;LINESTRING (608305.84 7795325.24, 608252.50 7795312.53, 608238.65 7795309.42)
35458;53652;RUA;PILAR;48.699;13.96;Real;LINESTRING (608460.73 7795186.90, 608413.10 7795176.75)
35459;35022;RUA;IRIDIO;75.601;10.94;Real;LINESTRING (608288.35 7795206.39, 608347.62 7795159.45)
35460;53652;RUA;PILAR;67.734;13.89;Real;LINESTRING (608413.10 7795176.75, 608347.62 7795159.45)
35461;15235;RUA;CIANITA;69.358;10.0;Real;LINESTRING (608327.16 7795243.20, 608394.18 7795261.05)
35462;53158;RUA;PEDRO SIGAUD;19.586;14.08;Real;LINESTRING (608460.73 7795186.90, 608460.77 7795167.32)
35463;1158;RUA;DOS AERONAUTAS;174.507;11.45;Real;LINESTRING (609165.25 7803853.47, 609326.27 7803786.21)
35464;170807;RUA;BENTO;26.669;9.72;Real;LINESTRING (608269.91 7794204.32, 608289.18 7794185.88)
35465;170807;RUA;BENTO;21.374;8.1;Real;LINESTRING (608360.24 7794119.82, 608375.13 7794104.49)
35466;16036;BECO;COMUNITARIO;32.635;1.39;Real;LINESTRING (608360.24 7794119.82, 608378.28 7794135.96, 608384.64 7794141.49)
35446;12338;RUA;CANAA;68.589;10.57;Real;LINESTRING (608440.12 7795360.47, 608373.79 7795343.01)
35467;15931;VIA DE PEDESTRE;U;37.038;1.53;Real;LINESTRING (608375.13 7794104.49, 608394.58 7794121.23, 608403.21 7794128.64)
35468;170807;RUA;BENTO;55.044;8.07;Real;LINESTRING (608375.13 7794104.49, 608385.80 7794095.18, 608400.74 7794076.37, 608407.27 7794067.50, 608410.28 7794062.49)
35469;15046;VIA DE PEDESTRE;O;35.1;1.86;Real;LINESTRING (608373.94 7794044.18, 608359.23 7794063.75, 608351.88 7794056.09)
35470;170517;RUA;ESTRADA NOVA;13.746;6.33;Real;LINESTRING (608589.24 7794056.21, 608602.58 7794052.90)
35471;170520;RUA;FLORES MIL;43.591;4.53;Real;LINESTRING (608451.04 7794199.57, 608450.18 7794190.27, 608445.49 7794168.75, 608445.50 7794156.52)
33397;4461;AVENIDA;PRESIDENTE ANTONIO CARLOS;129.838;50.1;Real;LINESTRING (609551.80 7802028.72, 609510.56 7802151.83)
33398;63827;RUA;ESTORIL;148.066;11.04;Real;LINESTRING (609730.91 7802554.89, 609631.15 7802445.49)
33399;62042;RUA;VISEU;128.52;11.09;Real;LINESTRING (609891.53 7802007.06, 609795.60 7802092.60)
33400;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;167.603;52.68;Real;LINESTRING (609936.24 7801967.20, 609963.46 7802046.83, 609985.89 7802127.21)
33401;61100;RUA;CALDAS DA RAINHA;153.659;11.1;Real;LINESTRING (609816.38 7802484.71, 609712.35 7802371.62)
33402;55125;AVENIDA;PRESIDENTE CARLOS LUZ;1002.119;37.36;Real;LINESTRING (607767.77 7800845.63, 607741.86 7800868.80, 607710.65 7800891.96, 607668.36 7800913.10, 607609.46 7800936.27, 607472.53 7800982.59, 607430.74 7800997.68, 607392.98 7801015.80, 607356.47 7801041.73, 607333.31 7801066.40, 607308.64 7801096.11, 607289.00 7801131.37, 607270.37 7801185.24, 607231.84 7801353.16, 607188.79 7801539.72, 607186.89 7801548.22)
33403;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;220.674;22.11;Real;LINESTRING (604040.64 7803448.93, 603878.85 7803298.86)
33404;104146;AVENIDA;MINAS GERAIS;1128.674;10.67;Interno;LINESTRING (608987.34 7802509.94, 608945.56 7802468.77, 608930.35 7802445.22, 608817.45 7802163.38, 608773.63 7802053.18, 608721.84 7801923.05, 608680.70 7801882.41, 608635.54 7801864.61, 608540.17 7801861.51, 608449.64 7801864.61, 608417.77 7801875.25, 608402.10 7801889.13, 608364.73 7801971.42, 608327.59 7801991.95)
33405;126102;RUA;QUATORZE;878.885;20.93;Interno;LINESTRING (607135.29 7801797.20, 607185.29 7801830.68, 607240.14 7801874.54, 607260.22 7801890.37, 607269.74 7801898.61, 607274.50 7801902.74, 607278.14 7801907.57, 607282.23 7801912.54, 607286.85 7801918.58, 607290.50 7801924.20, 607296.89 7801936.98, 607301.86 7801946.56, 607322.56 7802008.27, 607347.28 7802074.24, 607362.99 7802119.86, 607375.96 7802155.19, 607380.54 7802162.72, 607384.74 7802170.11, 607393.72 7802180.20, 607402.81 7802189.95, 607431.49 7802213.61, 607489.06 7802259.81, 607528.19 7802291.69, 607541.19 7802302.96, 607556.11 7802308.29, 607568.54 7802307.23, 607584.17 7802305.45, 607632.48 7802299.06, 607640.65 7802298.36, 607654.67 7802298.92, 607659.37 7802299.74, 607665.87 7802302.96, 607673.60 7802308.19, 607683.13 7802315.81, 607730.73 7802351.23)
33406;35798;AVENIDA;HERACLITO MOURAO DE MIRANDA;119.167;48.09;Real;LINESTRING (604809.76 7802941.83, 604854.33 7803017.08, 604867.08 7803046.11)
33407;61415;AVENIDA;SANTA TEREZINHA;97.407;27.91;Real;LINESTRING (604868.34 7802702.13, 604821.12 7802680.97, 604779.45 7802662.29)
33408;95740;RUA;ELMAR;220.636;12.26;Real;LINESTRING (604613.05 7802841.91, 604809.76 7802941.83)
33409;124088;RUA;CASTELO LAMEGO;36.459;14.26;Real;LINESTRING (605025.25 7801500.44, 605046.56 7801530.03)
33410;124088;RUA;CASTELO LAMEGO;75.925;14.15;Real;LINESTRING (604980.90 7801438.82, 605025.25 7801500.44)
33411;68339;RUA;COMANDANTE ARY LOPES;267.748;11.49;Real;LINESTRING (607536.55 7805856.73, 607606.39 7805995.24, 607629.87 7806037.08, 607637.65 7806051.13, 607651.69 7806075.33, 607662.92 7806092.61)
33412;21639;RUA;GERALDINO DE MAGALHAES BARROS;137.776;13.51;Real;LINESTRING (607598.87 7805824.72, 607621.21 7805868.11, 607650.52 7805925.00, 607664.28 7805945.84)
33413;54816;AVENIDA;PORTUGAL;57.152;20.84;Real;LINESTRING (607939.03 7805646.06, 607992.19 7805667.05)
33414;64325;RUA;DAS CANARIAS;139.388;16.55;Real;LINESTRING (607665.12 7805615.22, 607649.05 7805593.37, 607637.41 7805578.00, 607627.84 7805559.28, 607619.11 7805541.82, 607609.55 7805518.54, 607600.79 7805492.71)
33415;63449;RUA;EXPEDICIONARIO JORDELINO ALVES;65.142;14.56;Real;LINESTRING (603384.95 7802295.19, 603345.10 7802346.72)
33416;58467;AVENIDA;PROFESSOR CLOVIS SALGADO;34.156;48.64;Real;LINESTRING (603368.04 7802372.02, 603361.25 7802364.38, 603345.10 7802346.72)
33417;38802;RUA;JOSE GOMES;73.967;12.03;Real;LINESTRING (603640.09 7802211.05, 603597.28 7802271.37)
33418;38802;RUA;JOSE GOMES;71.234;11.41;Real;LINESTRING (603597.28 7802271.37, 603556.28 7802329.63)
33419;38802;RUA;JOSE GOMES;70.869;12.06;Real;LINESTRING (603556.28 7802329.63, 603515.26 7802387.42)
33420;72550;RUA;MORSE BELEM TEIXEIRA;121.192;10.24;Interno;LINESTRING (609175.17 7804537.79, 609246.02 7804439.46)
33421;9783;RUA;BOAVENTURA;105.386;10.35;Real;LINESTRING (609436.50 7804152.23, 609520.30 7804196.18, 609529.19 7804202.24)
33422;30693;RUA;GARUMA;118.877;9.97;Real;LINESTRING (609484.61 7804043.52, 609436.50 7804152.23)
33423;55383;RUA;PROFESSOR ALMEIDA CUNHA;174.688;12.37;Real;LINESTRING (609069.42 7804215.71, 609056.98 7804219.98, 609004.53 7804372.76)
33928;48526;AVENIDA;NOVARA;239.597;24.91;Real;LINESTRING (605948.37 7803663.73, 605829.36 7803871.68)
33929;51859;RUA;PALERMO;179.267;15.27;Real;LINESTRING (605913.43 7804030.01, 605829.36 7803871.68)
33930;51859;RUA;PALERMO;126.33;15.36;Real;LINESTRING (605829.36 7803871.68, 605771.90 7803759.18)
33931;48526;AVENIDA;NOVARA;156.805;25.44;Real;LINESTRING (605829.36 7803871.68, 605750.77 7804007.38)
33932;18536;RUA;PIEMONTE;171.579;14.72;Real;LINESTRING (605829.36 7803871.68, 605659.73 7803845.87)
33933;9540;RUA;BIANCA;190.288;15.19;Real;LINESTRING (605593.42 7804019.80, 605594.35 7803975.35, 605598.71 7803955.23, 605617.73 7803922.06, 605659.73 7803845.87)
33934;18536;RUA;PIEMONTE;123.244;15.45;Real;LINESTRING (605659.73 7803845.87, 605544.86 7803828.53, 605537.84 7803827.67)
33935;28159;RUA;FERRARA;218.582;14.44;Real;LINESTRING (605480.50 7804030.54, 605476.88 7803943.27, 605478.52 7803933.48, 605488.31 7803914.98, 605537.84 7803827.67)
33936;66995;RUA;TARANTO;85.668;14.89;Real;LINESTRING (605927.22 7803631.16, 605841.58 7803633.28)
33937;84327;RUA;SARDENHA;134.408;15.21;Real;LINESTRING (605771.90 7803759.18, 605638.26 7803744.84)
33938;59457;RUA;ROVIGO;121.574;15.16;Real;LINESTRING (606345.93 7803844.67, 606369.45 7803725.39)
33939;59457;RUA;ROVIGO;132.304;15.87;Real;LINESTRING (606405.81 7803962.65, 606345.93 7803844.67)
33940;54453;RUA;PLATINA;51.24;13.26;Real;LINESTRING (608077.69 7796875.43, 608036.52 7796844.93)
33941;54453;RUA;PLATINA;26.986;16.15;Real;LINESTRING (608125.31 7796880.19, 608106.11 7796885.02, 608098.92 7796885.14)
33942;67802;RUA;TIROS;88.245;10.56;Real;LINESTRING (608051.28 7796924.94, 607988.15 7796863.28)
33943;54324;RUA;PISTOIA;258.603;15.06;Real;LINESTRING (606116.84 7804175.97, 605999.81 7803945.37)
33944;68036;AVENIDA;TORINO;132.782;25.71;Real;LINESTRING (606088.90 7803858.52, 606026.65 7803741.23)
33945;52849;RUA;PAVIA;111.647;15.57;Real;LINESTRING (606276.48 7803612.86, 606298.48 7803503.41)
33946;48526;AVENIDA;NOVARA;94.161;25.03;Real;LINESTRING (606036.01 7803510.91, 605990.67 7803593.43)
33947;59457;RUA;ROVIGO;118.385;15.91;Real;LINESTRING (606369.45 7803725.39, 606394.03 7803609.59)
33948;128325;AVENIDA;CREMONA;137.828;24.35;Real;LINESTRING (606479.71 7803811.52, 606345.93 7803844.67)
33949;65762;RUA;SIENA;117.591;16.29;Real;LINESTRING (606276.48 7803612.86, 606394.03 7803609.59)
33950;65762;RUA;SIENA;129.594;15.03;Real;LINESTRING (606394.03 7803609.59, 606523.58 7803606.26)
33951;128325;AVENIDA;CREMONA;124.034;23.09;Real;LINESTRING (606600.02 7803781.34, 606479.71 7803811.52)
33952;103461;RUA;GERALDO BERNARDES DE FARIA;206.348;10.32;Real;LINESTRING (606317.73 7800715.86, 606366.56 7800599.62, 606378.88 7800587.10, 606418.89 7800558.71, 606431.85 7800554.44)
33953;122013;RUA;JONAS JEAN;251.162;11.57;Real;LINESTRING (606046.76 7800806.92, 606012.88 7800850.15, 605992.66 7800874.05, 605976.69 7800901.40, 605964.81 7800924.24, 605960.29 7800939.92, 605952.66 7801007.37, 605953.47 7801014.12, 605955.84 7801018.93, 605960.51 7801022.32, 605965.66 7801023.91)
33955;94573;RUA;MARIANA OLIVEIRA TAVARES;185.928;10.03;Real;LINESTRING (606242.39 7800530.33, 606245.04 7800567.88, 606247.65 7800659.67, 606245.18 7800716.07)
33956;114957;RUA;MARIA CANDIDA DE JESUS;99.483;11.75;Real;LINESTRING (605668.99 7802382.91, 605576.91 7802420.56)
33957;104713;RUA;FLOR DE TIPOANA;126.348;9.79;Real;LINESTRING (605757.46 7802424.44, 605802.42 7802542.52)
33958;114957;RUA;MARIA CANDIDA DE JESUS;248.457;12.22;Real;LINESTRING (605576.91 7802420.56, 605346.06 7802512.44)
33959;109212;RUA;PROFESSOR DOMICIO MURTA;119.862;14.88;Real;LINESTRING (605637.18 7802283.70, 605682.97 7802258.90, 605708.51 7802241.42, 605721.09 7802228.45, 605733.46 7802214.32)
33960;38250;RUA;JORDANIA;212.975;14.12;Real;LINESTRING (606039.51 7802316.17, 605995.22 7802331.68, 605954.91 7802347.41, 605939.91 7802378.49, 605858.82 7802343.64)
34428;54309;RUA;PISA;157.747;14.57;Real;LINESTRING (606168.26 7804524.34, 606223.12 7804376.44)
34429;3705;RUA;ANCONA;132.107;14.81;Real;LINESTRING (606150.00 7803976.52, 606281.90 7803969.15)
34430;12050;RUA;CAMPANIA;126.248;15.42;Real;LINESTRING (606207.77 7804088.39, 606116.84 7804175.97)
34431;68036;AVENIDA;TORINO;125.904;24.56;Real;LINESTRING (606207.77 7804088.39, 606150.00 7803976.52)
34432;52892;RUA;CHEIK NAGIB ASSRAUY;71.929;14.03;Real;LINESTRING (607954.32 7805614.74, 607988.02 7805610.14, 608004.23 7805606.77, 608014.18 7805604.75, 608025.33 7805603.70)
34433;21871;RUA;GUMERCINDO COUTO E SILVA;136.131;12.31;Real;LINESTRING (608840.14 7805719.17, 608971.90 7805684.98)
34434;63410;RUA;SAO MIGUEL;145.87;15.07;Real;LINESTRING (608680.64 7805687.90, 608821.36 7805649.47)
34435;63410;RUA;SAO MIGUEL;148.658;14.8;Real;LINESTRING (608821.36 7805649.47, 608964.72 7805610.15)
34436;116039;RUA;DEPUTADO JOSE RAIMUNDO;128.123;12.29;Real;LINESTRING (610982.30 7803394.05, 611109.74 7803407.25)
34437;53290;RUA;PEQUIA;210.185;12.01;Real;LINESTRING (611505.20 7803455.14, 611395.54 7803275.82)
34438;54021;RUA;PIRACEMA;94.827;9.35;Real;LINESTRING (611545.15 7803369.24, 611532.10 7803393.28, 611523.65 7803410.71, 611505.20 7803455.14)
34439;50654;RUA;DOS OTIS;138.722;9.79;Real;LINESTRING (611739.75 7803206.68, 611669.48 7803087.08)
34440;41467;RUA;EXPEDITO RIBEIRO SILVA;143.927;10.07;Real;LINESTRING (611669.48 7803087.08, 611549.45 7803166.49)
34441;41467;RUA;EXPEDITO RIBEIRO SILVA;102.356;10.24;Real;LINESTRING (611821.14 7802988.91, 611734.74 7803043.79)
34442;41583;RUA;LUCIO BITTENCOURT;226.886;8.27;Real;LINESTRING (611625.11 7803298.77, 611729.74 7803239.28, 611821.25 7803184.74)
34443;54021;RUA;PIRACEMA;84.314;9.92;Real;LINESTRING (611739.75 7803206.68, 611658.43 7803228.95)
34444;11580;RUA;CAJUI;73.646;5.6;Real;LINESTRING (611859.31 7803247.79, 611821.25 7803184.74)
34445;84282;RUA;ESTER;166.405;10.01;Real;LINESTRING (611654.20 7803012.26, 611516.12 7803105.13)
34446;108493;RUA;DOS ESPORTES;108.254;6.03;Real;LINESTRING (611665.00 7803343.08, 611656.35 7803450.99)
34447;12630;RUA;CAGERANA;157.23;10.01;Real;LINESTRING (611545.15 7803369.24, 611535.50 7803354.32, 611468.30 7803232.12)
34448;41583;RUA;LUCIO BITTENCOURT;184.506;8.81;Real;LINESTRING (611542.77 7803491.07, 611567.25 7803430.06, 611592.50 7803357.27, 611597.73 7803331.82, 611593.37 7803316.69)
34449;124019;RUA;CASTELO DE BEJA;270.085;14.11;Real;LINESTRING (605111.76 7801620.72, 605199.00 7801556.21, 605298.68 7801485.25, 605313.24 7801478.52, 605335.70 7801472.74)
34450;124110;RUA;CASTELO SETUBAL;87.988;14.14;Real;LINESTRING (605364.50 7801631.73, 605365.45 7801719.71)
34451;124006;RUA;CASTELO DE AVIS;236.972;13.99;Real;LINESTRING (605154.73 7801679.89, 605247.86 7801611.89, 605285.22 7801585.30, 605301.21 7801572.95, 605315.92 7801563.61, 605333.03 7801556.33, 605352.24 7801552.55)
34452;113649;RUA;CASTELO DE CRATO;200.918;13.62;Real;LINESTRING (605197.22 7801739.78, 605283.11 7801677.63, 605300.70 7801665.89, 605325.14 7801648.30, 605341.71 7801637.03, 605350.37 7801633.45, 605364.50 7801631.73)
34453;122993;RUA;CASTELO DA BEIRA;106.357;14.76;Real;LINESTRING (605469.56 7801697.97, 605365.45 7801719.71)
34454;122993;RUA;CASTELO DA BEIRA;155.825;14.6;Real;LINESTRING (605365.45 7801719.71, 605314.40 7801729.50, 605282.47 7801738.71, 605264.04 7801746.69, 605245.98 7801756.77, 605221.94 7801774.46)
34455;122849;RUA;CASTELO GUIMARAES;153.885;13.78;Real;LINESTRING (604990.11 7801750.41, 605080.45 7801874.99)
34456;124110;RUA;CASTELO SETUBAL;80.225;12.48;Real;LINESTRING (605352.24 7801552.55, 605361.49 7801599.02, 605364.50 7801631.73)
34457;122851;AVENIDA;MIGUEL PERRELA;260.363;31.0;Real;LINESTRING (604999.34 7801613.75, 605151.58 7801824.97)
