﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1107,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,91.397,AVE,CRISTIANO MACHADO,PCA ANTONIO MACHADO,AVE BERNARDO DE VASCONCELOS,91.397,"LINESTRING (612169.481572257 7801869.58305595,612191.102176001 7801958.38498058)"
1112,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,152.294,AVE,CRISTIANO MACHADO,RUA MODELO,RUA LUIZ ZUDDIO,152.294,"LINESTRING (612200.791043049 7802625.96909577,612195.991961669 7802681.79773201,612197.294805068 7802718.43027556,612199.479953806 7802744.15503936,612204.279035186 7802762.47131114,612208.401957334 7802776.73840711)"
1437,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,52.188,AVE,DOS ANDRADAS,,,52.188,"LINESTRING (614057.202706934 7798223.25525541,614034.980156556 7798270.47564384)"
1108,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,144.625,AVE,CRISTIANO MACHADO,RUA GERALDO FARIA DE SOUZA,,144.625,"LINESTRING (612221.661274962 7799353.75514543,612246.176170054 7799496.28613366)"
1109,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,143.93,AVE,CRISTIANO MACHADO,RUA GERALDO MENEZES SOARES,RUA GERALDO FARIA DE SOUZA,143.93,"LINESTRING (612199.042924058 7799211.61407784,612221.661274962 7799353.75514543)"
727,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,LATERAL,NÃO,,74.416,AVE,AFONSO VAZ DE MELO,RUA BENEDITO SANTOS,RUA LUCIO DOS SANTOS,74.416,"LINESTRING (602440.300591729 7791051.06513392,602373.171173316 7791018.95167052)"
1426,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,97.3,AVE,DOS ANDRADAS,RUA SANTA LUZIA,RUA FRUTAL,97.3,"LINESTRING (613741.353887021 7797091.06570931,613822.831074509 7797144.25488281)"
1427,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,60.279,AVE,DOS ANDRADAS,RUA FRUTAL,RUA MOYSES KALIL,60.279,"LINESTRING (613822.831074509 7797144.25488281,613838.605374647 7797202.43304081)"
1428,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,103.094,AVE,DOS ANDRADAS,,,103.094,"LINESTRING (614097.805244247 7798128.49454368,614057.202706934 7798223.25525541)"
1416,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,132.957,AVE,DOS ANDRADAS,,AVE SILVIANO BRANDAO,132.957,"LINESTRING (614034.980156556 7798270.47564384,614026.643607973 7798291.11144348,614015.932256232 7798320.47546652,614007.199907123 7798355.79827666,614000.059005963 7798398.25963378)"
1089,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,117.228,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,AVE JOSE CANDIDO DA SILVEIRA,117.228,"LINESTRING (612275.844717831 7799704.08383704,612276.281747579 7799764.46154734,612269.751038896 7799798.9245325,612264.366502571 7799820.03023649)"
1418,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,222.122,AVE,DOS ANDRADAS,RUA PACIFICO MASCARENHAS,RUA PONTA PORA,222.122,"LINESTRING (612884.552943759 7796995.53515428,612936.72440062 7797007.89263895,613103.587305793 7797031.3778586)"
1424,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,28.247,AVE,DOS ANDRADAS,RUA ANA DE SA,RUA RAIMUNDO VENANCIO DA SILVA,28.247,"LINESTRING (614255.276132767 7797675.14682129,614256.12545473 7797703.38107429)"
1425,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,122.61,AVE,DOS ANDRADAS,RUA ITAJOBI,RUA LEOPOLDO GOMES,122.61,"LINESTRING (614257.617952547 7797734.37476562,614251.458306858 7797800.17137291,614233.836937598 7797853.88044058)"
1419,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,105.042,AVE,DOS ANDRADAS,RUA LEVI COELHO,RUA PACIFICO MASCARENHAS,105.042,"LINESTRING (612784.019610103 7796965.09135102,612884.552943759 7796995.53515428)"
1420,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,317.98,AVE,DOS ANDRADAS,RUA PONTA PORA,RUA EXPEDICIONARIO NILO SEABRA,317.98,"LINESTRING (613103.587305793 7797031.3778586,613175.136496749 7797039.18626922,613250.396317639 7797038.21646662,613284.344458605 7797035.34705068,613417.976611266 7797006.70288112)"
1421,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,107.918,AVE,DOS ANDRADAS,RUA EXPEDICIONARIO NILO SEABRA,RUA TENENTE ANASTACIO DE MOURA,107.918,"LINESTRING (613417.976611266 7797006.70288112,613464.598614915 7797000.65411233,613525.461191664 7797002.9136524)"
1948,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,120.866,RUA,NIQUELINA,RUA CORONEL OTAVIO DINIZ,RUA JOAO GOMES,120.866,"LINESTRING (614358.398661533 7797395.83367467,614476.231776522 7797422.73819834)"
1949,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,115.925,RUA,NIQUELINA,RUA CONEGO PINHEIRO,RUA CORONEL OTAVIO DINIZ,115.925,"LINESTRING (614245.265677792 7797370.54882133,614358.398661533 7797395.83367467)"
1422,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,275.356,AVE,DOS ANDRADAS,AVE ALPHONSUS DE GUIMARAES,RUA ANA DE SA,275.356,"LINESTRING (614121.338883868 7797436.98529838,614169.948135992 7797501.0922496,614200.729872749 7797547.58278658,614229.169789726 7797600.64198654,614255.276132767 7797675.14682129)"
1944,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,107.576,RUA,NIQUELINA,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,107.576,"LINESTRING (613447.397783714 7796711.86289494,613493.76416619 7796734.58826926,613512.853295735 7796749.13530825,613535.595334303 7796771.56074362)"
1945,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,167.035,RUA,NIQUELINA,RUA JOAO RIBEIRO,RUA SANTA LUZIA,167.035,"LINESTRING (613535.595334303 7796771.56074362,613647.277049448 7796895.77546007)"
1417,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,126.992,AVE,DOS ANDRADAS,RUA JORDAO,RUA ANTONIO OLINTO,126.992,"LINESTRING (614222.589605978 7797879.34525729,614171.646779917 7797995.67157941)"
1946,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,246.545,RUA,NIQUELINA,RUA CORONEL ANTONIO PEREIRA DA SILVA,RUA TENENTE ANASTACIO DE MOURA,246.545,"LINESTRING (613225.864930858 7796603.66491833,613447.397783714 7796711.86289494)"
1947,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,229.443,RUA,NIQUELINA,RUA SANTA LUZIA,RUA FRUTAL,229.443,"LINESTRING (613647.277049448 7796895.77546007,613803.280177683 7797064.02121414)"
747,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,LATERAL,NÃO,,148.833,AVE,AFONSO VAZ DE MELO,RUA AGNELO MACEDO,RUA BENEDITO SANTOS,148.833,"LINESTRING (602575.458225585 7791113.38244941,602440.300591729 7791051.06513392)"
1090,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,71.755,AVE,CRISTIANO MACHADO,TUN PREFEITO SOUZA LIMA,RUA PITANGUI,71.755,"LINESTRING (611277.124548392 7798637.17100406,611310.841805718 7798659.81639465,611339.174526719 7798672.73376536)"
1432,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,45.046,AVE,DOS ANDRADAS,AVE MEM DE SA,VDT JOSE MARIA TORRES LEAL,45.046,"LINESTRING (613974.876197483 7797274.818307,614012.873047999 7797299.01338216)"
1954,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,78.037,RUA,NIQUELINA,RUA ITABERA,RUA CACHOEIRA DOURADA,78.037,"LINESTRING (614167.10331971 7797254.27248904,614180.98107566 7797259.98132702,614192.838599758 7797269.48939169,614203.013971619 7797283.73649173,614209.891005762 7797313.27048017)"
1955,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,69.915,RUA,NIQUELINA,RUA CACHOEIRA DOURADA,RUA CONEGO PINHEIRO,69.915,"LINESTRING (614209.891005762 7797313.27048017,614217.914212262 7797340.48494075,614225.995139672 7797355.65185357,614245.265677792 7797370.54882133)"
1289,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,30.631,AVE,PRESIDENTE ANTONIO CARLOS,PCA JULIO MOURAO GUIMARAES,TRE TRES MIL SETECENTOS E VINTE E SEIS,30.631,"LINESTRING (609836.946612879 7800989.95210229,609846.247925245 7801019.13616196)"
1290,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,65.044,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,65.044,"LINESTRING (609801.176140323 7800866.1173085,609818.269775549 7800928.87453445)"
1599,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.245,AVE,AMAZONAS,RUA TENENTE BRITO MELO,AVE DO CONTORNO,79.245,"LINESTRING (609206.87340438 7796024.77275015,609136.808465397 7795987.75028597)"
1513,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,103.562,AVE,CRISTIANO MACHADO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,RUA CORONEL COSTA DIAS,103.562,"LINESTRING (610968.119779244 7806456.13947569,610958.884433633 7806559.28848001)"
2040,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,205.937,VDT,WANDER PIROLLI,,,205.937,"LINESTRING (610988.808602583 7797901.1608168,611003.337780233 7797846.99184274,611017.339223847 7797823.2166821,611066.781306246 7797778.26583172,611082.54736054 7797763.97873981,611089.91914534 7797753.05096413,611099.030803287 7797729.20581774,611093.497841765 7797690.38371986)"
821,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,289.265,AVE,RISOLETA NEVES,VDT UM MIL NOVECENTOS E SETENTA E NOVE,,289.265,"LINESTRING (612514.429976691 7803632.96412485,612565.009985602 7803712.86786068,612652.671556312 7803886.72247307)"
779,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,104.715,AVE,DOM PEDRO I,RUA SAPUCAI MIRIM,RUA CARMO DO PARANAIBA,104.715,"LINESTRING (608445.97163028 7806459.34882244,608489.526179852 7806554.57943852)"
469,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,34.46,AVE,PRESIDENTE CARLOS LUZ,,RUA QUATORZE,34.46,"LINESTRING (607143.4415736 7801763.72460314,607135.286433592 7801797.20778773)"
1254,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,86.009,AVE,PRESIDENTE ANTONIO CARLOS,RUA VILA REAL,RUA VIANA DO CASTELO,86.009,"LINESTRING (609630.008904427 7801799.00742142,609602.715159808 7801880.57081943)"
348,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,129.838,AVE,PRESIDENTE ANTONIO CARLOS,RUA MAJOR DELFINO DE PAULA,RUA CALDAS DA RAINHA,129.838,"LINESTRING (609551.79707128 7802028.71066599,609510.559603956 7802151.83560427)"
1247,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,1002.119,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,,1002.119,"LINESTRING (607767.77567447 7800845.63147833,607741.858985848 7800868.7967631,607710.648465187 7800891.96204788,607668.363775638 7800913.09774577,607609.463709831 7800936.26303054,607472.533219453 7800982.58360212,607430.743280561 7800997.68052919,607392.985559529 7801015.79684166,607356.464715143 7801041.73156273,607333.302138515 7801066.39654224,607308.638818226 7801096.11049405,607288.997217113 7801131.36331844,607270.361609004 7801185.23235356,607231.837024453 7801353.15817274,607188.785471384 7801539.72019858,607186.888927196 7801548.22846675)"
756,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,201.163,AVE,ANTONIO ABRAHAO CARAM,RUA JOAO LUIZ,ALA DOS COQUEIROS,201.163,"LINESTRING (608417.135912777 7803567.64741988,608227.382543839 7803500.84101813)"
465,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,39.444,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA CONCEICAO DO MATO DENTRO,39.444,"LINESTRING (607105.469460617 7802078.41054972,607107.48969247 7802117.81252957)"
468,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,52.436,AVE,PRESIDENTE CARLOS LUZ,RUA CONCEICAO DO MATO DENTRO,RUA UM MIL QUATROCENTOS E TRINTA E OITO,52.436,"LINESTRING (607107.48969247 7802117.81252957,607110.128362645 7802170.18186994)"
1511,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,76.964,AVE,CRISTIANO MACHADO,AVE BRIGADEIRO ANTONIO CABRAL,RUA VITORINO CERQUEIRA,76.964,"LINESTRING (611599.388635167 7803789.37228842,611572.358757565 7803861.43761973)"
820,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,144.967,AVE,CRISTIANO MACHADO,VDT PAULO MENDES CAMPOS,RUA GILSON BRETAS,144.967,"LINESTRING (611722.606286481 7803479.63533448,611670.484304687 7803614.91779813)"
1512,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,113.077,AVE,CRISTIANO MACHADO,AVE SEBASTIAO DE BRITO,AVE BRIGADEIRO ANTONIO CABRAL,113.077,"LINESTRING (611648.237016776 7803668.40691057,611599.388635167 7803789.37228842)"
480,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,112.927,AVE,PRESIDENTE CARLOS LUZ,AVE ALFREDO CAMARATE,PCA ALFREDO CARAMATTI,112.927,"LINESTRING (607156.890545647 7802450.18487614,607184.629565859 7802532.39814187,607192.149775857 7802557.45304201)"
481,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,145.962,AVE,PRESIDENTE CARLOS LUZ,,RUA CONCEICAO DO MATO DENTRO,145.962,"LINESTRING (607103.721341627 7801932.46025748,607105.469460617 7802078.41054972)"
1294,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,106.739,AVE,PRESIDENTE ANTONIO CARLOS,RUA TANDERNIL,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,106.739,"LINESTRING (609755.090116553 7801417.46508326,609722.980798864 7801519.26436231)"
343,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,125.175,AVE,PRESIDENTE ANTONIO CARLOS,RUA ESTORIL,AVE MARECHAL ESPERIDIAO ROSAS,125.175,"LINESTRING (609467.639984395 7802266.99216448,609425.981979012 7802385.0281386)"
346,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,124.771,AVE,PRESIDENTE ANTONIO CARLOS,AVE MARECHAL ESPERIDIAO ROSAS,RUA ALCOBACA,124.771,"LINESTRING (609425.981979012 7802385.0281386,609384.909428574 7802502.84415749)"
342,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,207.116,AVE,PRESIDENTE ANTONIO CARLOS,ALA DO IPE BRANCO,,207.116,"LINESTRING (608761.663779152 7804292.52987216,608743.011679354 7804344.15936312,608708.750196304 7804439.04005043,608694.229264499 7804469.47385572,608684.622855894 7804484.25084791)"
772,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,172.377,AVE,DOM PEDRO I,RUA CONSELHEIRO PENA,RUA EUGENOPOLIS,172.377,"LINESTRING (608533.888822164 7806650.94982261,608604.646412068 7806808.14782541)"
354,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,75.976,AVE,PRESIDENTE ANTONIO CARLOS,RUA CALDAS DA RAINHA,RUA PADRE INACIO NOGUEIRA,75.976,"LINESTRING (609510.559603956 7802151.83560427,609483.63692233 7802222.87114519)"
1821,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,70.343,AVE,VILARINHO,RUA PADRE MARZANO,RUA CAPITAO NELSON ALBUQUERQUE,70.343,"LINESTRING (609090.483312142 7808888.40439522,609030.148469428 7808924.56703442)"
1822,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,29.571,AVE,VILARINHO,RUA ILDET FERREIRA CATISANI,RUA PADRE MARZANO,29.571,"LINESTRING (609116.531934273 7808874.4072443,609090.483312142 7808888.40439522)"
1823,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,73.952,AVE,VILARINHO,RUA ANTONIO JOSE DE OLIVEIRA,RUA IVAN PEREIRA LIMA,73.952,"LINESTRING (609246.445211156 7808807.02096058,609180.898994847 7808841.26399051)"
1824,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,45.224,AVE,VILARINHO,RUA IGNACINHO ALVARENGA,RUA ILDET FERREIRA CATISANI,45.224,"LINESTRING (609156.491295731 7808853.23155455,609116.531934273 7808874.4072443)"
1825,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,27.184,AVE,VILARINHO,RUA IVAN PEREIRA LIMA,RUA IGNACINHO ALVARENGA,27.184,"LINESTRING (609180.898994847 7808841.26399051,609156.491295731 7808853.23155455)"
345,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,46.92,AVE,PRESIDENTE ANTONIO CARLOS,RUA PADRE INACIO NOGUEIRA,RUA ESTORIL,46.92,"LINESTRING (609483.63692233 7802222.87114519,609467.639984395 7802266.99216448)"
335,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,32.77,AVE,PRESIDENTE ANTONIO CARLOS,,AVE SANTA ROSA,32.77,"LINESTRING (608684.622855894 7804484.25084791,608667.034470011 7804511.89522097)"
768,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,52.45,AVE,PRESIDENTE ANTONIO CARLOS,AVE SANTA ROSA,,52.45,"LINESTRING (608667.034470011 7804511.89522097,608632.632807608 7804551.48716215)"
349,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,61.685,AVE,PRESIDENTE ANTONIO CARLOS,RUA ALCOBACA,RUA MARIA GOMES CORREA,61.685,"LINESTRING (609384.909428574 7802502.84415749,609366.694358524 7802556.65320482,609364.814306025 7802561.15228904)"
1914,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,101.509,AVE,DOM PEDRO I,RUA MOACYR FROES,RUA DOUTOR AMERICO GASPARINI,101.509,"LINESTRING (608830.137270185 7807163.28553816,608856.375546735 7807187.71056652,608875.035892377 7807204.0572392,608906.708180318 7807229.86198672)"
