NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100447571202192;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MONTE CARMELO, 222 / AVE SILVIANO BRANDAO, 1096;AMÉRICO WERNECK;130;019;006Y;541.7;705,95;415,26;2;NÃO RESIDENCIAL;0;4;;;21/07/2023;BAIXA TOTAL EM 2023-07-21
3100343353202205;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VARZELANDIA, 62;CANDELÁRIA;910;016;020;360;644,92;388,66;6;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/D;26/07/2023;BAIXA TOTAL EM 2023-07-26
3100281283202226;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORACAO DE JESUS, 570;ADEMAR MALDONADO;296;004;004;217.5;183,85;165,92;2;RESIDENCIAL;1;0;;;20/07/2023;BAIXA TOTAL EM 2023-07-20
3100155745202378;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HOMERO DE SOUZA, 30;SANTA MÔNICA;863;097;012;360;235,98;206,9;2;RESIDENCIAL;1;0;;;11/07/2023;BAIXA TOTAL EM 2023-07-11
011396931982;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO ROQUE, 620;SAGRADA FAMÍLIA;425;076;028;400;1189,85;600,02;7;MISTO;10;4;MARCELA ALMEIDA DE CASTRO LEITE;213280-D;26/07/2023;BAIXA TOTAL EM 2023-07-26
011258251943;LICENCIAMENTO;APROVACAO INICIAL;RUA DOM JOAQUIM, 799 / RUA DAVID FONSECA, s/n;ARAGUAIA;203;090;001;340.8;1189,37;624,41;8;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;05/07/2023;BAIXA TOTAL EM 2023-07-05
3100349723202196;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA ANTONIA FRAGOLA, s/n / RUA ITAUNENSE, 902,904,906,908,910;CAMARGOS;277;086;002-001;750;1811,85;1155,53;6;MISTO;8;7;;;18/07/2023;BAIXA TOTAL EM 2023-07-18
3100320939202394;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO DUMONT, 688;ITATIAIA;329;033;018;360;115,02;115,02;3;RESIDENCIAL;1;0;;;06/07/2023;BAIXA TOTAL EM 2023-07-06
010087352025;LICENCIAMENTO;APROVACAO INICIAL;RUA BONINAS, 546;ESPLANADA;437;043;010;396;1063,12;588,64;6;RESIDENCIAL;8;0;FRANCISCO DINIZ ALVES;13873;10/07/2023;BAIXA TOTAL EM 2023-07-10
011678631595;LICENCIAMENTO;APROVACAO INICIAL;RUA LUIZ COSME, 338;HAVAÍ;506;034;012;525;594,48;494,61;6;RESIDENCIAL;10;0;HUMBERTO MENDES BRAGA;31838/D;09/07/2023;BAIXA TOTAL EM 2023-07-09
3100285242202130;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA QUERO QUERO, 60;GOIÂNIA;769;085;013;359;262,96;239,5;3;RESIDENCIAL;1;0;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
3100267687202173;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO DAS CHAGAS, 383;UNIÃO;799;061;031-032-033;1835;13146,42;7960,57;22;RESIDENCIAL;102;0;;;20/07/2023;BAIXA TOTAL EM 2023-07-20
3100591262202244;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LEILOEIRO JOSE BARROS, 165,169;SANTA AMÉLIA;305;024;014;360;372,76;344,07;2;MISTO;1;1;;;27/07/2023;BAIXA TOTAL EM 2023-07-27
011291921880;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR OLIVEIRA ANDRADE, s/n / AVE ABILIO MACHADO, 330 / RUA JUSTINO CARNEIRO, 59;INCONFIDÊNCIA;807;002;004-006-003;1694.75;775,59;648,88;4;NÃO RESIDENCIAL;0;4;THARYAN FERNANDES ANTUNES;224793;20/07/2023;BAIXA TOTAL EM 2023-07-20
011087111948;LICENCIAMENTO;APROVACAO INICIAL;AVE CRISTIANO MACHADO, 11940 / RUA JOAQUIM CLEMENTE, s/n;JULIANA;959;124;009-007;1404.88;638,89;797,38;3;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;10/07/2023;BAIXA TOTAL EM 2023-07-10
3100358549202126;LICENCIAMENTO;APROVACAO INICIAL;RUA CRISANDALIA, 230;ADELAIDE;257;032;013;300;285,92;252,03;3;RESIDENCIAL;1;0;JOSE RUBELIO MARQUES;46134/D;06/07/2023;BAIXA TOTAL EM 2023-07-06
3100164942202282;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PIRES DE SA, 42,46;DO BARREIRO;200;089;003;348;199,93;199,93;2;RESIDENCIAL;2;0;;;23/07/2023;BAIXA TOTAL EM 2023-07-23
3100427697202186;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLAVO BILAC, 1145;SANTA MÔNICA;863;011;018B;180;202,1;181,4;3;RESIDENCIAL;1;0;;;18/07/2023;BAIXA TOTAL EM 2023-07-18
011940720944;LICENCIAMENTO;APROVACAO INICIAL;RUA SERGIPE, s/n;FUNCIONARIOS;004;027;015;560;5960;2345,65;20;RESIDENCIAL;52;0;JOAO FERNANDES VIEIRA ANGELO;59295D;03/07/2023;BAIXA TOTAL EM 2023-07-03
010022772020;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO SANTAREM, 63;DO CASTELO;295;032;035;420;920,06;545,93;7;RESIDENCIAL;5;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;17/07/2023;BAIXA TOTAL EM 2023-07-17
010087512081;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE GUALBERTO, 280;PALMEIRAS;498;023;002;597.38;1071,56;700,61;6;RESIDENCIAL;12;0;GENIS FRESLEY SANTOS;198567/D MG;18/07/2023;BAIXA TOTAL EM 2023-07-18
011403081543;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HORIZONTE, 97,99 / RUA CORONEL JUCA FERRAZ, 81,83;PARAÍSO;451;086;001;364;711,43;642,99;6;MISTO;3;1;;;06/07/2023;BAIXA TOTAL EM 2023-07-06
010834232046;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE MAGENTA, 530,536;VITÓRIA;776;114;004;300;306,24;271,89;3;MISTO;1;1;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
011282881900;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA NASCIMENTO, 291;ARAGUAIA;203;053;013;1284;3075,2;2311,11;12;RESIDENCIAL;38;0;BRUNO AURELIO DE SOUZA PEREIRA DA SILVA;85146;25/07/2023;BAIXA TOTAL EM 2023-07-25
3100360204202158;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GUIA LOBO, 127;ARAGUAIA;203;033;012;519.26;892,83;808,28;5;RESIDENCIAL;12;0;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
3100048830202266;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARACAJU, 82;NOVA GRANADA;486;111A;015;360;755,56;610,91;7;RESIDENCIAL;7;0;;;10/07/2023;BAIXA TOTAL EM 2023-07-10
3100407808202197;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAPIM BRANCO, 130,134;VISTA ALEGRE;474;063;005;500;503,02;318,94;3;MISTO;1;1;;;10/07/2023;BAIXA TOTAL EM 2023-07-10
3100270236202220;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO OLIVIERI, 35,39;DO BARREIRO;200;083;018;350.63;207,7;207,7;2;RESIDENCIAL;3;0;;;17/07/2023;BAIXA TOTAL EM 2023-07-17
010203232108;LICENCIAMENTO;APROVACAO INICIAL;RUA ECLIPSE, 130;SANTA LÚCIA;121;403;003-002;913;2183,52;1095,42;13;RESIDENCIAL;9;0;JOAO EDUARDO ESTEVES GUEDES;139250/D;16/07/2023;BAIXA TOTAL EM 2023-07-16
010586831921;LICENCIAMENTO;APROVACAO INICIAL;RUA CRISTINA, 779;SEGUNDA SEÇÃO SUBURBANA;102;064;003-007;948;3730,76;1782;14;RESIDENCIAL;20;0;MM SABINO PROJETOS DE COMBATE A INCENDIO E PANICO LTDA;A175919;31/07/2023;BAIXA TOTAL EM 2023-07-31
010039332192;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR JOSE SCHETTINO, 60;LETÍCIA;975;035;009;369;764,82;553,25;6;RESIDENCIAL;9;0;LUCAS SILVA DO NASCIMENTO;168898/D;23/07/2023;BAIXA TOTAL EM 2023-07-23
3100171450202136;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA UNIVERSO, 1347;COPACABANA;320;006;029;360;585,14;503,82;3;RESIDENCIAL;3;0;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
010681491725;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LECY GOMES BARBOSA, 235;JATOBÁ;618;004;030;3340.2;2001,03;1964,29;8;NÃO RESIDENCIAL;0;1;;;20/07/2023;BAIXA TOTAL EM 2023-07-20
011877500822;LICENCIAMENTO;APROVACAO INICIAL;RUA JULIO SOARES SANTANA, 260;OURO PRETO;304;069;023;360;284,37;0;4;RESIDENCIAL;2;0;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;14/07/2023;BAIXA TOTAL EM 2023-07-14
3100345382202227;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IBIRACI, 310;SALGADO FILHO;720;020;007;360;403,55;403,55;3;RESIDENCIAL;1;0;;;31/07/2023;BAIXA TOTAL EM 2023-07-31
3100199351202208;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLEGARIO MARIANO, 131,133,135;TUPI;967;085;005;360;314,87;295,43;2;RESIDENCIAL;3;0;;;18/07/2023;BAIXA TOTAL EM 2023-07-18
3100343512202277;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AVA, 146,148;JULIANA;959;077;036;200;193,45;193,45;2;RESIDENCIAL;1;0;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
010037941973;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO GOMES DA ROCHA, 232;HAVAÍ;506;043;021;525;1015,11;627,83;5;RESIDENCIAL;11;0;LUCAS GUIMARAES SILVA;112769D;12/07/2023;BAIXA TOTAL EM 2023-07-12
010145852170;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PERICLES VIEIRA DE MENDONCA, 128;BELVEDERE;122;010;011;420;385,58;352,84;3;RESIDENCIAL;1;0;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;03/07/2023;BAIXA TOTAL EM 2023-07-03
010248652122;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE PEDRO PINTO, 479;DE VENDA NOVA;888;020;014;909;675,63;397,43;2;NÃO RESIDENCIAL;0;1;;;17/07/2023;BAIXA TOTAL EM 2023-07-17
3100000410202240;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MALACACHETA, 111;CARLOS PRATES;104;123;010;300;342,92;201,72;1;NÃO RESIDENCIAL;0;1;;;08/07/2023;BAIXA TOTAL EM 2023-07-08
010980211902;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ALARICO BARROSO, 585;OURO PRETO;304;053;020;360;1054,29;489,81;7;RESIDENCIAL;2;0;;;21/07/2023;BAIXA TOTAL EM 2023-07-21
010857021513;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE CELSO PORFIRIO MACHADO, 1955;BELVEDERE;122;004;012;450;853,48;704,17;5;RESIDENCIAL;1;0;;;17/07/2023;BAIXA TOTAL EM 2023-07-17
010312201912;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE CORONEL JOSE BENJAMIM, 549;PADRE EUSTÁQUIO;255;041;001Y;250;186,51;165,95;2;RESIDENCIAL;1;0;;;03/07/2023;BAIXA TOTAL EM 2023-07-03
3100334617202270;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TANTALITA, 92;CAMARGOS;277;045;024;360;221,65;221,65;2;RESIDENCIAL;1;0;;;04/07/2023;BAIXA TOTAL EM 2023-07-04
3100287126202187;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JADER CAMPOS GUIMARAES, 64;DO BARREIRO;200;131;017;390;222,47;190,86;2;RESIDENCIAL;1;0;;;11/07/2023;BAIXA TOTAL EM 2023-07-11
3100181441202136;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AURELIO LOPES, 212;DIAMANTE;629;128;007;453.97;1331,08;876,18;7;RESIDENCIAL;8;0;;;23/07/2023;BAIXA TOTAL EM 2023-07-23
3100389130202103;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANDRA, 106,108,110;VISTA ALEGRE;474;152;010;343.5;355;332,77;5;RESIDENCIAL;5;0;;;23/07/2023;BAIXA TOTAL EM 2023-07-23
010774512005;LICENCIAMENTO;APROVACAO INICIAL;RUA CONCEICAO MAIA, 288,290,292,294,296,298 / RUA PRESIDENTE NASSER, 130,140;SANTA BRANCA;956;007;011-010;800.41;702,58;702,58;4;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/D;06/07/2023;BAIXA TOTAL EM 2023-07-06
3100372096202241;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAIR AFONSO INACIO, 292;PIRATININGA;917;116;001A;159.75;187,87;187,87;2;RESIDENCIAL;1;0;;;03/07/2023;BAIXA TOTAL EM 2023-07-03
011384511908;LICENCIAMENTO;APROVACAO INICIAL;RUA MOGI, 269;RENASCENÇA;378;049;007;321.59;834,41;470,55;5;RESIDENCIAL;6;0;LEANDRO LUIZ GUERRA DE ALMEIDA;MG-156207/D;13/07/2023;BAIXA TOTAL EM 2023-07-13
010441781214;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAQUIM CLEMENTE, s/n / RUA ARLETE, s/n;XODO MARIZE;959;075;029-023-028-026-030-025-027-024-033-032-031;6318.71;6875,99;6065,49;50;RESIDENCIAL;120;0;MUNICIPIO DE BELO HORIZONTE;100000000001;26/07/2023;BAIXA TOTAL EM 2023-07-26
011017231545;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA INACIO PARREIRA NEVES, s/n / RUA LUIZ COSME, 420;HAVAÍ;506;038;001-002;1058.04;836,76;1003,08;2;NÃO RESIDENCIAL;0;2;;;20/07/2023;BAIXA TOTAL EM 2023-07-20
3100292213202190;LICENCIAMENTO;APROVACAO INICIAL;AVE GENERAL OLIMPIO MOURAO FILHO, 469;PLANALTO;947;028;029;360;292,76;344,42;1;NÃO RESIDENCIAL;0;1;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;30/07/2023;BAIXA TOTAL EM 2023-07-30
010850752032;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPANARIO, 316;SANTA INÊS;430;059;019;360;871,64;533,94;5;RESIDENCIAL;6;0;RODRIGO TEIXEIRA ROCHA;MG-89.507/D;17/07/2023;BAIXA TOTAL EM 2023-07-17
3100246104202235;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ITAJUBA, 320,322,324,326,328,330;DÉCIMA QUARTA SEÇÃO URBANA;014;001C;001R;951.22;1941,8;1487;5;RESIDENCIAL;26;0;;;14/07/2023;BAIXA TOTAL EM 2023-07-14
3100319956202163;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA COPERNICO, 262;SANTA LÚCIA;121;261;018;439;268,64;222,31;4;RESIDENCIAL;1;0;;;26/07/2023;BAIXA TOTAL EM 2023-07-26
3100413540202245;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE DEPUTADO ANTONIO LUNARDI, 656;BRASIL INDUSTRIAL;214;019;003A;218.6;172,04;172,04;2;RESIDENCIAL;1;0;;;21/07/2023;BAIXA TOTAL EM 2023-07-21
3100415766202283;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IBIRAPETINGA, 87,89;DOM CABRAL;272;005;017A;100;191,18;178,93;3;RESIDENCIAL;1;0;;;27/07/2023;BAIXA TOTAL EM 2023-07-27
3100283591202184;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO LAFAIETE, 2040;CIDADE NOVA;429;034;009;373;201,19;183,19;2;RESIDENCIAL;2;0;;;12/07/2023;BAIXA TOTAL EM 2023-07-12
3100176292202158;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE MARIA BOTELHO, 217,219;SANTA MÔNICA;863;049;029;360;457,78;346,77;4;RESIDENCIAL;2;0;;;13/07/2023;BAIXA TOTAL EM 2023-07-13
010922721910;LICENCIAMENTO;APROVACAO INICIAL;AVE OLEGARIO MACIEL, 2143;DÉCIMA SEÇÃO URBANA;010;010;016;520;3519,33;1766,63;14;RESIDENCIAL;21;0;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;25/07/2023;BAIXA TOTAL EM 2023-07-25
010014631854;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MONTES CLAROS, 583;ADALBERTO FERRAZ;110;031A;008-009;665.9;1973,36;1038,47;7;RESIDENCIAL;16;0;OCTAVIO FABRICIO MACHADO DE SOUZA;109.759 D / MG;24/07/2023;BAIXA TOTAL EM 2023-07-24
010362751991;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO EDMUNDO CALDEIRA BRANT, 91;ITAPOÃ;315;002A;027;360;775,85;374,41;5;RESIDENCIAL;4;0;DOUGLAS FELIPE DE CARVALHO;239501 - D/ MG;14/07/2023;BAIXA TOTAL EM 2023-07-14
011176751705;LICENCIAMENTO;APROVACAO INICIAL;RUA AFONSO ALMEIDA MAGALHAES, s/n / RUA PROFESSOR ALYSSON DE ABREU, 49;JARAGUA;412;003;002-003;734;512,39;417,06;4;RESIDENCIAL;1;0;EVANDRO TEIXEIRA ROMANELLI;47322 D;13/07/2023;BAIXA TOTAL EM 2023-07-13
3100391735202190;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARCO AURELIO DE MIRANDA, 370;DOS BURITIS;171;039;005;487;955,12;680,01;5;RESIDENCIAL;7;0;;;10/07/2023;BAIXA TOTAL EM 2023-07-10
3100449938202109;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE HONORATO DE MORAES, 135,137;JARDIM GUANABARA;896;128;015;360;421,39;358,92;3;RESIDENCIAL;2;0;;;27/07/2023;BAIXA TOTAL EM 2023-07-27
011843300901;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRIQUE HORTA, s/n;PLANALTO;947;026;012;360;200,82;180,91;1;RESIDENCIAL;2;0;;;30/07/2023;BAIXA TOTAL EM 2023-07-30
010658302008;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HILDEBRANDO DE OLIVEIRA, 314,316 / RUA ROMA, s/n;MONTE CARMELO;925;007;016;360;431,87;397,86;2;RESIDENCIAL;3;0;;;03/07/2023;BAIXA TOTAL EM 2023-07-03
010106452158;LICENCIAMENTO;APROVACAO INICIAL;RUA OLIVER, 48;UNIÃO;799;014;012-010;709.6;2067,54;1218,38;8;RESIDENCIAL;23;0;HUDSON HENRIQUE DUARTE;MG-72572/D;20/07/2023;BAIXA TOTAL EM 2023-07-20
3100216042202116;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FLOR DO NATAL, 396;MINAS GERAIS;254;032;021;390;196,56;196,56;3;RESIDENCIAL;1;0;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
3100094855202258;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARBOSA, 364;DOS COQUEIROS;743;052;007;525;208,74;184,35;2;RESIDENCIAL;2;0;;;17/07/2023;BAIXA TOTAL EM 2023-07-17
3100426381202216;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA POLONIA, 421;COPACABANA;320;066;027;360;267,2;248,75;2;RESIDENCIAL;1;0;;;25/07/2023;BAIXA TOTAL EM 2023-07-25
3100048834202255;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GASPARINO CARVALHO SILVA, 156;PAQUETÁ;310;034;021;387;527,79;492,18;3;RESIDENCIAL;4;0;;;17/07/2023;BAIXA TOTAL EM 2023-07-17
3100254919202268;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PARA DE MINAS, 140;CELESTE IMPÉRIO;253;112;009;360;350,55;332,47;5;RESIDENCIAL;1;0;;;18/07/2023;BAIXA TOTAL EM 2023-07-18
3100345217202220;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO MARTINS, 20 / RUA MANOEL DOS REIS, 35;JARAGUÁ;324;004;002;300;275,22;224,41;3;RESIDENCIAL;2;0;;;27/07/2023;BAIXA TOTAL EM 2023-07-27
3100139429202239;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ARCOS, 707;VERA CRUZ;453;077;015-017-011-013-009;2200;1181,87;799,36;4;MISTO;3;1;;;13/07/2023;BAIXA TOTAL EM 2023-07-13
010898721838;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOIS MIL DUZENTOS E CINQUENTA E CINCO, 76,80;CANDELÁRIA;910;052;013;216.09;316,05;300,16;3;RESIDENCIAL;2;0;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
3100334916202151;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRISPIM JAQUES, 863;VISTA ALEGRE;474;046;005;360;803,67;792,1;3;MISTO;10;1;;;26/07/2023;BAIXA TOTAL EM 2023-07-26
3100003614202353;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NILTON BALDO, 706;PAQUETÁ;310;019;025B;180;134,03;119,03;2;RESIDENCIAL;1;0;;;12/07/2023;BAIXA TOTAL EM 2023-07-12
