NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
12400213600;Regular;18/01/2024;;30/06/2024;3100661184202358;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 495 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);BRUNO XAVIER LOPES;;;
12400213610;Regular;18/01/2024;;30/06/2024;3100705099202381;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA LUIZ PAULO FRANCO, 631 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);HUGO HENRIQUE ALVES ALVARENGA;FLAVIA REGINA DE OLIVEIRA;LEANDRO AGUIAR COELHO;
12400213674;Regular;18/01/2024;;30/06/2024;3100728291202332;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 6330 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DE FATIMA MOREIRA SILVA;;;
12400213852;Regular;19/01/2024;;30/06/2024;3100371577202383;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 676 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);WASHINGTON MARQUES SILVA;;;
12400213882;Regular;19/01/2024;;30/06/2024;3100652573202346;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA TEODORO DE ABREU, 30 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);JACSON SENA BASTOS;;;
12400213977;Regular;19/01/2024;;30/06/2024;3100669180202388;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 271 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);URIAS ALVES MOREIRA DE SOUZA SIQUEIRA;JOAO MARCOS GOMES MANOEL;;
12400213995;Regular;19/01/2024;;30/06/2024;3100727231202337;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 3200 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANA MARIA SOUZA GOMES;;;
12400214016;Regular;19/01/2024;;30/06/2024;3100736636202348;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 870 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);RICARDO MORAES LAMOUNIER PARREIRAS;;;
12400214313;Regular;22/01/2024;;30/06/2024;3100813753202391;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOSE LOPES MURADAS, 322 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);EDSON ANGELO AZEVEDO JUNIOR;MICHELY RAMOS DE MORAIS;;
12400214320;Regular;22/01/2024;;30/06/2024;3100839733202338;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CAMPOS SALES, 730 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUCIANO MAIA RODRIGUES;;;
12400214972;Regular;24/01/2024;;30/06/2024;3100938208202380;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MATO GROSSO, 587 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ARLEM DO VALLE FERREIRA;;;
12400215019;Regular;24/01/2024;;30/06/2024;3100009644202406;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1113 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MIRACI GOMES DE OLIVEIRA;REINALDO APARECIDO MARQUES;;
12400215026;Regular;24/01/2024;;30/06/2024;3100045287202479;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 256 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ARIANA KAROLINE DA TRINDADE;ANDERSON PENA GOUVEIA;;
