﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900035338;Vencida;2019-07-26;2020-01-25;CENTRO-SUL
11900035433;Vencida;2019-07-26;2020-01-25;CENTRO-SUL
11900035498;Vencida;2019-07-26;2020-01-25;VENDA NOVA
11900035509;Vencida;2019-07-26;2020-01-25;NORDESTE
11900035645;Vencida;2019-07-26;2020-01-25;NORDESTE
11900035716;Vencida;2019-07-26;2020-01-25;BARREIRO
11900035782;Vencida;2019-07-29;2020-01-28;NORDESTE
11900035884;Vencida;2019-07-29;2020-01-28;BARREIRO
11900035948;Vencida;2019-07-29;2020-01-28;CENTRO-SUL
11900036034;Vencida;2019-07-30;2020-01-29;CENTRO-SUL
11900036099;Vencida;2019-07-30;2020-01-29;NOROESTE
11900036115;Vencida;2019-07-30;2020-01-29;NOROESTE
11900036122;Vencida;2019-07-30;2020-01-29;CENTRO-SUL
11900036165;Vencida;2019-07-30;2020-01-29;VENDA NOVA
11900036170;Vencida;2019-07-30;2020-01-29;NOROESTE
11900036246;Vencida;2019-07-30;2020-01-29;CENTRO-SUL
11900036277;Vencida;2019-07-30;2020-01-29;CENTRO-SUL
11900036313;Vencida;2019-07-30;2020-01-29;OESTE
11900036347;Vencida;2019-07-31;2020-01-30;CENTRO-SUL
