NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023007799;TOP GAS LTDA;RUA ILHA DE MALTA 162;NORDESTE;478490000, 463540100;100;06/03/2023;06/06/2023
2023009226;THIAGO ANDRE DOS SANTOS 05378202647;RUA DA BAHIA 615;CENTRO-SUL;472370001, 561120500, 561120100, 472960100;98;14/03/2023;14/03/2028
2023010490;TF CM FLORESTA COMIDA MOCHILEIRA LTDA;RUA SAPUCAI 469;CENTRO-SUL;561120301, 561120500, 561120400;195;24/03/2023;24/03/2028
2022037691;TERRANOVA VEICULOS E PECAS LIMITADA;AVENIDA BARAO HOMEM DE MELO 3191;OESTE;452000100, 452000300, 452000400, 451110200, 451110100, 453070300;4828;15/03/2023;15/03/2028
2023005056;TEMPLO BUDISTA VAJRAMUSHI NICHIREN KARATE-DO;RUA GUILHERMINO ESTEVAO NASCIMENTO 29;OESTE;949100001;199;29/03/2023;29/03/2028
2023004689;SURUBIM PLANALTO RESTAURANTE LTDA;AVENIDA GENERAL OLIMPIO MOURAO FILHO 411;NORTE;561120100, 561120500;720;08/03/2023;08/03/2028
2023008951;SOS DOS AQUECEDORES LTDA;AVENIDA FRANCISCO SA 423;OESTE;474230000, 282919900, 332100000, 353010000, 474400300, 474400500, 478909999;552;14/03/2023;14/03/2028
2023007709;SOLUCOES EM LIMPEZA FENIX LTDA;RUA SAO BERNARDO 133;NOROESTE;478900500, 464600200, 464940800, 464949902, 477250000, 476100300, 464780100, 475989900, 464510100;63;03/03/2023;03/03/2028
2023003150;SOCIEDADE MINEIRA DE CULTURA;RUA JOAO GOMES 157;LESTE;851390000, 851210000, 852010000, 859110098, 859290100, 859290200, 859290300, 851120000;1611;02/03/2023;02/03/2028
2023009919;SILENE MENDES DA SILVA;AVENIDA AMERICO VESPUCIO 780;NOROESTE;561120500, 561120400;70;16/03/2023;16/03/2028
2023002610;SIAO BAR LTDA;RUA PIUM I 86;CENTRO-SUL;561120500;36;19/03/2023;19/03/2028
2023008268;SHOP FEIRA EMPREENDIMENTOS LTDA;RUA DOS GOITACAZES 422;CENTRO-SUL;823000104, 682260003;253;17/03/2023;17/03/2028
2023006995;SHELLBY PALHEIROS E CHARUTOS LTDA;RUA VIRGILIO DE MELO FRANCO 735;PAMPULHA;463620200, 463540100, 463540200, 463970100, 464600200, 464940800;877;07/03/2023;07/03/2028
2022042147;SANDRA DE FREITAS SILVA;RUA JULIO RIBEIRO 47;NORTE;851210000;170;30/03/2023;30/03/2028
2023009928;SANCAR OFICINA ESPECIALIZADA & SERVICOS LTDA;AVENIDA GENERAL OLIMPIO MOURAO FILHO 370;PAMPULHA;452000100, 522900200, 771100000, 381140001, 773220100, 453070300, 452000200, 452000300, 452000400, 561120301;380;17/03/2023;17/03/2028
2023010518;SAF-PLAST COMERCIO DE PLASTICOS INDUSTRIAIS LTDA;AVENIDA JOAO XXIII 152;PAMPULHA;468420100, 253900100;407;22/03/2023;22/03/2028
2023011112;ROYAL TOWERS S/A;RUA RIO GRANDE DO NORTE 1015;CENTRO-SUL;551080100, 478900100, 551080200, 561120100, 561120301, 561120500, 682180200, 682260099, 749010400, 811170000, 960250200, 477250000;6274;30/03/2023;30/03/2028
2022033491;ROYAL TOWERS S/A;RUA BERNARDO GUIMARAES 1067;CENTRO-SUL;551080100, 682180200, 682260099, 749010400, 811170000, 478900100, 561120100, 561120301, 561120500, 551080200;3620;17/03/2023;17/03/2028
2023007594;ROLC ALIMENTOS LTDA;RUA ALEXANDRE HENRIQUE 34;NOROESTE;101390100, 472370002, 475989900, 478140000, 478900500, 472290100, 471210000;146;02/03/2023;02/03/2028
2023010432;ROBERTO OTAVIANO DE ALVARENGA;RUA IGNACINHO ALVARENGA 26;VENDA NOVA;522310000;996;23/03/2023;23/03/2028
2023010421;RESTAURANTE RDFM LTDA;RUA SAPUCAI 527;CENTRO-SUL;561120100, 561120301, 561120500, 562010400;240;31/03/2023;31/03/2028
2023008536;RESTAURANTE CORACAO DE LOURDES LTDA;AVENIDA FLEMING 200;PAMPULHA;561120100, 561120500;565;19/03/2023;19/03/2028
2023006845;REFORMIX MANUTENCAO INDUSTRIAL LTDA;RUA DEPUTADO SEBASTIAO NASCIMENTO 615;OESTE;452000100, 452000300, 453070300, 453070400, 711970300, 773220100, 773909900, 821130000, 253900100;270;09/03/2023;09/03/2028
2023010148;REDE DE ESTACIONAMENTOS ATLAS PARK LTDA;AVENIDA AFONSO PENA 3880;CENTRO-SUL;522310000;810;17/03/2023;17/03/2028
2023005991;REAL COMERCIO LTDA;AVENIDA LUIZ PAULO FRANCO 979;CENTRO-SUL;474150000;101;09/03/2023;09/03/2028
2023008297;REAL COMERCIO LTDA;AVENIDA FRANCISCO SA 634;OESTE;474150000;383;14/03/2023;14/03/2028
2023011601;RCO COMERCIO DE ALIMENTOS LTDA;RODOVIA PAPA JOAO PAULO II 4143;VENDA NOVA;472969900, 472110300, 472110400;9;29/03/2023;29/03/2028
2023011955;RAINHA CESTAS LTDA;RUA EUGENIO VOLPINI 52;VENDA NOVA;472969900, 478900500;212;30/03/2023;30/03/2028
2023008885;RAIA DROGASIL S/A;AVENIDA PROFESSOR MARIO WERNECK 2355;OESTE;477170100, 472960200, 472969900, 477250000, 478900500, 863050600, 865009900;679;14/03/2023;14/03/2028
2023006555;QX BOTEQUIM LTDA;RUA HENRIQUE BADARO PORTUGAL 157;OESTE;561120500, 561120100;200;01/03/2023;01/03/2028
2023006877;Q-BURGUER COMERCIO DE CARNES E DERIVADOS LTDA.;AVENIDA HERACLITO MOURAO DE MIRANDA 1510;PAMPULHA;101390100, 463970100, 472110300, 472969900;3150;08/03/2023;08/03/2028
2023009259;PROFESSOR CAIXAS AUTOMOBILISTICAS E SERVICOS LTDA;RUA LUPERCIO PAIXAO 288;BARREIRO;453070400, 452000100;138;17/03/2023;17/03/2028
2023006379;POWER EMPREENDIMENTOS LTDA;RUA DOS INCONFIDENTES 1141;CENTRO-SUL;561120500;374;07/03/2023;07/03/2028
2023008824;POSTO MEM DE SA LTDA;AVENIDA MEM DE SA 140;LESTE;473180001, 452000500, 473260000;1000;11/03/2023;11/03/2028
2023008003;PLANALTO VIDROS LTDA;AVENIDA GENERAL OLIMPIO MOURAO FILHO 457;NORTE;239910100, 474310000, 433049900;520;07/03/2023;07/03/2028
2023007371;PET STYLO LTDA;RUA ALFREDINA AMARAL 235;BARREIRO;478900400, 472450000, 476360400, 478900200, 478900500, 960920800;68;01/03/2023;01/03/2028
2023007170;PERFICHAPAS SERVICOS METALURGICOS LTDA;RUA ESTEVAO DE OLIVEIRA 127;NOROESTE;259930200;180;07/03/2023;07/03/2028
2022033596;PB ADMINISTRADORA DE ESTACIONAMENTOS LTDA;RUA DOS GOITACAZES 340;CENTRO-SUL;522310000, 781080000, 782050000;24030;21/03/2023;21/03/2028
2022041297;PB ADMINISTRADORA DE ESTACIONAMENTOS LTDA;RUA JURAMENTO 1464;LESTE;522310000, 702040099, 781080000, 782050000;21860;02/03/2023;02/03/2028
2023008846;PANORAMA PIZZARIA LTDA;RUA SAPUCAI 533;CENTRO-SUL;561120100, 561120500;240;17/03/2023;17/03/2028
2023006341;PANA CERVEJARIA MINEIRA LTDA;RUA TOME DE SOUZA 133;CENTRO-SUL;561120400, 561120100, 561120500, 111350200, 472370002, 472370001, 463540300, 561120301;190;29/03/2023;29/03/2028
2022041944;PALOMA ALMEIDA MICROPIGMENTACAO LTDA;AVENIDA CORONEL JOSE DIAS BICALHO 1149;PAMPULHA;960250200, 859969900, 960920600;50;03/03/2023;03/03/2028
2023002837;OUTLAND SOCIEDADE EMPRESARIA LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 66;OESTE;561120500, 472110400, 561120100, 562010100, 823000199, 472370002, 562010200;1000;08/03/2023;08/03/2028
2023008882;OSVALDO COMERCIO DE PECAS E AUTOMOVEIS LTDA;RUA DAS MELANCIAS 175;NORTE;453070400;360;11/03/2023;11/03/2028
2023008283;ORGANIZACAO TOIA INDUSTRIA E COMERCIO LTDA;RUA ROCHA LAGOA 266;NORDESTE;464350200, 152970000, 152110000;295;08/03/2023;08/03/2028
2023007219;OLIVEIRA E CASTRO COMERCIO E LOCACAO DE VEICULOS LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 108;NOROESTE;451110100, 451110200, 454120300, 454120400, 454120600, 454120700, 454210200, 451290200, 661930200, 661939900, 453070300, 453070400, 649300000, 771100000, 749010400;200;09/03/2023;09/03/2028
2023007901;OFICINA DO MARINHO E PECAS LTDA;RUA JOSE RIBEIRO FILHO 50;PAMPULHA;453070400;299;10/03/2023;10/03/2028
2023011809;NUTRINOBRE NUTRICAO ANIMAL LTDA;RUA CALDAS DA RAINHA 1889;PAMPULHA;106600000;871;31/03/2023;31/03/2028
2023009591;NOVO POSTO CRISTIANO MACHADO LTDA;AVENIDA CRISTIANO MACHADO 3050;NORDESTE;473180001, 473260000;1903;31/03/2023;31/03/2028
2022036730;NO ALTO ENTRETENIMENTO LTDA.;RUA DOS TAMOIOS 200;CENTRO-SUL;561120500;161;29/03/2023;29/03/2028
2023011502;NEWTEC INDUSTRIA E COMERCIO LTDA;AVENIDA JOAO ROLLA FILHO 135;BARREIRO;253900100, 325070100, 466480000, 477330000, 478909999;690;30/03/2023;30/03/2028
2023008084;MONICA EDUCACAO INFANTIL LTDA;RUA BOQUEIRAO 296;OESTE;851210000, 851120000;284;14/03/2023;14/03/2028
2023011586;MITO LOKO EMPREENDIMENTOS ALIMENTICIOS LTDA;RUA PIUM I 672;CENTRO-SUL;561120500, 561120100, 472370002, 472969900;432;31/03/2023;31/03/2028
2023008162;MINAS TEC AMBIENTAL SOLUCOES EM RESIDUOS LTDA;RUA DIVISA NOVA 124;OESTE;370290000, 370110001, 381140002, 381220000, 478900500, 493020300, 771959900, 812140000, 812900099;230;06/03/2023;06/03/2028
2023008523;MELLO ATACADO DE RECICLAVEIS LTDA;RUA ARTUR HAAS 325;NOROESTE;468770300, 468770200, 468770100;558;16/03/2023;16/03/2028
2023000585;MCQUEEN COMERCIAL ALIMENTICIA LTDA;PRACA TIRADENTES 51;CENTRO-SUL;561120301, 561120500;198;09/03/2023;09/03/2028
2023009106;MBS COMUNICACAO VISUAL LTDA;RUA DOS FLOCOS 283;BARREIRO;181300100, 324009900, 329900300, 329900400, 432910100, 475989900, 476360100;261;19/03/2023;19/03/2028
2023007697;MAXIMA LIMPEZA LTDA;RUA SAMI SIRIHAL 50;PAMPULHA;478900500, 464600200, 464940800, 464949902, 477250000, 476100300, 464780100, 475989900, 464510100;219;02/03/2023;02/03/2028
2023007908;MARMORE LOJA DE CONVENIENCIA LTDA;RUA MARMORE 585;LESTE;472969900, 472370002, 472110400, 561120500;150;27/03/2023;27/03/2028
2023007899;MARINHO & FILHOS COMERCIO DE PECAS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4524;PAMPULHA;453070400;2520;14/03/2023;14/03/2028
2023009310;MARCA LANTERNAGEM E PINTURA LTDA;RUA MARCOS DE OLIVEIRA 66;PAMPULHA;452000200, 452000100, 452000300;290;16/03/2023;16/03/2028
2023007520;MAQUINE EMPREENDIMENTOS S.A.;AVENIDA CRISTIANO MACHADO 4001;NORDESTE;551080100, 522310000, 681020200, 561120100, 562010200, 823000199;29797;14/03/2023;14/03/2028
2023011048;MANURAFA DOME LOUNGE BAR LTDA;AVENIDA PRESIDENTE CARLOS LUZ 847;NOROESTE;561120500, 561120100, 900350002;490;28/03/2023;28/03/2024
2023010827;MANIA FOODS ALIMENTACAO LTDA;RUA SATURNO 152;NORTE;109610000, 109110100, 109450000, 463380100, 463710500, 463719900, 493020100, 493020200, 562010100, 562010400;5771;27/03/2023;27/03/2028
2023009572;MADEIRAS MONTESE LTDA;RUA MAJOR DELFINO DE PAULA 2443;PAMPULHA;474400200;5446;15/03/2023;15/03/2028
2023007211;L4B LOGISTICA LTDA.;RUA PADRE PEDRO PINTO 3031;VENDA NOVA;493020200, 493020100, 521179902, 525080400, 525080500;380;29/03/2023;29/03/2028
2023009028;LP COMERCIO E DISTRIBUICAO LTDA;RUA GALBA 18;NOROESTE;464780100, 464940400, 465160100, 464270200, 464940800, 474409900, 475550300, 476360100, 476360200, 477250000, 478909999;70;21/03/2023;20/03/2024
2023010971;LOKAMIG RENT A CAR LTDA;AVENIDA DO CONTORNO 8639;OESTE;771100000, 522310000;286;24/03/2023;24/03/2028
2023007108;LOGGICA CARGO TRANSPORTES LTDA;RUA DESEMBARGADOR CONTINENTINO 131;NOROESTE;493020200, 493020100, 525080300;157;28/03/2023;28/03/2028
2023007266;LANCHE LEGAL COMERCIO LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;561120100, 561120301;90;01/03/2023;01/03/2028
2023009656;JULIANA BATISTA DOS SANTOS CHQUILOFF;RUA EUCLIDES DA CUNHA 37;VENDA NOVA;851210000, 851390000;372;16/03/2023;16/03/2028
2023008887;JOAO BOSCO PEREIRA VIANA;AVENIDA OLEGARIO MACIEL 341;CENTRO-SUL;468770300, 468770200;110;17/03/2023;17/03/2028
2023008602;JH OLIVEIRA - MOVEIS PLANEJADOS;RUA SANTO ANTONIO 45;LESTE;310120000, 952910500;444;27/03/2023;27/03/2028
2023008167;J J SOLDAS ESPECIAIS LTDA;RUA CASCAIS 590;PAMPULHA;253900100;250;07/03/2023;20/08/2026
2023011052;INTERFORT SEGURANCA DE VALORES LTDA;RUA CORONEL JOSE SOARES 229;NOROESTE;801110100, 802000100;338;29/03/2023;27/06/2023
2023005143;INSTITUTO PEDAGOGICO CRIAR CRIANCA FELIZ;RUA DOS ARQUITETOS 315;PAMPULHA;851210000, 559069900, 851120000, 851390000, 859370000, 859969900;505;08/03/2023;08/03/2028
2023008757;INSTITUTO PEDAGOGICO COMECINHO DE VIDA LTDA;RUA SERINGUEIRA 595;OESTE;851210000, 851120000, 851390000;334;11/03/2023;11/03/2028
2023007584;INSTITUTO EDUCACIONAL RECANTO DO SABER LTDA;RUA FRANCISCO DA VEIGA 380;NOROESTE;851210000, 851120000, 859290100, 859290200, 851390000;280;03/03/2023;03/03/2028
2023007387;INSTITUTO EDUCACIONAL MEU QUINTAL LTDA;RUA DOM JOAQUIM SILVERIO 397;NOROESTE;851210000, 859299900, 859969900, 851120000;345;22/03/2023;22/03/2028
2023010301;IEGA - INSTITUTO EDUCACIONAL GIONI DE AGUIAR LTDA;RUA DAMASCO 402;NOROESTE;851390000, 851210000;286;23/03/2023;23/03/2028
2023009741;HOTELARIA ACCOR BRASIL S/A;AVENIDA BIAS FORTES 783;CENTRO-SUL;561120100, 551080100;8347;15/03/2023;15/03/2028
2023000873;HOTELARIA ACCOR BRASIL S/A;AVENIDA DO CONTORNO 6583;CENTRO-SUL;551080100, 561120100, 561120400, 821130000;10332;15/03/2023;15/03/2024
2023010943;HOSPITAL SOCOR S/A;AVENIDA DO CONTORNO 10500;CENTRO-SUL;861010200, 861010199, 863050100, 863050200, 863050300, 864020500, 864020800, 864020900, 864021000, 864029900, 863050400;8646;24/03/2023;18/09/2024
2023004861;HOSPEDAGEM DIVERSAO E ARTE LTDA;AVENIDA DOS BANDEIRANTES 800;CENTRO-SUL;851120000, 851210000;1449;22/03/2023;22/03/2028
2023009789;H M DA ROCHA SERVICOS;RUA JOSE VICENTE DA ROCHA 73;NOROESTE;551080300;1932;19/03/2023;19/03/2028
2023006968;GP AUTO PECAS E ACESSORIOS LTDA;AVENIDA PANDIA CALOGERAS 62;NOROESTE;452000700, 453070400;40;16/03/2023;16/03/2028
2023008262;GOL SEGURANCA E VIGILANCIA LTDA;AVENIDA BARAO HOMEM DE MELO 4444;OESTE;801110100, 802000100;156;09/03/2023;30/01/2024
2023004452;GLOBAL CORRIMAOS EM ACO INOX E PRODUTOS AUTOMOTIVOS LTDA;RUA DA RESSURREICAO 27;PAMPULHA;251280000, 453070300;80;31/03/2023;31/03/2028
2023003894;GALAXY CENTRO AUTOMOTIVO MULTIMARCAS LTDA;RUA ICARAI 102;NOROESTE;452000100, 473260000;357;05/03/2023;05/03/2028
2023008975;GABRIEL A PAIVA;RUA DAVID RABELO 633;NOROESTE;259340000, 475989900;360;11/03/2023;11/03/2028
2023011315;FUNDACAO HOSPITALAR SAO FRANCISCO DE ASSIS - FHSFA;RUA ITAMARACA 535;NORDESTE;864020300, 864020400, 864020500, 864020700, 864020800, 864020900, 864021000, 864021100, 866070000, 863050200, 869099900, 864020100, 864020200, 864021200, 865000700, 861010199;9197;27/03/2023;27/03/2028
2023006855;FRANZ DOS SANTOS JUNIOR;RUA DOS GOITACAZES 527;CENTRO-SUL;561120500, 561120100;293;07/03/2023;07/03/2028
2023009871;FLAVIO METAIS LTDA;AVENIDA FRANCISCO NEGRAO DE LIMA 1177;PAMPULHA;468770300, 468770100, 468770200;487;24/03/2023;24/03/2028
2023003586;FITA BAR LTDA;RUA MARMORE 30;LESTE;561120400, 561120301, 561120500, 472370002;48;23/03/2023;23/03/2028
2023008841;FDP BURGUERIA LTDA.;RUA SAPUCAI 285;CENTRO-SUL;561120100, 561120500, 532020200, 561120301;107;31/03/2023;31/03/2028
2023007870;FARMACONN LTDA - EM RECUPERACAO JUDICIAL;RUA PORTUGAL E CASTRO 150;NOROESTE;464430100, 463719900, 464510100, 464510300, 464600100, 464940800, 493020200, 521179902;3650;03/03/2023;03/03/2028
2023002811;FAMA COMERCIO DE TINTAS E IMPERMEABILIZANTES LTDA;AVENIDA CRISTIANO MACHADO 1712;NORDESTE;474150000, 474400100, 474400400, 474409900;138;07/03/2023;07/03/2028
2023007348;EXXEL REVENDEDORA DE DERIVADOS DE PETROLEO LTDA;AVENIDA VEREADOR CICERO ILDEFONSO 539;NOROESTE;473180001, 473260000;400;02/03/2023;02/09/2023
2023009932;EXPRESSA COMBUSTIVEIS LTDA;AVENIDA TERESA CRISTINA 1675;OESTE;473180001, 473260000;1000;16/03/2023;16/03/2028
2022031426;ESTACIONAMENTO KAREQUINHA LTDA;AVENIDA OLEGARIO MACIEL 62;CENTRO-SUL;522310000, 561120301;305;28/03/2023;28/03/2028
2023011590;ESPETO CASTELO RESTAURANTE LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4273;PAMPULHA;561120500, 561120100, 561120301, 561120400, 472969900;924;30/03/2023;30/03/2028
2022010977;ESPETERIA CASTELOS 2 LTDA;AVENIDA SINFRONIO BROCHADO 1019;BARREIRO;561120100, 561120400, 900350002, 561120500, 900190200;306;01/03/2023;01/03/2024
2023006589;ESPACO GASTRONOMICO FOGAO CANASTRA LTDA;AVENIDA ALTAMIRO AVELINO SOARES 920;PAMPULHA;561120100, 561120400, 561120500, 472969900, 562010100, 562010400;435;19/03/2023;19/03/2028
2023011790;ERL RESINA LTDA;RUA MARIA NAZARE 39;NORDESTE;203120000, 203210000, 325070500, 465160200, 475120100, 477330000, 859960400;487;31/03/2023;31/03/2028
2023008956;EPIROC BRASIL COMERCIALIZACAO DE PRODUTOS E SERVICOS PARA MINERACAO E CONSTRUCAO LTDA.;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 14951;PAMPULHA;466999900, 281270000, 331471500, 331471700, 468180500, 773220100, 859960400;2500;09/03/2023;19/12/2024
2022035308;ELLO DISTRIBUIDORA DE MATERIAIS PARA CONSTRUCAO LTDA;RUA LUIS AUGUSTO CRUZ 668;BARREIRO;474400500, 474400100, 259930100, 259930200, 439910300, 439160000;390;03/03/2023;03/03/2028
2023007727;ELIAS OFICINA INDUSTRIA E COMERCIO LTDA;AVENIDA TERESA CRISTINA 14207;BARREIRO;293010100, 452000100, 452000200, 452000300, 452000400;402;04/03/2023;02/02/2027
2023007665;ELETRO FERRAGENS FARIA LTDA;RUA DOMINGOS FERNANDES 22;NORDESTE;474230000, 474150000, 474400100, 474400300, 474409900;70;29/03/2023;29/03/2028
2023011988;DVG INDUSTRIA DE CONCRETO CELULAR LTDA;VIA GERALDO DIAS 2800;BARREIRO;233039900, 081009900;246800;30/03/2023;27/01/2028
2023007677;DROGARIA NOVA APARECIDA LTDA;RUA LEOPOLDINO DE OLIVEIRA 70;NOROESTE;477170100, 532020200, 472110400, 471300200, 475989900, 476100100, 476100200, 476100300, 476280000, 476360100, 477250000, 478900400, 477330000, 475120100, 478900500, 472960200, 865009900, 472370001, 472370002;218;05/03/2023;05/03/2028
2023009042;DROGARIA E PERFUMARIA ASSIS & RODRIGUES LTDA;RUA PERDIGAO MALHEIROS 521;CENTRO-SUL;477170100, 532020200, 478900500, 478900400, 477330000, 477250000, 476360100, 472969900, 472370002;100;11/03/2023;11/03/2028
2023001385;DHR DISTRIBUIDORA LTDA;RUA CARMELITA PRATES DA SILVA 535;OESTE;464780100, 468690200, 464510100, 464940800, 464949902;184;06/03/2023;06/03/2028
2023010249;DELMA - COMERCIO DE COMBUSTIVEIS LTDA;AVENIDA VILARINHO 3353;VENDA NOVA;473180001, 452000500, 453070300, 473260000;1730;23/03/2023;23/03/2028
2023009452;DELMA - COMERCIO DE COMBUSTIVEIS LTDA;AVENIDA VILARINHO 3353;VENDA NOVA;473180001, 452000500, 453070300, 473260000;1730;16/03/2023;16/09/2023
2023008486;CRECHE SANTA TEREZINHA DO BAIRRO JAQUELINE;RUA SENHORA DO BELO RAMO 175;NORTE;851120000, 943080000, 949360000, 949950098;931;09/03/2023;09/03/2028
2023010217;COOPERATIVA DOS TRANSPORTADORES AUTONOMOS DE CARGAS E PASSAGEIROS;RUA URUTU 180;NORDESTE;941209900, 493020100, 493020200, 521250000, 521179902, 525080500;595;21/03/2023;21/03/2028
2022029452;CONCRETO CONTORNO LTDA;RUA RIO GRANDE DO NORTE 1584;CENTRO-SUL;411070000, 412040000, 681020100, 681020200, 522310000;3108;08/03/2023;08/03/2028
2023009264;COMERCIAL LUX LTDA;AVENIDA DO CONTORNO 3552;CENTRO-SUL;453070300, 451110100, 451110200, 451290100, 452000500, 452000100, 681020100, 681020200;900;27/03/2023;27/03/2028
2023009951;COMERCIAL DE BOMBAS E MOTORES LTDA;RUA ESTORIL 1860;PAMPULHA;464940800, 467960400;400;28/03/2023;28/03/2028
2023009649;COMERCIAL DE ALIMENTOS CARMO LTDA;AVENIDA GUARAPARI 1099;PAMPULHA;561120500, 561120100, 561120301;328;19/03/2023;19/03/2028
2023010650;COMERCIAL COMETA INDUSTRIA E COMERCIO LTDA;RUA LECY GOMES BARBOSA 235;BARREIRO;239919900, 468420100, 468930100;3340;24/03/2023;24/03/2028
2023004701;COLORTEXTIL PARTICIPACOES LTDA;RUA BARAO DO MONTE ALTO 249;BARREIRO;134050200, 133080000, 141260100, 464270100, 478140000, 464190100, 475550100;13000;01/03/2023;01/09/2023
2023010336;COLEGIO VIMASA S/A;RUA ESPINOSA 646;NOROESTE;851390000, 851120000, 851210000, 852010000, 859960500, 476100100, 476100300, 478140000, 562010300, 859110098, 859290100;4714;29/03/2023;29/03/2028
2023007825;COLEGIO MACKENZI BEDRAN LTDA;RUA MARIO SALUSTIANO 153;NORDESTE;851390000, 851120000, 851210000;529;07/03/2023;07/03/2028
2023010726;CLUBE ATLETICO MINEIRO;AVENIDA DOM PEDRO I 2676;NORTE;931230001;10783;29/03/2023;29/03/2028
2023010970;CLINICA VETERINARIA PET DE TODOS DONA CLARA LTDA;AVENIDA SEBASTIAO DE BRITO 890;PAMPULHA;750010004, 477170400, 478140000, 478900200, 478900400, 478900500, 774030000, 960920800;359;25/03/2023;25/03/2028
2022036265;CLINICA VETERINARIA PET DE TODOS BARREIRO LTDA;RUA ARGENTAL DRUMOND 12;BARREIRO;750010004, 478900400, 477170400, 478140000, 478900200, 478900500, 774030000, 960920800;420;14/03/2023;14/03/2028
2022040288;CINEPOLIS OPERADORA DE CINEMAS DO BRASIL LTDA.;AVENIDA CRISTIANO MACHADO 11833;VENDA NOVA;591460000, 731220000, 772250000, 476360100, 561120301, 472370002;2649;23/03/2023;23/03/2028
2023010932;CHURRASCARIA JA TO INNO LTDA;RUA BENJAMIM DIAS 379;BARREIRO;561120500, 561120301;149;23/03/2023;23/03/2028
2022042306;CHEVALS - CENTRO DE EVENTOS LTDA;AVENIDA NOSSA SENHORA DO CARMO 230;CENTRO-SUL;823000199, 522310000, 646200000, 681020200, 731220000, 749010400, 821130000, 823000201, 900190200, 900199900, 900270100, 931910100, 900350002;12314;20/03/2023;20/03/2028
2023010486;CHAMOU GAS E AGUA LTDA;RUA CAETANO PIRRI 1294;BARREIRO;478490000;390;23/03/2023;23/06/2023
2023010510;CESG CENTRO EDUCACIONAL SAINT GERMAIN LTDA;AVENIDA DOS ANDRADAS 485;CENTRO-SUL;859960400, 823000199, 853250000, 854140000, 859960500;140;23/03/2023;23/03/2028
