NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201307782;Vencida;24/09/2013;24/09/2014;;NOROESTE;201126509;VICTOR BONELLI LANCHES LTDA;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 30       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,5;15;2,5;N;N;;
201307781;Vencida;24/09/2013;24/09/2014;;CENTRO-SUL;200306280;BOI LOURDES COMERCIO LTDA;RUA CURITIBA, 2069       00101;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;22,9;2;N;S;;
201307758;Regular;24/09/2013;24/09/2014;;PAMPULHA;200013367;DROGARIA PAQUETA LTDA;RUA POVOA DE VARZIM, 229       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;3,6;1,2;N;S;;
201307756;Regular;24/09/2013;24/09/2014;;CENTRO-SUL;200013367;SONHO DE AMAR LTDA;RUA SAO PAULO, 1371 1371     00032;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;3,6;1,2;N;S;;
201307747;Vencida;24/09/2013;24/09/2014;;LESTE;200209134;MT PROCESSAMENTOS DE DADOS LTDA;RUA ELISIO DE BRITO, 350   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;4,45;1,8;N;S;;
201307746;Vencida;23/09/2013;23/09/2014;;CENTRO-SUL;2012115903;WALISSON VINICIUS NUNES PEREIRA;AVENIDA SILVIANO BRANDAO, 2315       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,5;1,2;N;S;;
201307734;Vencida;23/09/2013;23/09/2014;;CENTRO-SUL;2013128257;IR MULTI CONFECCOES LTDA;RUA JUVENAL MELO SENRA, 355    LOJA 08 E 09                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,6;1;N;S;;
201307732;Vencida;23/09/2013;23/09/2014;;CENTRO-SUL;2013128257;IR MULTI CONFECCOES LTDA;RUA BERNARDO GUIMARAES, 1209       00803;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,6;1;N;S;;
201307730;Vencida;23/09/2013;23/09/2014;;CENTRO-SUL;2013128257;IR MULTI CONFECCOES LTDA;RUA BERNARDO GUIMARAES, 1209       00803;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,6;1;N;S;;
201307654;Vencida;19/09/2013;19/09/2014;;PAMPULHA;201031688;ESPACO GRITERIO EVENTOS LTDA;AVENIDA SEBASTIAO DE BRITO, 229       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;5,1;3,9;N;N;;
201307643;Vencida;19/09/2013;19/09/2014;;LESTE;201143404;THE BEST MOVEIS LTDA;AVENIDA SILVIANO BRANDAO, 872 872,872     3    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,35;10,8;1,2;N;S;;
201307546;Vencida;17/09/2013;17/09/2014;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;4;1,25;N;S;;
201307545;Vencida;17/09/2013;17/09/2014;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;4;1,25;N;S;;
201307543;Vencida;17/09/2013;17/09/2014;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;6,6;4;1,25;N;S;;
201307542;Vencida;17/09/2013;17/09/2014;;CENTRO-SUL;2012114261;MOMO CAFE LTDA;AVENIDA DO CONTORNO, 6081    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;6,6;4;1,25;N;S;;
201307523;Vencida;16/09/2013;16/09/2014;;LESTE;201032573;OBJETOS DE SEGUNDA MAO LIMITADA;RUA POUSO ALEGRE, 1182    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,2;N;S;;
201307480;Vencida;13/09/2013;13/09/2014;;NORTE;201004990;MANOS BAR E RESTAURANTE EIRELI;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 363       05   ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,61;19,2;3;N;N;;
201307443;Vencida;12/09/2013;12/09/2014;;LESTE;200101918;MARCIO JOSE BARBOZA;AVENIDA PETROLINA, 435       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;8,4;2,4;N;S;;
201307440;Vencida;12/09/2013;12/09/2014;;LESTE;200826797;ANDRADE E GODOY COMERCIO DE FERRAGENS LTDA;RUA CONTAGEM, 720    SANTA INEZ                                     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;2,4;1,2;N;S;;
201307398;Vencida;11/09/2013;11/09/2014;;NOROESTE;201030516;MINIMERCEARIA ALIMENTOS PALESTINA LTDA;RUA PALESTINA, 301    A                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;9,2;1,2;N;S;;
201307334;Vencida;09/09/2013;09/09/2014;;LESTE;200319300;EMPREITEIRA TOPAZIO LTDA.;RUA MARMORE, 641       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;6,4;1,2;N;S;;
201307316;Vencida;09/09/2013;09/09/2014;;LESTE;2012108870;JR MOVEIS PARA ESCRITORIO LTDA;AVENIDA SILVIANO BRANDAO, 880       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;4,4;1,2;N;S;;
201307274;Cancelada;06/09/2013;06/09/2014;;LESTE;201032573;OBJETOS DE SEGUNDA MAO LIMITADA;RUA POUSO ALEGRE, 1182    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,2;N;S;;
201307248;Vencida;05/09/2013;05/09/2014;;OESTE;2012115477;MINAS INDUSTRIA E COMERCIO DE EMPADAS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1773   S LOJA 01                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;4;2,8;N;S;;
201307222;Vencida;05/09/2013;05/09/2014;;CENTRO-SUL;200310333;QUASE LIGHT LANCHES LTDA;AVENIDA BRASIL, 456    STA EFIGENIA                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;2,15;2,5;N;S;;
201307185;Vencida;04/09/2013;04/09/2014;;BARREIRO;2013144754;OTIMA ALIMENTOS LTDA;AVENIDA SINFRONIO BROCHADO, 1555    LOJA                                           ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;11,6;5,79;N;N;;
201307184;Vencida;04/09/2013;04/09/2014;;OESTE;201118985;BARZILEIRINHO LTDA;RUA ORQUIDEA, 351       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;12;0,6;N;S;;
201307177;Cancelada;04/09/2013;04/09/2014;;OESTE;2012115477;MINAS INDUSTRIA E COMERCIO DE EMPADAS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1773   S LOJA 01                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,8;4;2,8;N;S;;
201307176;Regular;04/09/2013;04/09/2014;;OESTE;2012115477;MINAS INDUSTRIA E COMERCIO DE EMPADAS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1773   S LOJA 01                                       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;4;2,8;N;N;;
201307169;Vencida;04/09/2013;04/09/2014;;NOROESTE;2012113767;SHOPPING DA LINGERIE LTDA;RUA EXPEDICIONARIO SINVAL MELO, 91       00002;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,9;3,26;0,6;N;S;;
201307158;Cancelada;04/09/2013;04/09/2014;;CENTRO-SUL;200909126;ARAUJO E OLIVEIRA BOI NA BRASA BAR E RESTAURANTE LTDA;RUA CURITIBA, 1825    LJS 1,2,3,4,5 E 7                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;18;4;N;S;;
201307120;Vencida;02/09/2013;02/09/2014;;CENTRO-SUL;2013145340;TOM & ARTE ARTESANATOS LTDA;RUA DOS GOITACAZES, 584    ANEXO:586                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,95;3;1,2;N;S;;
201307099;Vencida;02/09/2013;02/09/2014;;CENTRO-SUL;200204485;SABOR A MI LTDA;AVENIDA DO CONTORNO, 9725       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;10;2;N;S;;
