﻿"ID_NTCV","GEOMETRIA"
"101471","POINT (600105.046079708 7787655.12594484)"
"101486","POINT (599960.228577247 7787700.09697237)"
"101487","POINT (599961.490802884 7787692.48409542)"
"101488","POINT (599947.153669518 7787707.59850176)"
"101490","POINT (599942.795419027 7787704.06869314)"
"101492","POINT (599959.071331227 7787707.07668447)"
"101494","POINT (599951.765411504 7787711.33361672)"
"101510","POINT (600034.576031926 7787692.51077259)"
"101512","POINT (600031.937282974 7787692.51077294)"
"101514","POINT (600028.520745328 7787700.68484441)"
"101515","POINT (600028.520745031 7787698.42339706)"
"101516","POINT (600011.649800562 7787719.81893758)"
"101517","POINT (600008.91078423 7787719.81893794)"
"101518","POINT (600011.720336817 7787729.62759118)"
"101519","POINT (600008.393713258 7787729.62759162)"
"101523","POINT (600040.810412642 7787835.51376836)"
"101525","POINT (600044.962674892 7787834.22238562)"
"101527","POINT (600046.454814115 7787837.2511816)"
"101529","POINT (600047.763013528 7787841.38536483)"
"101530","POINT (600045.177932875 7787845.6493341)"
"75555","POINT (611954.095123876 7799771.5730397)"
"75580","POINT (611861.305974701 7799438.15073452)"
"75581","POINT (611871.765735422 7799463.02500392)"
"75582","POINT (611873.613826446 7799446.38263187)"
"75583","POINT (611875.704929909 7799451.70260137)"
"75596","POINT (611912.682205363 7799560.46942547)"
"75597","POINT (611904.134864346 7799540.47389925)"
"75598","POINT (611914.224203376 7799540.47389777)"
"75611","POINT (611715.892323571 7799868.25618043)"
"75612","POINT (611711.899743139 7799868.9673589)"
"75613","POINT (611716.649063523 7799881.83055741)"
"75614","POINT (611712.647590563 7799882.01446269)"
"75615","POINT (611720.524163576 7799872.19319543)"
"75616","POINT (611720.882962126 7799876.17915336)"
"75617","POINT (611706.203046285 7799874.13581218)"
"75619","POINT (611705.935883291 7799878.20724461)"
"75633","POINT (611788.108926682 7799860.85803162)"
"75634","POINT (611784.129450916 7799861.49299311)"
"75636","POINT (611793.124134039 7799863.94057794)"
"75639","POINT (611793.512439612 7799867.89289714)"
"75641","POINT (611779.691363525 7799864.86448873)"
"75643","POINT (611780.608977994 7799868.78038478)"
"75645","POINT (611789.144811671 7799873.81220968)"
"75646","POINT (611785.125463885 7799873.90980624)"
"75661","POINT (611717.825877089 7799263.04199437)"
"94613","POINT (606125.629835125 7810841.65105792)"
"94615","POINT (606120.602048979 7810853.55095127)"
"94617","POINT (606124.565009977 7810854.16073747)"
"94632","POINT (606209.619419553 7810858.16538358)"
"94633","POINT (606210.089048659 7810854.18775951)"
"94196","POINT (606430.793362018 7810235.55079287)"
"94634","POINT (606198.728897394 7810857.23137479)"
"94635","POINT (606199.267458899 7810853.25723365)"
"94636","POINT (606206.429540783 7810861.08454956)"
"94637","POINT (606202.442830798 7810860.72299115)"
"94638","POINT (606207.559343107 7810849.44542829)"
"94639","POINT (606203.515171373 7810849.59505637)"
"94664","POINT (606276.851931934 7810862.8188884)"
"94665","POINT (606276.856465479 7810858.81929369)"
"94666","POINT (606287.856250137 7810872.10503093)"
"94667","POINT (606284.008343347 7810870.64836485)"
"94668","POINT (606285.425034758 7810857.32361792)"
"94669","POINT (606289.388810558 7810857.95119625)"
"94684","POINT (606284.11690404 7810905.61256677)"
"94685","POINT (606280.097294836 7810906.34719808)"
"94686","POINT (606296.259234174 7810914.39314393)"
"94687","POINT (606293.585468955 7810911.24056199)"
"94688","POINT (606284.454224715 7810933.99463149)"
"94689","POINT (606280.429820049 7810933.98227201)"
"94690","POINT (604767.554987585 7810420.24758552)"
"94691","POINT (604767.810657652 7810424.3661885)"
"94692","POINT (604747.280502554 7810426.84068737)"
"94693","POINT (604751.763740694 7810429.55893247)"
"94694","POINT (604764.049492767 7810431.35115892)"
"94695","POINT (604758.022207391 7810431.64505375)"
"94710","POINT (604888.20019269 7810146.68786871)"
"94711","POINT (604892.205550114 7810146.53530493)"
"94712","POINT (604888.92481018 7810157.09991007)"
"94713","POINT (604892.948070799 7810157.44916574)"
"94714","POINT (604895.572945126 7810149.30781267)"
"94715","POINT (604895.683694275 7810153.30115042)"
"94716","POINT (604883.094171752 7810153.99820713)"
"94717","POINT (604883.018369864 7810150.0015613)"
"94736","POINT (604892.788537432 7810227.02414844)"
"94739","POINT (604896.811324971 7810227.46758699)"
"94221","POINT (606365.87593566 7810257.51831073)"
"94740","POINT (604892.231340117 7810216.30874328)"
"94741","POINT (604896.224446666 7810216.13490941)"
"94742","POINT (604899.433088879 7810218.88408612)"
"94743","POINT (604899.783467558 7810222.84469011)"
"94744","POINT (604887.750562169 7810219.47557452)"
"94222","POINT (606369.012871076 7810255.02666944)"
"94745","POINT (604887.424932068 7810223.47050324)"
"94752","POINT (604895.653129046 7810285.84259001)"
"94753","POINT (604899.640990547 7810285.57720216)"
"94754","POINT (604891.505578216 7810293.42000995)"
"94755","POINT (604891.584239859 7810289.43526488)"
"104587","POINT (604631.546943661 7807652.99643496)"
"104588","POINT (604650.325362047 7807653.02886757)"
"104589","POINT (604649.70885117 7807648.66513723)"
"104614","POINT (604646.16955552 7807713.57388728)"
"104615","POINT (604642.203202203 7807714.25872093)"
"104616","POINT (604647.299743955 7807734.2144739)"
"104617","POINT (604643.243397201 7807733.47398003)"
"104618","POINT (604655.017041896 7807718.75276965)"
"104619","POINT (604656.641600549 7807722.53739365)"
"104620","POINT (604633.307825413 7807724.5075356)"
"104621","POINT (604635.156499414 7807720.52267885)"
"104644","POINT (604789.162733876 7807772.98215944)"
"104645","POINT (604791.128000325 7807777.76475672)"
"104646","POINT (604778.693436018 7807772.3325817)"
"104647","POINT (604776.439906203 7807776.9472306)"
"104648","POINT (604782.141231819 7807782.35784469)"
"104649","POINT (604777.126588573 7807784.04116014)"
"104662","POINT (604912.935676119 7807814.00372216)"
"104663","POINT (604911.401048504 7807817.0901183)"
"104664","POINT (604933.31880159 7807820.48695276)"
"104665","POINT (604933.67932994 7807817.07129663)"
"104666","POINT (604922.045746722 7807807.99942357)"
"104667","POINT (604926.27954854 7807807.45133874)"
"104668","POINT (604923.797565188 7807826.43765312)"
"104669","POINT (604919.643722448 7807825.57556587)"
"104703","POINT (604998.058442752 7807825.46879459)"
"104705","POINT (604997.63313985 7807829.45273606)"
"104707","POINT (604985.583442748 7807827.7977138)"
"104709","POINT (604986.05447495 7807823.89046938)"
"104711","POINT (604994.68704532 7807820.13885441)"
"104712","POINT (604992.550620563 7807835.47667812)"
"104713","POINT (604988.620752329 7807834.66350238)"
"104732","POINT (604836.180895979 7807841.72674147)"
"104733","POINT (604830.291108127 7807843.69745339)"
"104735","POINT (604825.58085599 7807865.45815422)"
"104737","POINT (604823.743881673 7807857.75158374)"
"104739","POINT (604836.077784037 7807863.36019444)"
"104741","POINT (604831.159364356 7807864.34321029)"
"104780","POINT (604662.074164951 7807989.09262489)"
"104781","POINT (604654.824653806 7807986.7670551)"
"104782","POINT (604675.818444714 7807998.9126755)"
"104783","POINT (604672.104338467 7807993.81920079)"
"104784","POINT (604664.838667037 7808001.70037922)"
"104785","POINT (604671.471356568 7808005.63304959)"
"104786","POINT (604660.789976797 7807998.56736054)"
"104787","POINT (604650.468407392 7807993.40634938)"
"104826","POINT (605053.509770745 7808005.05389607)"
"104827","POINT (605051.841241143 7808008.89127536)"
"104828","POINT (605029.648926922 7808003.35941917)"
"104829","POINT (605029.496786323 7808007.34922358)"
"104830","POINT (605042.041686979 7807996.01516232)"
"104831","POINT (605046.095594191 7807995.91080449)"
"104832","POINT (605039.353257706 7808014.22592536)"
"104833","POINT (605043.414915945 7808014.02910133)"
"104856","POINT (604856.336886686 7807998.34744082)"
"104858","POINT (604858.528497068 7808002.40521198)"
"104864","POINT (604848.682735128 7808005.85894174)"
"104867","POINT (604840.790864551 7807998.09173207)"
"104869","POINT (604844.159283837 7808002.08929301)"
"104882","POINT (604975.056870943 7808001.07243546)"
"104883","POINT (604975.056871493 7808005.06886353)"
"104884","POINT (604959.406515256 7808000.74084475)"
"104885","POINT (604960.537289788 7808004.69116144)"
"104886","POINT (604970.005731662 7807998.52620121)"
"104887","POINT (604965.98319371 7807998.38323295)"
"104897","POINT (604916.31992629 7808000.40630009)"
"104899","POINT (604915.358673268 7808004.16524068)"
"104901","POINT (604929.837288042 7808000.68687478)"
"104903","POINT (604934.916114626 7808004.49370374)"
"104904","POINT (604928.625189882 7808011.6231499)"
"104905","POINT (604925.057841681 7808013.37989353)"
"104918","POINT (604627.42715763 7808131.35837174)"
"104919","POINT (604636.017496103 7808139.28086657)"
"104920","POINT (604636.99886654 7808141.94019937)"
"104921","POINT (604635.015621714 7808151.81911158)"
"104922","POINT (604627.110948257 7808146.05513629)"
"104923","POINT (604625.68573142 7808142.67658119)"
"104936","POINT (604722.213805105 7808173.51160345)"
"104937","POINT (604717.583742685 7808170.15623504)"
"104938","POINT (604716.526708967 7808157.26457312)"
"104939","POINT (604724.168009428 7808161.8586788)"
"104952","POINT (604831.641207121 7808217.5503384)"
"104953","POINT (604835.211074213 7808220.38887373)"
"104954","POINT (604847.294999503 7808218.22542831)"
"104955","POINT (604844.823334484 7808225.28927777)"
"104956","POINT (604841.378507039 7808201.11868424)"
"104957","POINT (604838.250326007 7808206.39747706)"
"104973","POINT (605394.454259514 7807429.59793994)"
"104975","POINT (605394.439408703 7807433.57506111)"
"104977","POINT (605405.903146012 7807430.65159925)"
"104978","POINT (605405.46481956 7807434.60722009)"
"104980","POINT (605399.150854167 7807424.62423899)"
"104981","POINT (605403.138302019 7807425.14486772)"
"104982","POINT (605397.698432281 7807439.0994418)"
"104983","POINT (605401.695990291 7807439.52796628)"
"105004","POINT (605482.494386821 7807438.87570429)"
"105006","POINT (605483.554126964 7807443.08807259)"
"105008","POINT (605458.501737078 7807436.46609042)"
"105010","POINT (605458.940104061 7807440.64857724)"
"105012","POINT (605474.870737229 7807428.05508049)"
"105014","POINT (605470.20481602 7807428.14382671)"
"105016","POINT (605466.233547499 7807450.94578471)"
"105017","POINT (605470.598431127 7807454.19252257)"
"105044","POINT (605542.811506045 7807437.21693328)"
"105045","POINT (605539.656233486 7807432.29428137)"
"105046","POINT (605528.754307242 7807442.93035828)"
"105047","POINT (605527.794498228 7807446.82579918)"
"105048","POINT (605534.764155523 7807457.66739287)"
"105050","POINT (605538.629642691 7807456.56496474)"
"105072","POINT (605522.456143899 7807596.25059028)"
"105074","POINT (605526.58536235 7807595.38207037)"
"105075","POINT (605523.72620036 7807584.51445825)"
"105077","POINT (605527.782154954 7807584.13895595)"
"105078","POINT (605530.899063124 7807590.37045014)"
"105079","POINT (605531.113062258 7807586.37791216)"
"105092","POINT (605704.076966386 7807612.65454452)"
"105093","POINT (605700.177331505 7807611.52593883)"
"105094","POINT (605705.043053056 7807601.07582037)"
"105095","POINT (605701.02593711 7807601.22300531)"
"105096","POINT (605696.615550114 7807608.36628348)"
"105097","POINT (605707.57802168 7807609.4792606)"
"105098","POINT (605707.941926792 7807605.48909479)"
"105099","POINT (605696.79795302 7807604.37031435)"
"105116","POINT (605387.949185776 7807610.02816273)"
"105118","POINT (605387.536113132 7807613.99599179)"
"105120","POINT (605377.258406137 7807612.96703366)"
"105121","POINT (605377.510698812 7807608.98126542)"
"105122","POINT (605380.891833584 7807606.72583239)"
"105123","POINT (605384.85980221 7807607.20757779)"
"105124","POINT (605379.905565229 7807616.60895222)"
"105125","POINT (605383.847613944 7807617.34907238)"
"105144","POINT (605445.863574813 7807615.47606807)"
"105145","POINT (605445.166894635 7807619.4198042)"
"105146","POINT (605457.023379751 7807620.43974572)"
"105147","POINT (605457.672241928 7807616.47532038)"
"105148","POINT (605449.971100035 7807613.86828666)"
"105149","POINT (605453.942843846 7807614.26232713)"
"105150","POINT (605448.936396232 7807624.38760844)"
"105151","POINT (605452.891305028 7807625.13816184)"
"105186","POINT (605516.37206072 7807665.51576273)"
"105187","POINT (605520.4250235 7807665.03507144)"
"105188","POINT (605517.313615 7807652.92602805)"
"99214","POINT (601356.111698793 7788791.67703358)"
"99215","POINT (601351.793818479 7788790.73121458)"
"99223","POINT (601349.748101631 7788808.23921802)"
"99226","POINT (601353.694482023 7788805.23145486)"
"99229","POINT (601349.88165612 7788799.84581883)"
"99232","POINT (601347.454560544 7788796.41753396)"
"99235","POINT (601344.28957781 7788807.02621685)"
"99238","POINT (601339.789826523 7788806.02627551)"
"99240","POINT (601383.937000358 7788760.58810719)"
"99241","POINT (601380.323973133 7788758.67711542)"
"99242","POINT (601372.161801902 7788773.6122862)"
"99243","POINT (601368.918835717 7788771.21704479)"
"99245","POINT (601384.67562388 7788764.70707465)"
"99247","POINT (601382.612829923 7788768.13523413)"
"99258","POINT (601759.095973656 7788336.14624936)"
"99259","POINT (601756.848973058 7788339.49118891)"
"99260","POINT (601751.534783507 7788343.00791601)"
"99261","POINT (601748.435177103 7788340.43233767)"
"99263","POINT (601757.243814697 7788332.74880928)"
"99265","POINT (601753.239715446 7788331.90285577)"
"99286","POINT (601396.228187975 7788338.61918033)"
"99287","POINT (601396.228188416 7788341.92866084)"
"99288","POINT (601401.442322282 7788346.71075542)"
"99289","POINT (601398.55377887 7788346.99958023)"
"99290","POINT (601735.355602004 7788376.54237289)"
"99291","POINT (601732.506699272 7788379.56877418)"
"99292","POINT (601725.887683794 7788383.70046219)"
"99293","POINT (601722.049259123 7788382.24992068)"
"99294","POINT (601733.354052534 7788372.2773635)"
"99295","POINT (601729.526474464 7788370.8737583)"
"99310","POINT (601712.561416701 7788416.81791248)"
"99311","POINT (601710.525929019 7788420.25966405)"
"99312","POINT (601699.826508763 7788422.60210356)"
"99313","POINT (601694.249156269 7788423.8231614)"
"99314","POINT (601708.625106541 7788409.30298388)"
"99315","POINT (601706.521462556 7788405.28685363)"
"99330","POINT (601668.202230961 7788453.57041222)"
"99331","POINT (601672.033470367 7788450.85905472)"
"99332","POINT (601683.825303499 7788447.10390302)"
"99333","POINT (601680.503326677 7788444.86496089)"
"99334","POINT (601685.914267091 7788463.40049721)"
"99335","POINT (601685.266432497 7788458.3465568)"
"99344","POINT (601888.575718459 7788455.21943717)"
"99345","POINT (601888.479787485 7788459.65946312)"
"99347","POINT (601907.079560674 7788455.2194347)"
"99349","POINT (601902.065192765 7788455.21943537)"
"99351","POINT (601893.256048965 7788471.94145475)"
"99353","POINT (601891.64033025 7788467.78668981)"
"99364","POINT (601709.113609979 7788472.05929309)"
"99366","POINT (601704.89061136 7788474.41132977)"
"99368","POINT (601696.23673937 7788479.23118081)"
"99370","POINT (601690.533903745 7788481.60135322)"
"99372","POINT (601689.601199857 7788465.61330453)"
"99374","POINT (601689.319067052 7788460.77709326)"
"99382","POINT (601690.270654599 7788503.29976846)"
"99383","POINT (601693.879895122 7788501.09168697)"
"99384","POINT (601678.076540972 7788504.82540592)"
"99385","POINT (601682.269037038 7788505.53572355)"
"99386","POINT (601688.374745487 7788494.5681009)"
"99388","POINT (601684.427128206 7788493.52122971)"
"99397","POINT (601826.941356676 7788595.78974531)"
"99399","POINT (601822.317513442 7788595.78974593)"
"99401","POINT (601810.295609524 7788601.44727532)"
"99403","POINT (601809.686509294 7788595.78974761)"
"99404","POINT (601814.395564656 7788616.54062015)"
"99405","POINT (601812.968464067 7788611.28697211)"
"99414","POINT (601498.501489541 7788618.64497921)"
"99415","POINT (601495.003134177 7788616.42604854)"
"99416","POINT (601479.501095043 7788641.76544053)"
"99417","POINT (601474.521470618 7788641.64395027)"
"99419","POINT (601473.553578785 7788629.13816864)"
"99421","POINT (601474.652231759 7788624.94271126)"
"99446","POINT (601784.306465247 7788640.65606398)"
"99447","POINT (601784.754740789 7788635.84180405)"
"99448","POINT (601802.351243982 7788635.8418017)"
"99449","POINT (601797.64576227 7788635.84180233)"
"99488","POINT (601589.965228053 7788713.07100987)"
"99490","POINT (601593.937859432 7788711.76119404)"
"99492","POINT (601590.185129286 7788697.27780352)"
"99493","POINT (601587.209983723 7788700.13852278)"
"99494","POINT (601602.234525912 7788704.9417253)"
"99495","POINT (601599.393486822 7788707.87118831)"
"99502","POINT (601527.827665566 7788726.59930003)"
"99503","POINT (601531.48725409 7788728.97306595)"
"99504","POINT (601538.980992384 7788731.36689144)"
"99505","POINT (601542.977006764 7788731.67462051)"
"99506","POINT (601542.81564217 7788718.77668542)"
"99507","POINT (601538.822751729 7788717.71135346)"
"99520","POINT (601808.275226649 7788746.27374608)"
"99521","POINT (601806.366073962 7788748.93427576)"
"99522","POINT (601787.31542305 7788747.16673275)"
"99523","POINT (601784.919106625 7788745.53858333)"
"99524","POINT (601800.448716461 7788728.00722631)"
"99525","POINT (601795.828293863 7788726.13551869)"
"99526","POINT (601782.806583495 7788732.22995589)"
"99527","POINT (601785.133060472 7788730.17517212)"
"99550","POINT (601641.74235092 7788745.03686495)"
"99552","POINT (601645.73294263 7788744.70135921)"
"99554","POINT (601649.464632464 7788739.94861009)"
"99555","POINT (601650.595734994 7788735.90474269)"
"99556","POINT (601642.418400944 7788730.55000112)"
"99557","POINT (601638.549809063 7788732.82066143)"
"99566","POINT (601832.386759039 7788762.96578097)"
"99567","POINT (601833.68918532 7788768.36016264)"
"99568","POINT (601843.069090896 7788766.12975791)"
"99569","POINT (601846.600197101 7788767.48718923)"
"99571","POINT (601836.671660003 7788780.71295912)"
"99573","POINT (601835.62838807 7788776.39194142)"
"99578","POINT (601699.767963169 7788773.26641396)"
"99580","POINT (601699.470863773 7788768.27659425)"
"99583","POINT (601702.150610606 7788783.60847785)"
"87865","POINT (607933.0498637 7808177.06741246)"
"87867","POINT (607935.16249309 7808180.47468931)"
"87869","POINT (607939.79271199 7808158.80521257)"
"87871","POINT (607956.135996761 7808180.60833112)"
"87884","POINT (607951.767644207 7808517.7722186)"
"87885","POINT (607948.085374766 7808519.36219692)"
"87886","POINT (607953.321139962 7808531.30431009)"
"87887","POINT (607956.978421204 7808529.70892397)"
"87888","POINT (607959.558955496 7808524.57433209)"
"87889","POINT (607958.40640439 7808520.72874769)"
"87890","POINT (607947.949673928 7808530.0018256)"
"87891","POINT (607945.821991874 7808526.58556415)"
"87921","POINT (608051.929142723 7808337.20051009)"
"87922","POINT (608054.406710382 7808340.84797753)"
"87923","POINT (608091.032903017 7808335.91142083)"
"87924","POINT (608089.280495942 7808339.70697519)"
"87925","POINT (608077.53014755 7808324.18992955)"
"87926","POINT (608081.291196234 7808325.83345292)"
"87949","POINT (608120.709188944 7808268.41799682)"
"87950","POINT (608121.739435704 7808272.34552651)"
"87951","POINT (608106.854204215 7808266.51825794)"
"87952","POINT (608106.789577372 7808270.66661273)"
"87953","POINT (608111.398497391 7808277.37209631)"
"87954","POINT (608115.836282391 7808278.08845423)"
"87959","POINT (608166.162725635 7808632.30602346)"
"87960","POINT (608162.192707028 7808633.18082976)"
"87961","POINT (608165.458153106 7808616.23863867)"
"87962","POINT (608161.508740006 7808617.52635159)"
"87964","POINT (608170.921742162 7808621.94065498)"
"87990","POINT (608194.712879544 7808348.84935016)"
"87991","POINT (608198.430519682 7808350.90984364)"
"87992","POINT (608185.379917887 7808351.82357286)"
"87993","POINT (608183.635949811 7808355.43635813)"
"87994","POINT (608200.523606097 7808356.8501655)"
"87995","POINT (608197.863555541 7808360.3918139)"
"88013","POINT (606758.577008503 7807992.90314098)"
"88014","POINT (606756.354072638 7807989.44620257)"
"88015","POINT (606778.201229558 7807986.25285502)"
"88016","POINT (606778.813462915 7807981.83404151)"
"88017","POINT (606766.482115309 7807996.11459618)"
"88018","POINT (606771.345284046 7807997.79999837)"
"88019","POINT (606763.880724561 7807976.23410337)"
"88020","POINT (606760.157705213 7807977.68986518)"
"88058","POINT (606780.478029019 7807810.50974993)"
"88059","POINT (606784.176765092 7807808.8576316)"
"88060","POINT (606791.389911494 7807813.44817629)"
"88061","POINT (606792.931932355 7807817.14217053)"
"88062","POINT (606776.596185689 7807818.27324417)"
"88063","POINT (606778.150691756 7807821.9768228)"
"88064","POINT (606788.549493245 7807823.85891217)"
"88065","POINT (606784.791939487 7807825.23542325)"
"88084","POINT (606779.732495877 7808057.95284378)"
"88085","POINT (606801.93725953 7808054.58674611)"
"88086","POINT (606800.049701186 7808050.99359166)"
"88087","POINT (606779.202738984 7808062.39846187)"
"88088","POINT (606784.714396822 7808046.66041363)"
"88089","POINT (606788.979773164 7808046.68854077)"
"88090","POINT (606796.585066221 7808069.11446346)"
"88091","POINT (606792.256556647 7808068.74903342)"
"88115","POINT (606839.338425852 7807975.0632895)"
"88116","POINT (606836.542393568 7807978.99313787)"
"88117","POINT (606822.60526657 7807971.6928796)"
"88118","POINT (606820.858429769 7807968.04592734)"
"88119","POINT (606832.621679366 7807956.19574608)"
"88120","POINT (606827.3263296 7807952.95467239)"
"88135","POINT (606857.996263812 7807795.6376287)"
"88136","POINT (606855.746179549 7807792.19305236)"
"88137","POINT (606842.311671816 7807796.6986852)"
"88138","POINT (606844.843414014 7807800.06507812)"
