ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
706;137826-0;NÃO;VIA;SIM;SIM;RUA;RIO DE JANEIRO;LOURDES;CENTRO-SUL;POINT (610742.11 7795846.07)
707;090356-6;NÃO;VIA;SIM;NÃO;RUA;ASSÍRIA;GLÓRIA;NOROESTE;POINT (603067.42 7799601.92)
708;007851-4;NÃO;VIA;SIM;NÃO;RUA;G;CONJUNTO MINASCAIXA;VENDA NOVA;POINT (609195.63 7809838.52)
709;149957-2;NÃO;VIA;SIM;SIM;RUA;ANTÔNIO ALEIXO;LOURDES;CENTRO-SUL;POINT (610603.01 7795515.32)
710;020133-2;NÃO;VIA;SIM;NÃO;RUA;ANA ROSA DE JESUS;DIAMANTE;BARREIRO;POINT (602397.60 7789342.83)
711;147905-9;NÃO;VIA;SIM;SIM;AVENIDA;CELSO PORFIRIO MACHADO;MANGABEIRAS;CENTRO-SUL;POINT (611284.39 7792387.15)
712;010672-0;NÃO;VIA;SIM;NÃO;RUA;JANUARIA MARQUES BARBOSA;SERRA VERDE;VENDA NOVA;POINT (608893.01 7810355.78)
713;028629-0;NÃO;VIA;SIM;NÃO;RUA;JOSE AGANETTE SANTOS;TIROL;BARREIRO;POINT (600467.81 7788980.13)
714;036213-1;NÃO;VIA;SIM;NÃO;AVENIDA;DOIS;JARDIM VITÓRIA;NORDESTE;POINT (616844.26 7805363.53)
715;053695-4;NÃO;VIA;SIM;NÃO;AVENIDA;PROTÁSIO DE OLIVEIRA PENNA;BURITIS;OESTE;POINT (608184.67 7790700.56)
716;129850-0;NÃO;VIA;SIM;NÃO;RUA;URÂNO;SANTA LÚCIA;CENTRO-SUL;POINT (609605.04 7792080.69)
717;136494-4;NÃO;CONDOMINIO;SIM;NÃO;RUA;JOSÉ SILVEIRA;BURITIS;OESTE;POINT (607224.59 7791090.28)
718;045697-7;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;CANAÃ;VENDA NOVA;POINT (610020.48 7810390.93)
719;015243-9;NÃO;PASSEIO;SIM;NÃO;VIADUTO;HENRIQUETA LISBOA;IPIRANGA;NORDESTE;POINT (612162.72 7801932.58)
720;001913-5;NÃO;PASSEIO;SIM;NÃO;RUA;JOATUBA;GUARANI;NORTE;POINT (612924.96 7805609.45)
721;041915-0;NÃO;VIA;SIM;NÃO;RUA;ITU;RENASCENÇA;NORDESTE;POINT (611067.04 7800363.46)
722;040698-8;NÃO;VIA;SIM;NÃO;RUA;ANA CARVALHO SILVEIRA;SILVEIRA;NORDESTE;POINT (611813.98 7799969.22)
723;165262-1;NÃO;PASSEIO;SIM;NÃO;BECO;PROFESSORA SILVANA;VILA CALIFÓRNIA;NOROESTE;POINT (603682.29 7797289.62)
724;095471-3;NÃO;VIA;SIM;NÃO;RUA;JOÃO ANATÓLIO LIMA;ESTORIL;OESTE;POINT (608915.77 7792801.06)
725;092349-4;NÃO;VIA;SIM;NÃO;RUA;PRIMEIRO DE AGOSTO;VILA CALIFÓRNIA;NOROESTE;POINT (603978.39 7797209.70)
726;086637-7;NÃO;VIA;SIM;NÃO;RUA;TAPAIARAS;ARAGUAIA;BARREIRO;POINT (604885.30 7789830.17)
727;015115-7;NÃO;VIA;SIM;NÃO;RUA;ATANÁSIA DOS JARDINS;JAQUELINE;NORTE;POINT (612122.87 7809467.88)
728;023258-0;NÃO;VIA;SIM;SIM;AVENIDA;VILARINHO;VENDA NOVA;VENDA NOVA;POINT (609616.25 7808396.53)
729;065776-0;NÃO;VIA;SIM;SIM;RODOVIA;MG CINCO;IPÊ;NORDESTE;POINT (614802.34 7802357.54)
730;105460-0;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO TELES;CALIFÓRNIA;NOROESTE;POINT (603359.03 7796256.09)
731;173297-8;NÃO;VIA;SIM;NÃO;RUA;GERALDA ROQUE GUACERONI;CONFISCO;PAMPULHA;POINT (602848.52 7802774.96)
732;085960-5;NÃO;VIA;SIM;SIM;AVENIDA;SILVA LOBO;NOVA GRANADA;OESTE;POINT (608364.02 7794525.74)
733;003621-8;NÃO;VIA;SIM;NÃO;RUA;PEDRO LUIZ DE LIMA;JARDIM GUANABARA;NORTE;POINT (611479.61 7807205.19)
734;109922-1;NÃO;VIA;SIM;NÃO;RUA;RUTILO;PINDORAMA;NOROESTE;POINT (602535.71 7798360.21)
735;083001-1;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (606163.72 7796681.41)
736;026695-7;NÃO;VIA;SIM;NÃO;RUA;PADRE CANEDA;LINDÉIA;BARREIRO;POINT (599638.79 7790678.24)
737;109719-9;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (606794.15 7804174.39)
738;068776-6;NÃO;VIA;SIM;SIM;AVENIDA;NOSSA SENHORA DO CARMO;SÃO PEDRO;CENTRO-SUL;POINT (611575.00 7794542.98)
739;066476-6;NÃO;VIA;SIM;NÃO;RUA;ARLINDO DOS SANTOS;MARIA VIRGÍNIA;NORDESTE;POINT (611936.52 7802630.78)
740;186487-4;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;PALMEIRAS;BARREIRO;POINT (606399.57 7790188.72)
741;146110-9;NÃO;VIA;SIM;NÃO;RUA;MONDOVI;BANDEIRANTES;PAMPULHA;POINT (605598.55 7804486.18)
742;041141-8;NÃO;VIA;SIM;NÃO;RUA;LAURA ALVES SILVA;MARIA GORETTI;NORDESTE;POINT (614186.44 7803233.33)
743;100269-4;NÃO;VIA;SIM;NÃO;RUA;ESTELA BORGES NORATO;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (603337.05 7792699.82)
744;022076-0;NÃO;VIA;SIM;NÃO;RUA;DOS CAJUEIROS;VILA CLÓRIS;VENDA NOVA;POINT (610050.96 7808024.28)
745;015367-2;NÃO;VIA;SIM;NÃO;RUA;OLÍVIA MARIA DE JESUS;FLORAMAR;NORTE;POINT (611056.01 7806432.79)
746;023762-0;NÃO;VIA;SIM;NÃO;RUA;CIDRILHA;JAQUELINE;NORTE;POINT (612358.06 7809794.80)
747;112180-4;NÃO;VIA;SIM;NÃO;RUA;GETULIO DE MELLO SILVA;VILA VISTA ALEGRE;OESTE;POINT (605435.49 7793358.64)
748;052503-0;NÃO;VIA;SIM;NÃO;RUA;FLUORINA;PARAÍSO;LESTE;POINT (614659.06 7796783.33)
749;183996-9;NÃO;VIA;SIM;NÃO;RUA;GOIATUBA;MARIQUINHAS;NORTE;POINT (610924.04 7808920.65)
750;041521-9;NÃO;VIA;SIM;NÃO;RUA;EDSON SILVEIRA;SÃO GABRIEL;NORDESTE;POINT (613232.93 7803998.33)
751;030002-0;NÃO;VIA;SIM;NÃO;RUA;L;CONJUNTO JATOBÁ;BARREIRO;POINT (600624.26 7787806.23)
752;040249-4;NÃO;VIA;SIM;NÃO;RUA;C;JARDIM VITÓRIA;NORDESTE;POINT (616837.03 7804486.92)
753;047554-8;NÃO;VIA;SIM;NÃO;RUA;PITT;UNIÃO;NORDESTE;POINT (612161.37 7801328.43)
754;159921-6;NÃO;VIA;SIM;SIM;RUA;SANTA RITA DURAO;SAVASSI;CENTRO-SUL;POINT (611845.18 7795314.90)
755;078409-5;NÃO;VIA;SIM;NÃO;RUA;CANANÉIA;MILIONÁRIOS;BARREIRO;POINT (605002.12 7790453.74)
756;032383-7;NÃO;VIA;SIM;NÃO;RUA;EUCLIDES DE OLIVEIRA;ACAIACA;NORDESTE;POINT (615956.59 7805464.46)
757;182153-9;NÃO;VIA;SIM;NÃO;RUA;DOUTOR JAVERT BARROS;BURITIS;OESTE;POINT (606940.03 7789946.95)
758;152397-0;NÃO;PASSEIO;SIM;NÃO;BECO;ROCHA MEIRELES;ALTO VERA CRUZ;LESTE;POINT (616167.30 7798266.85)
759;187983-9;NÃO;PASSEIO;SIM;NÃO;RUA;PLATINA;BARRO PRETO;CENTRO-SUL;POINT (609091.40 7796622.95)
760;037709-0;NÃO;VIA;SIM;NÃO;RUA;SÃO LEOPOLDO;SANTA CRUZ;NORDESTE;POINT (610813.52 7801664.81)
761;042706-3;NÃO;VIA;SIM;NÃO;RUA;JAQUES ROBERTO;SÃO MARCOS;NORDESTE;POINT (613992.23 7802552.19)
762;056353-6;NÃO;VIA;SIM;NÃO;RUA;DAS MELANCIAS;VILA CLÓRIS;NORTE;POINT (609829.69 7807996.26)
763;071437-2;NÃO;VIA;SIM;NÃO;RUA;TANTALITA;CAMARGOS;OESTE;POINT (603568.11 7794360.99)
764;023097-9;NÃO;PRACA;SIM;NÃO;PRACA;REVERENDO WILSON LINS;FLÁVIO MARQUES LISBOA;BARREIRO;POINT (604491.51 7788909.94)
765;071621-9;NÃO;VIA;SIM;NÃO;RUA;CANAÃ;BARROCA;OESTE;POINT (608464.06 7795371.15)
766;109945-0;NÃO;VIA;SIM;NÃO;RUA;ELIZABETH;COQUEIROS;NOROESTE;POINT (602128.50 7798995.96)
767;075400-5;NÃO;VIA;SIM;NÃO;RUA;BENJAMIM DIAS;BARREIRO;BARREIRO;POINT (603277.74 7790701.47)
768;154191-9;NÃO;PASSEIO;SIM;NÃO;RUA;GONCALVES DIAS;BOA VIAGEM;CENTRO-SUL;POINT (611184.64 7795799.88)
769;073156-0;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR OTÍLIO MACEDO;PILAR;BARREIRO;POINT (607318.40 7788271.41)
770;012533-4;NÃO;VIA;SIM;NÃO;RUA;MEDÉIA;MINASCAIXA;VENDA NOVA;POINT (608568.61 7809226.24)
771;166555-3;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;OESTE;NOROESTE;POINT (604674.21 7795247.19)
772;066832-0;NÃO;VIA;SIM;SIM;RUA;DAS MAÇÃS;MARIA GORETTI;NORDESTE;POINT (614585.88 7803746.52)
773;170231-9;NÃO;VIA;SIM;NÃO;RUA;CASABLANCA;SANTA TEREZINHA;PAMPULHA;POINT (604522.90 7802374.41)
774;187657-0;NÃO;VIA;SIM;NÃO;R.;GILBERTO FREIRE;BONSUCESSO;BARREIRO;POINT (605772.80 7789607.27)
775;042023-9;NÃO;PASSEIO;SIM;NÃO;BECO;DO ABACATE;VILA TIRADENTES;NORDESTE;POINT (610849.06 7799553.93)
776;188881-1;NÃO;VIA;SIM;NÃO;RUA;WASHINGTON LUIZ;VILA AEROPORTO;NORTE;POINT (610177.16 7805065.08)
777;051047-5;NÃO;VIA;SIM;SIM;RUA;SOUZA AGUIAR;SÃO GERALDO;LESTE;POINT (614966.25 7798940.91)
778;052315-1;NÃO;VIA;SIM;NÃO;PRAÇA;MANOEL BANDEIRA;CIDADE NOVA;NORDESTE;POINT (612334.57 7799883.64)
779;192352-8;NÃO;VIA;SIM;NÃO;RUA;BAMBUS;DOM CABRAL;NOROESTE;POINT (605063.47 7797264.71)
780;157510-4;NÃO;VIA;SIM;NÃO;RUA;EDITH ARAÚJO;SANTA AMÉLIA;PAMPULHA;POINT (606976.25 7806152.04)
781;007841-7;NÃO;VIA;SIM;NÃO;RUA;MARIA AUXILIADORA GOMES;MINASCAIXA;VENDA NOVA;POINT (609720.59 7809485.66)
782;102564-3;NÃO;VIA;SIM;NÃO;RUA;MÁRIO SOARES;DOM BOSCO;NOROESTE;POINT (604165.53 7797354.17)
783;189972-4;NÃO;PASSEIO;SIM;NÃO;PRACA;ENERGIA SOLAR;GRANJA DE FREITAS;LESTE;POINT (616752.83 7798358.28)
784;099131-7;NÃO;PRACA;SIM;NÃO;AVENIDA;JOSÉ CÂNDIDO DA SILVEIRA;UNIÃO;NORDESTE;POINT (613254.71 7800772.16)
785;040985-5;NÃO;PASSEIO;SIM;NÃO;BECO;ARI DE MATOS;BOA ESPERANÇA;NORDESTE;POINT (614850.33 7804471.17)
786;040302-4;NÃO;VIA;SIM;NÃO;BECO;SETE;SÃO BENEDITO;NORDESTE;POINT (615392.23 7802450.92)
787;151164-5;NÃO;VIA;SIM;SIM;AVENIDA;ANTÔNIO FRANCISCO LISBOA;ITATIAIA;PAMPULHA;POINT (603391.52 7802941.72)
788;084646-5;NÃO;VIA;SIM;NÃO;RUA;FLOR DE LIZ;CAIÇARA-ADELAIDE;NOROESTE;POINT (606476.83 7798960.73)
789;078977-1;NÃO;VIA;SIM;NÃO;RUA;CARLOS PEIXOTO;SANTA EFIGÊNIA;LESTE;POINT (613483.17 7796187.99)
790;108470-4;NÃO;VIA;SIM;NÃO;RUA;CAMBE;PINDORAMA;NOROESTE;POINT (602473.39 7798543.04)
791;093679-0;NÃO;VIA;SIM;NÃO;RUA;HERCULANO PENA;NOVA SUISSA;OESTE;POINT (606878.08 7794981.93)
792;123613-0;NÃO;PRACA;SIM;NÃO;PRAÇA;SAGRADOS CORAÇÕES;PADRE EUSTÁQUIO;NOROESTE;POINT (607265.39 7797584.67)
793;180337-9;NÃO;VIA;SIM;NÃO;RUA;AFRÂNIO CASTANHEIRA FRICHE;DOM JOAQUIM;NORDESTE;POINT (613601.48 7801623.43)
794;109809-8;NÃO;VIA;SIM;NÃO;RUA;CANELINHA;PINDORAMA;NOROESTE;POINT (602602.82 7798703.47)
795;173040-1;NÃO;PRACA;SIM;NÃO;PRACA;JARDIM SAO JOSE;MANACÁS;PAMPULHA;POINT (604959.40 7799316.60)
796;044656-4;NÃO;VIA;SIM;NÃO;RUA;PAULO PINHEIRO CHAGAS;BELA VITÓRIA;NORDESTE;POINT (616340.30 7804107.69)
797;152859-9;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR MAGALHÃES DRUMOND;SANTO ANTÔNIO;CENTRO-SUL;POINT (610594.71 7794786.36)
798;101046-8;SIM;PASSEIO;SIM;NÃO;AVENIDA;ASSIS CHATEAUBRIAND;CENTRO;CENTRO-SUL;POINT (611518.04 7797018.14)
799;091519-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DE ALENCAR;CALAFATE;OESTE;POINT (606686.16 7796405.43)
800;198983-9;NÃO;TUNEL;SIM;NÃO;TUNEL;DA LAGOINHA (BAIRRO-CENTRO);COLÉGIO BATISTA;LESTE;POINT (611131.19 7798133.31)
801;114953-9;NÃO;VIA;SIM;NÃO;RUA;CAITITE;GLÓRIA;NOROESTE;POINT (603991.14 7798168.43)
802;146992-4;NÃO;VIA;SIM;SIM;AVENIDA;DOS ENGENHEIROS;CASTELO;PAMPULHA;POINT (604204.46 7800733.98)
803;089299-8;NÃO;VIA;SIM;NÃO;RUA;JURUENA;BURITIS;OESTE;POINT (608295.56 7791001.12)
804;016471-2;NÃO;VIA;SIM;NÃO;RUA;GUIDO LEAO;SERRA VERDE;VENDA NOVA;POINT (609438.24 7810770.63)
805;035051-6;NÃO;VIA;SIM;NÃO;RUA;SIMÃO TAMM;CACHOEIRINHA;NORDESTE;POINT (610351.36 7800515.28)
806;135951-7;NÃO;PASSEIO;SIM;NÃO;BECO;TIA ANASTÁCIA;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614604.53 7795507.46)
807;055013-2;NÃO;VIA;SIM;SIM;AVENIDA;AUGUSTO DE LIMA;CENTRO;CENTRO-SUL;POINT (610655.35 7796669.70)
808;030575-8;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;VILA CLÓRIS;NORTE;POINT (610686.03 7807372.78)
809;138835-5;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;SILVEIRA;NORDESTE;POINT (612209.00 7800009.99)
810;095025-4;NÃO;VIA;SIM;NÃO;RUA;ANFIBÓLIOS;BONFIM;NOROESTE;POINT (609368.12 7797960.73)
811;100072-1;NÃO;VIA;SIM;NÃO;RUA;MARIA JOSÉ ASSUMPÇÃO;JARDINÓPOLIS;OESTE;POINT (604092.65 7794531.58)
812;101889-2;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA SUISSA;OESTE;POINT (606488.82 7795878.61)
813;147981-4;NÃO;VIA;SIM;SIM;RUA;BERNARDO GUIMARÃES;LOURDES;CENTRO-SUL;POINT (611038.50 7795966.41)
814;052027-6;NÃO;VIA;SIM;NÃO;RUA;JOÃO ARANTES;CIDADE NOVA;NORDESTE;POINT (612371.25 7801040.96)
815;003626-9;NÃO;VIA;SIM;NÃO;RUA;JOSÉ TEIXEIRA DE ARAÚJO;JARDIM GUANABARA;NORTE;POINT (611472.19 7806836.24)
816;081518-7;NÃO;VIA;SIM;NÃO;RUA;TIMÓTEO;SANTA INÊS;LESTE;POINT (614009.10 7800602.61)
817;166163-9;NÃO;VIA;SIM;NÃO;RUA;FLOR DE FIGUEIRA;JARDIM SÃO JOSÉ;PAMPULHA;POINT (604780.85 7799034.22)
818;015153-0;NÃO;VIA;SIM;NÃO;RUA;DAS CODORNAS;VILA CLÓRIS;NORTE;POINT (609924.96 7807323.09)
819;102428-0;NÃO;VIA;SIM;NÃO;TRAVESSA;UM MIL QUATROCENTOS E VINTE E NOVE;PINDORAMA;NOROESTE;POINT (601863.67 7797808.70)
820;105625-5;NÃO;VIA;SIM;NÃO;RUA;CORAÇÃO EUCARISTICO DE JESUS;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605584.42 7796543.94)
821;164764-4;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;BETÂNIA;BARREIRO;POINT (604711.91 7792332.14)
822;155105-1;NÃO;VIA;SIM;SIM;RUA;SANTA RITA DURAO;SAVASSI;CENTRO-SUL;POINT (611195.51 7795502.11)
823;174118-7;NÃO;VIA;SIM;NÃO;RUA;FELÍCIO DOS SANTOS;SANTA TEREZINHA;PAMPULHA;POINT (604465.55 7802189.13)
824;015769-4;NÃO;VIA;SIM;SIM;AVENIDA;NELIO CERQUEIRA;TIROL;BARREIRO;POINT (600801.51 7789427.00)
825;139447-9;NÃO;PASSEIO;SIM;NÃO;BECO;PRIMEIRO DE SETEMBRO;VILA CALIFÓRNIA;NOROESTE;POINT (604028.44 7797233.82)
826;068932-7;NÃO;VIA;SIM;NÃO;RUA;ATACAMITA;CANDELÁRIA;VENDA NOVA;POINT (607184.80 7809115.98)
827;040953-7;NÃO;VIA;SIM;NÃO;RUA;DEMOCRATA;FERNÃO DIAS;NORDESTE;POINT (613150.92 7802433.59)
828;045566-0;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO BERNARDINO DE SENA FIGUEIREDO;CIDADE NOVA;NORDESTE;POINT (612478.72 7800696.62)
829;136376-0;NÃO;VIA;SIM;NÃO;RUA;IRMÃ EUFÊMIA;SANTA ROSA;PAMPULHA;POINT (610207.00 7803496.86)
830;169479-0;NÃO;VIA;SIM;SIM;AVENIDA;OLEGÁRIO MACIEL;CENTRO;CENTRO-SUL;POINT (610593.46 7797497.26)
831;125640-8;NÃO;VIA;SIM;NÃO;PRACA;DIMAS PERRIN;MANGABEIRAS;CENTRO-SUL;POINT (614053.05 7792966.91)
832;168317-9;NÃO;VIA;SIM;NÃO;RUA;SÃO JOÃO DA LAGOA;SANTA BRANCA;PAMPULHA;POINT (608251.50 7806624.51)
833;149410-4;NÃO;VIA;SIM;NÃO;RUA;LAVRAS;SÃO PEDRO;CENTRO-SUL;POINT (611085.39 7793809.30)
834;165702-0;NÃO;VIA;SIM;NÃO;RUA;MARIA ALVES;CARMO;CENTRO-SUL;POINT (611929.77 7794690.39)
835;169292-5;NÃO;VIA;SIM;NÃO;RUA;XANGRILA;XANGRI-LÁ;PAMPULHA;POINT (602660.26 7806001.55)
836;093828-9;NÃO;VIA;SIM;NÃO;RUA;PIRITE;SANTA TEREZA;LESTE;POINT (614025.36 7797932.76)
837;000918-0;NÃO;VIA;SIM;NÃO;RUA;TIRADENTES;PIRATININGA;VENDA NOVA;POINT (605377.85 7809061.45)
838;127747-2;NÃO;PRACA;SIM;NÃO;RUA;OTAVIANO RODRIGUES DE SOUZA;CONJUNTO JATOBÁ;BARREIRO;POINT (600280.85 7787770.47)
839;130107-1;NÃO;VIA;SIM;NÃO;RUA;SERRA NEGRA;NOVA ESPERANÇA;NOROESTE;POINT (609050.85 7799077.34)
840;108370-8;NÃO;VIA;SIM;NÃO;RUA;DOUTOR LUCÍDIO AVELAR;BURITIS;OESTE;POINT (608213.31 7791309.35)
841;165082-3;NÃO;VIA;SIM;NÃO;RUA;BOAVENTURA;INDAIÁ;PAMPULHA;POINT (609540.60 7803084.62)
842;046723-5;NÃO;VIA;SIM;NÃO;RUA;JOÃO DAS CHAGAS;UNIÃO;NORDESTE;POINT (613251.18 7801065.80)
843;096623-1;NÃO;VIA;SIM;NÃO;RUA;CAISSARA;SÃO GERALDO;LESTE;POINT (616037.31 7799307.05)
844;101529-0;NÃO;PASSEIO;SIM;NÃO;AVENIDA;TERESA CRISTINA;BETÂNIA;OESTE;POINT (606302.82 7793492.16)
845;196540-9;NÃO;VIA;SIM;NÃO;RUA;QUATRO MIL TREZENTOS E ONZE;JARDIM VITÓRIA;NORDESTE;POINT (617867.48 7805668.80)
846;161485-1;NÃO;VIA;SIM;NÃO;RUA;AMIZADE;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614441.67 7794606.48)
847;193670-0;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611563.02 7796336.96)
848;065109-5;NÃO;VIA;SIM;NÃO;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;CIDADE JARDIM TAQUARIL;LESTE;POINT (616700.63 7795959.30)
849;109027-5;NÃO;VIA;SIM;SIM;RUA;TRÊS PONTAS;CARLOS PRATES;NOROESTE;POINT (608094.87 7797912.92)
850;078521-0;NÃO;VIA;SIM;NÃO;RUA;SANTA ALEXANDRINA;ARAGUAIA;BARREIRO;POINT (604685.00 7789583.69)
851;189256-8;NÃO;PASSEIO;SIM;NÃO;AVENIDA;SINFRÔNIO BROCHADO;BARREIRO;BARREIRO;POINT (602181.81 7790684.53)
