COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
06371870010;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;DEPUTADO ALVARO SALES;180.0;APTO 202;POINT (610317.53 7793798.00);09-06-2000;Santo Antônio;CENTRO-SUL
05668030012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JOSE JORGE FONTE BOA;374.0;CASA;POINT (607566.15 7793013.77);01-03-1986;Havaí;OESTE
06256360013;29;29.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;2630.0;;POINT (610413.80 7795187.27);02-10-1998;Lourdes;CENTRO-SUL
05943820015;10;0.0;241005;ADVOGADO;RUA;OSWALDO DE SOUZA;175.0;CASA;POINT (604301.55 7797179.23);03-05-1993;Dom Bosco;NOROESTE
15232900017;10;;212405;ANALISTA DE DESENVOLVIMENTO DE SISTEMAS;RUA;SANTO AGOSTINHO;279.0;;POINT (612662.21 7799607.00);15-12-2023;Sagrada Família;LESTE
14781230012;15;15.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ARMINDO BATISTA PEREIRA;320.0;CASA .;POINT (613290.21 7802402.83);02-06-2023;Fernão Dias;NORDESTE
10043130019;1;1.0;225125;MEDICO CLINICO;RUA;VITORIO MAGNAVACCA;145.0;APT 403 BLOCO 03;POINT (608192.71 7791557.03);30-10-2014;Buritis;OESTE
06569070014;10;10.0;225125;MEDICO CLINICO;RUA;HENRIQUE FURTADO PORTUGAL;24.0;APT 1701;POINT (608125.22 7791210.07);10-01-2006;Buritis;OESTE
1003939001X;10;;354820;ORGANIZADOR DE EVENTO;RUA;HENRIQUE FURTADO PORTUGAL;24.0;APT 1301;POINT (608125.22 7791210.07);11-09-2014;Buritis;OESTE
15026250010;50;50.0;225125;MEDICO CLINICO;RUA;BENTO MENDES CASTANHEIRA;31.0;;POINT (610884.92 7803467.91);13-09-2023;Dona Clara;PAMPULHA
06138420016;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;DAS GAIVOTAS;12.0;                    ;POINT (609841.69 7807413.82);01-10-1996;Vila Clóris;NORTE
06122990012;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JOAQUIM GONCALVES PIMENTA;817.0;APTO 204;POINT (602203.53 7795015.77);11-06-1996;Camargos;OESTE
05700850016;10;;351105;TECNICO EM CONTABILIDADE;RUA;BRAZOPOLIS;109.0;CASA 109;POINT (612214.50 7797105.11);02-05-1974;Floresta;CENTRO-SUL
13314420012;1;1.0;223305;MEDICO VETERINARIO;RUA;DOS EXPEDICIONARIOS;1290.0;;POINT (606730.72 7805311.45);19-08-2021;Santa Amélia;PAMPULHA
06646210016;10;10.0;516110;CABELEIREIRO;PRACA;RAUL SOARES;265.0;APTO 1301;POINT (610321.56 7796786.61);12-03-2008;Barro Preto;CENTRO-SUL
13311020013;10;;354505;CORRETOR DE SEGUROS;RUA;LOPES TROVAO;44.0;;POINT (611821.35 7798206.02);02-08-2021;Floresta;LESTE
12519900018;10;;214205;ENGENHEIRO CIVIL;RUA;COMENDADOR ARTHUR VIANA;562.0;CASA .;POINT (606341.50 7807973.41);21-08-2020;Rio Branco;VENDA NOVA
06525230016;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;MINISTRO OLIVEIRA SALAZAR;661.0;                    ;POINT (607611.20 7807858.86);15-05-2004;Santa Mônica;VENDA NOVA
12850670016;12;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;BEATRIZ;312.0;CASA A;POINT (606257.82 7808901.57);09-02-2021;Rio Branco;VENDA NOVA
06726130019;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CANA VERDE;221.0;;POINT (609777.46 7803791.25);05-07-2010;Jaraguá;PAMPULHA
12899850018;10;10.0;225106;MEDICO LEGISTA;RUA;APUCARANA;280.0;APT 401;POINT (606231.42 7802380.22);19-02-2021;Ouro Preto;PAMPULHA
06382800019;10;10.0;516120;MANICURE-PEDICURE;RUA;LUIZ FURTADO FILHO;44.0;;POINT (607032.95 7809637.02);05-09-2000;Letícia;VENDA NOVA
0590269001X;10;0.0;354505;CORRETOR DE SEGUROS;RUA;CANTOR LUIZ GONZAGA;485.0;APTO 203;POINT (604339.17 7800695.22);02-01-1992;Castelo;PAMPULHA
14051140012;40;40.0;223212;CIRURGIAO DENTISTA - ENDODONTISTA;RUA;CANTOR LUIZ GONZAGA;451.0;APT 303;POINT (604443.27 7800610.25);15-07-2022;Castelo;PAMPULHA
1111208001X;10;;252210;CONTADOR;RUA;DOUTOR CRISTIANO REZENDE;2882.0;CASA CASA A;POINT (604586.43 7789100.48);18-10-2018;Araguaia;BARREIRO
10170340012;10;10.0;225170;MÉDICO GENERALISTA;RUA;ESMERALDO BOTELHO;216.0;APT 203;POINT (608049.29 7790433.08);23-02-2017;Buritis;OESTE
06600490024;17;17.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CONCEICAO DO MATO DENTRO;445.0;;POINT (606689.48 7802416.31);10-08-2008;Ouro Preto;PAMPULHA
06625190016;41;41.0;251510;PSICOLOGO CLINICO;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 1008;POINT (610491.11 7790852.82);22-08-2007;Belvedere;CENTRO-SUL
05809480019;39;39.0;251510;PSICOLOGO CLINICO;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 409;POINT (610491.11 7790852.82);13-07-1989;Belvedere;CENTRO-SUL
06138300010;39;39.0;225165;MÉDICO GASTROENTEROLOGISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 415 PAVMTO 4;POINT (610491.11 7790852.82);01-10-1996;Belvedere;CENTRO-SUL
14452840015;80;80.0;225135;MEDICO DERMATOLOGISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 910 911 912;POINT (610491.11 7790852.82);01-01-2023;Belvedere;CENTRO-SUL
06118920013;39;39.0;225115;MEDICO ANGIOLOGISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 415 PAVMTO 04;POINT (610491.11 7790852.82);13-05-1996;Belvedere;CENTRO-SUL
10004150012;40;;214125;ARQUITETO URBANISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;PAVMTO 7 SALA 701;POINT (610491.11 7790852.82);01-07-2013;Belvedere;CENTRO-SUL
06611750014;10;0.0;317210;TECNICO DE SUPORTE AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO;RUA;MARIO SOARES;989.0;CASA;POINT (604414.05 7797632.81);18-04-2007;Dom Bosco;NOROESTE
10032000011;10;10.0;423110;DESPACHANTE DE TRANSITO;RUA;MIGUEL GENTIL;326.0;;POINT (605420.09 7794774.09);24-04-2014;Vila Nova Gameleira II;OESTE
06443930014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HONORIO BICALHO;590.0;CASA;POINT (615079.82 7800470.76);18-02-2002;Nova Vista;LESTE
14000800015;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SENA MADUREIRA;55.0;;POINT (606096.98 7802117.47);24-06-2022;Ouro Preto;PAMPULHA
10656410016;12;12.0;251510;PSICOLOGO CLINICO;RUA;CANA VERDE;181.0;;POINT (609757.38 7803752.87);26-01-2018;Jaraguá;PAMPULHA
06730530018;10;10.0;225180;MÉDICO GERIATRA;RUA;SAO LUIZ;61.0;;POINT (612892.19 7799325.06);29-09-2010;Sagrada Família;LESTE
14446320013;12;;214205;ENGENHEIRO CIVIL;RUA;JOSE GERARDO BESSA;60.0;APT 100;POINT (611825.81 7800382.43);16-01-2023;Silveira;NORDESTE
06403140012;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;TORINO;300.0;                    ;POINT (606168.44 7804057.92);22-02-2001;Bandeirantes;PAMPULHA
06578630019;10;10.0;225330;MÉDICO RADIOTERAPEUTA;AVENIDA;TORINO;300.0;CASA;POINT (606168.44 7804057.92);20-04-2006;Bandeirantes;PAMPULHA
05680870017;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;LORCA;31.0;CASA;POINT (612465.39 7801556.68);01-07-1986;União;NORDESTE
10293480017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;GIL EANES;65.0;;POINT (616978.14 7797039.96);23-05-2017;Taquaril;LESTE
05508950016;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;JOAO CAMELO;60.0;CASA;POINT (614459.35 7799540.32);20-04-1982;Boa Vista;LESTE
06646580018;10;10.0;516120;MANICURE-PEDICURE;ALAMEDA;IBIRITE;490.0;;POINT (601525.82 7788407.21);01-03-2008;Vila Formosa;BARREIRO
06637100017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SILVIO GIUSEPE ROSSO;38.0;;POINT (602987.51 7787732.50);20-11-2007;Novo Santa Cecília;BARREIRO
10993900019;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SILVIO GIUSEPE ROSSO;194.0;;POINT (602856.26 7787660.12);16-08-2018;Novo Santa Cecília;BARREIRO
14053560019;15;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SILVIO GIUSEPE ROSSO;194.0;;POINT (602856.26 7787660.12);18-07-2022;Novo Santa Cecília;BARREIRO
10070330015;10;;354820;ORGANIZADOR DE EVENTO;RUA;DOUTOR ARGEMIRO RESENDE COSTA;193.0;CASA A;POINT (614067.06 7795686.04);23-02-2016;Vila Novo São Lucas;CENTRO-SUL
06649210017;35;;223810;FONOAUDIOLOGO;RUA;PROFESSOR ANIBAL MATTOS;183.0;APT 401;POINT (610380.17 7793941.59);10-04-2008;Santo Antônio;CENTRO-SUL
06232190010;10;0.0;768110;TECELAO DE TAPETES, A MAO;RUA;GAMBOA;25.0;;POINT (605015.64 7809544.94);06-07-1998;Lagoinha Leblon;VENDA NOVA
11874790013;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;PALMIRA;512.0;APT 201;POINT (612972.34 7794902.54);04-11-2019;Serra;CENTRO-SUL
1064872001X;20;20.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DENVER;83.0;APT 601;POINT (609904.05 7791399.32);18-01-2018;Santa Lúcia;CENTRO-SUL
10648730015;20;20.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DENVER;83.0;APT 601;POINT (609904.05 7791399.32);18-01-2018;Santa Lúcia;CENTRO-SUL
10950440016;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PERIMETRAL;300.0;LOJA B;POINT (601484.91 7788612.54);24-07-2018;Castanheira;BARREIRO
06407600018;10;0.0;519110;MOTOFRETISTA;RUA;JOSE CONSTANTINO DOS SANTOS;107.0;B;POINT (614840.22 7804350.47);05-04-2001;Boa Esperança;NORDESTE
10183890016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;MAGENTA;250.0;APT 504 BLOCO 2;POINT (616060.38 7803633.34);08-03-2017;Vitória;NORDESTE
14785520015;27;;223710;NUTRICIONISTA;AVENIDA;MAGENTA;250.0;;POINT (616060.38 7803633.34);05-06-2023;Vitória;NORDESTE
06725750013;10;0.0;313305;TECNICO DE COMUNICACAO DE DADOS;RUA;ADILSON PAULO DE SOUZA;337.0;APTO 201;POINT (608403.93 7807722.91);12-07-2010;São João Batista;VENDA NOVA
1052259001X;10;;424115;ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR);RUA;MARIA JOANA TAVARES;234.0;APT 602;POINT (615236.15 7802177.15);25-10-2017;Goiânia;NORDESTE
14595490018;10;10.0;223425;FARMACÊUTICO PRÁTICAS INTEGRATIVAS E COMPLEMENTARES;RUA;ELSON NUNES DE SOUZA;730.0;BLOCO 1 APT 704;POINT (605226.60 7800804.17);16-03-2023;Castelo;PAMPULHA
1516661001X;10;10.0;225125;MEDICO CLINICO;RUA;ELSON NUNES DE SOUZA;730.0;BLOCO 1 APT 402;POINT (605226.60 7800804.17);13-11-2023;Castelo;PAMPULHA
05574940015;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR ALYSSON DE ABREU;123.0;APT 101;POINT (610172.08 7803804.76);06-10-1983;Jaraguá;PAMPULHA
06503410011;10;0.0;354605;CORRETOR DE IMOVEIS;BECO;ALAMEDA DAS BONINAS;110.0;;POINT (608147.87 7800560.14);02-10-2003;Vila Sumaré;NOROESTE
06258430019;10;10.0;225125;MEDICO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;214.0;APTO 101;POINT (611728.27 7794942.63);13-11-1998;Savassi;CENTRO-SUL
10813270011;31;31.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;247.0;SALA 701;POINT (611684.84 7794921.26);04-05-2018;Savassi;CENTRO-SUL
05185940014;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ANTONIO DE ALBUQUERQUE;247.0;SALA 702;POINT (611684.84 7794921.26);18-08-1978;Savassi;CENTRO-SUL
05378500016;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;POINT (611508.50 7794947.75);16-07-1980;Savassi;CENTRO-SUL
10045600012;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;POINT (611508.50 7794947.75);11-12-2014;Savassi;CENTRO-SUL
06754030015;35;35.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SL 908;POINT (611508.50 7794947.75);01-08-2011;Savassi;CENTRO-SUL
10044630015;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;POINT (611508.50 7794947.75);21-11-2014;Savassi;CENTRO-SUL
05973290014;34;34.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 703;POINT (611508.50 7794947.75);01-06-1993;Savassi;CENTRO-SUL
06515110018;36;36.0;225125;MEDICO CLINICO;RUA;PARAIBA;1352.0;SL. 1007;POINT (611508.50 7794947.75);18-02-2004;Savassi;CENTRO-SUL
10024550016;31;31.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 601;POINT (611508.50 7794947.75);26-02-2014;Savassi;CENTRO-SUL
0566955001X;34;34.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 610;POINT (611508.50 7794947.75);15-11-1985;Savassi;CENTRO-SUL
10055860017;53;53.0;223605;FISIOTERAPEUTA;RUA;PARAIBA;1352.0;SALA 602;POINT (611508.50 7794947.75);09-06-2015;Savassi;CENTRO-SUL
05104100010;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;POINT (611508.50 7794947.75);22-07-1976;Savassi;CENTRO-SUL
06517470011;36;36.0;241005;ADVOGADO;RUA;PARAIBA;1352.0;SALA 1009;POINT (611508.50 7794947.75);09-02-2004;Savassi;CENTRO-SUL
06793200015;41;41.0;225135;MEDICO DERMATOLOGISTA;RUA;DIAS ADORNO;39.0;APT 1301;POINT (609857.19 7795926.40);28-01-2013;Santo Agostinho;CENTRO-SUL
06149150015;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APTO 1203;POINT (609857.19 7795926.40);13-12-1996;Santo Agostinho;CENTRO-SUL
11347150018;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;DIAS ADORNO;39.0;APT 1203;POINT (609857.19 7795926.40);27-02-2019;Santo Agostinho;CENTRO-SUL
06770590011;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;DIAS ADORNO;39.0;APT 1301;POINT (609857.19 7795926.40);01-01-2012;Santo Agostinho;CENTRO-SUL
06516750010;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APT 1903;POINT (609857.19 7795926.40);05-01-2004;Santo Agostinho;CENTRO-SUL
05883220017;10;0.0;354505;CORRETOR DE SEGUROS;RUA;MARANHAO;1305.0;APTO 101;POINT (612423.55 7795543.41);01-07-1991;Funcionários;CENTRO-SUL
14704030012;33;33.0;251510;PSICOLOGO CLINICO;RUA;BERNARDO GUIMARAES;20.0;APT 704;POINT (612528.45 7795599.29);01-04-2023;Funcionários;CENTRO-SUL
06778040010;15;15.0;225125;MEDICO CLINICO;RUA;BERNARDO GUIMARAES;20.0;SALA 703;POINT (612528.45 7795599.29);03-07-2012;Funcionários;CENTRO-SUL
0665038001X;140;;262405;ARTISTA (ARTES VISUAIS);RUA;SERGIPE;617.0;;POINT (611301.75 7795678.87);16-04-2008;Savassi;CENTRO-SUL
11891200016;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;SERGIPE;625.0;SALA 903;POINT (611291.14 7795663.34);11-11-2019;Savassi;CENTRO-SUL
06157040010;74;74.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 601 E 602;POINT (611291.14 7795663.34);02-01-1997;Savassi;CENTRO-SUL
05676650016;30;30.0;251510;PSICOLOGO CLINICO;RUA;SERGIPE;625.0;SL 802;POINT (611291.14 7795663.34);01-06-1986;Savassi;CENTRO-SUL
06088200018;275;;214105;ENGENHEIRO ARQUITETO;RUA;SERGIPE;625.0;SALA 801;POINT (611291.14 7795663.34);15-09-1995;Savassi;CENTRO-SUL
10337380012;50;;322410;PROTETICO DENTARIO;RUA;SERGIPE;625.0;SALA 505;POINT (611291.14 7795663.34);01-06-2017;Savassi;CENTRO-SUL
05255910011;10;10.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;9.ANDAR;POINT (611291.14 7795663.34);25-09-1979;Savassi;CENTRO-SUL
05225620015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;704;POINT (611291.14 7795663.34);13-11-1978;Savassi;CENTRO-SUL
05584060018;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;POINT (611291.14 7795663.34);14-10-1983;Savassi;CENTRO-SUL
05809350018;10;0.0;241005;ADVOGADO;RUA;SERGIPE;625.0;SALA 604;POINT (611291.14 7795663.34);10-05-1989;Savassi;CENTRO-SUL
05412240018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 506;POINT (611291.14 7795663.34);09-02-1981;Savassi;CENTRO-SUL
05577000013;43;43.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;SALA 501;POINT (611291.14 7795663.34);06-10-1983;Savassi;CENTRO-SUL
05495490017;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 702;POINT (611291.14 7795663.34);01-03-1982;Savassi;CENTRO-SUL
06575310013;30;30.0;223212;CIRURGIAO DENTISTA - ENDODONTISTA;RUA;SERGIPE;625.0;SALA 402;POINT (611291.14 7795663.34);01-03-2006;Savassi;CENTRO-SUL
06083670016;29;29.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA-607;POINT (611291.14 7795663.34);13-06-1995;Savassi;CENTRO-SUL
06463760017;78;78.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 306;POINT (611291.14 7795663.34);01-07-2002;Savassi;CENTRO-SUL
06695410015;30;30.0;225135;MEDICO DERMATOLOGISTA;RUA;GONCALVES DIAS;1181.0;SALA 510;POINT (611336.73 7795730.22);07-07-2009;Savassi;CENTRO-SUL
06636000019;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;GONCALVES DIAS;1181.0;SALA 706;POINT (611336.73 7795730.22);03-12-2007;Savassi;CENTRO-SUL
13855420016;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1110;POINT (611336.73 7795730.22);15-04-2022;Savassi;CENTRO-SUL
05815120010;60;60.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 201 E 202;POINT (611336.73 7795730.22);29-03-1989;Savassi;CENTRO-SUL
05873080018;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 902;POINT (611336.73 7795730.22);04-03-1991;Savassi;CENTRO-SUL
06487680013;10;10.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;APTO 402;POINT (611336.73 7795730.22);24-04-2003;Savassi;CENTRO-SUL
05954600011;51;51.0;225125;MEDICO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 208;POINT (611336.73 7795730.22);20-08-1993;Savassi;CENTRO-SUL
05907460012;28;28.0;225133;MEDICO PSIQUIATRA;RUA;GONCALVES DIAS;1181.0;SALA 802;POINT (611336.73 7795730.22);01-01-1991;Savassi;CENTRO-SUL
05422930017;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 305;POINT (611336.73 7795730.22);22-05-1981;Savassi;CENTRO-SUL
05594230013;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GONCALVES DIAS;1181.0;SALA 608;POINT (611336.73 7795730.22);01-01-1984;Savassi;CENTRO-SUL
10040530016;52;52.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 702;POINT (611336.73 7795730.22);25-09-2014;Savassi;CENTRO-SUL
05070930016;50;50.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 803;POINT (611336.73 7795730.22);01-01-1969;Savassi;CENTRO-SUL
15120050011;41;41.0;223605;FISIOTERAPEUTA;RUA;GONCALVES DIAS;1181.0;SALA 1204;POINT (611336.73 7795730.22);24-10-2023;Savassi;CENTRO-SUL
06719590018;40;40.0;251510;PSICOLOGO CLINICO;RUA;GONCALVES DIAS;1181.0;SALA 1310;POINT (611336.73 7795730.22);13-04-2010;Savassi;CENTRO-SUL
