﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-033185/13-07;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR DOMICIO MURTA, s/n;OURO PRETO;304;002B;"029;031A";1415,00;5276,74;2752,56;16;RESIDENCIAL;40;0;IGOR FELIPE BARROS MALFERA;95780/D;24/09/2019;BAIXA TOTAL EM 2019-09-24
01-017114/16-92;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LOPES TROVAO, 193 / RUA MONTE ALVERNE, s/n;AMÉRICO WERNECK;130;021A;001Y;228,00;540,84;341,28;6;RESIDENCIAL;4;0;RODRIGO MENEZES GOULART;MG 202780/LP;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-125384/15-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO GUALBERTO DOS SANTOS, 330,334,336;CÉU AZUL;988;30;17;382,00;479,04;458,49;3;MISTO;3;2;;;20/09/2019;BAIXA PARCIAL EM 2019-09-20
01-155366/15-53;LICENCIAMENTO;APROVACAO INICIAL;AVE ITAITE, 732;MARIANO DE ABREU;448;54;20;420,00;924,03;583,35;5;NÃO RESIDENCIAL;0;2;Luiz Eduardo Campos Novais;31410/D-MG;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-107066/15-59;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CARACA, 832;OITAVA SEÇÃO SUBURBANA;108;38;008A;678,00;2876,48;1695,45;14;RESIDENCIAL;9;0;FLAVIA CRISTINE DE MIRANDA;A-29294-0;30/09/2019;BAIXA TOTAL EM 2019-09-30
01-072126/18-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA C, 100,106;SANTA MARIA;490;60;33;360,00;1179,46;898,54;5;MISTO;6;1;;;27/09/2019;BAIXA TOTAL EM 2019-09-27
01-103271/18-89;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HORTA BARBOSA, 880;NOVA FLORESTA;384;003A;7;360,00;287,66;249,66;3;RESIDENCIAL;1;0;;;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-152038/18-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA FELICIA, 63;ITATIAIA;329;87;14;360,00;193,50;193,50;1;RESIDENCIAL;1;0;;;27/09/2019;BAIXA TOTAL EM 2019-09-27
01-140400/18-29;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR WALTER MESQUITA, 83,89 / RUA STELLA NAVARRO DE MIRANDA, 245;PLANALTO;947;107;5;360,00;287,45;256,05;2;RESIDENCIAL;3;0;HELIO INACIO SILVA;55886/D MG;26/09/2019;BAIXA TOTAL EM 2019-09-26
01-149758/18-71;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GARARU, 115;MAUÁ;426;111;10;300,00;256,17;256,17;3;RESIDENCIAL;1;0;;;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-042228/11-39;LICENCIAMENTO;APROVACAO INICIAL;RUA ALAGOAS, s/n;FUNCIONARIOS;4;26;"011;013";1200,00;3647,49;3211,80;8;NÃO RESIDENCIAL;0;1;DANIELLE DOS SANTOS SILVA;MG 195531LP;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-081719/12-21;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LINDAURA MAGALHAES ALKIMIN, s/n;JAQUELINE;981;57;18;378,00;671,70;377,82;6;RESIDENCIAL;6;0;PAULO ROBERTO TEIXEIRA;22138/D;12/09/2019;BAIXA TOTAL EM 2019-09-12
01-052749/18-34;LICENCIAMENTO;APROVACAO INICIAL;RUA GOIABEIRA, s/n / RUA SAO SEBASTIAO DO MARANHAO, 184,188,192,196,200,204;JARDIM LEBLON PARQUE;915;35;4;360,00;324,42;324,42;2;RESIDENCIAL;6;0;PAULO CARNEIRO DA SILVA;MG-178978/LP;05/09/2019;BAIXA TOTAL EM 2019-09-05
01-034319/16-41;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO CORROTTI, 106;MANGUEIRAS;645;5;9;360,00;597,94;358,27;6;RESIDENCIAL;8;0;Suely Prado Pereira de Souza;199165/D-MG;26/09/2019;BAIXA TOTAL EM 2019-09-26
01-131600/17-46;LICENCIAMENTO;APROVACAO INICIAL;RUA JANUARIO PEREIRA GONCALVES, 267;JAQUELINE;981;47;8;360,00;553,80;345,64;5;RESIDENCIAL;8;0;WILMAR LUCIO DE LIMA;75940/D;09/09/2019;BAIXA TOTAL EM 2019-09-09
01-152957/13-61;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA RIO POMBA, 1695;CELESTE IMPÉRIO;253;117;"007;008;009";1120,50;1773,17;1120,09;9;RESIDENCIAL;16;0;CARLYNE POMI DINIZ COSTA;148833/MG;04/09/2019;BAIXA TOTAL EM 2019-09-04
01-019954/10-59;LICENCIAMENTO;APROVACAO INICIAL;RUA TEODORO DE ABREU, s/n;NOVA SUISSA;510;31;3;360,00;1370,41;611,96;9;RESIDENCIAL;5;0;JOSE ANTONIO DE FREITAS SOUZA;15284D;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-002971/15-06;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA GERALDO RESENDE, 520 / RUA OSIAS BAPTISTA, s/n;SERRANO;725;5;7;592,50;520,28;429,10;6;RESIDENCIAL;8;0;;;16/09/2019;BAIXA TOTAL EM 2019-09-16
01-151033/16-08;LICENCIAMENTO;APROVACAO INICIAL;RUA DOLORES PEREIRA DA SILVA, s/n / RUA DOUTOR ALVARO CAMARGOS, 1355,1361,1367,1371,1377,1381,1385;SAO JOAO BATISTA;908;77;"003;004;005;006";1456,00;1274,12;1074,39;1;NÃO RESIDENCIAL;0;7;WILMAR LUCIO DE LIMA;75940/D;16/09/2019;BAIXA TOTAL EM 2019-09-16
01-040233/17-93;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ADELINA PATRICIA DE CARVALHO, 198,202,206,210 / RUA RUBIA MARA BARBOSA, 82;DIAMANTE;629;49;15;475,71;532,94;510,29;5;MISTO;5;2;ARMANDO ALVES DA SILVA;123009D;20/09/2019;BAIXA TOTAL EM 2019-09-20
01-064315/18-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAE D'AGUA, 147;SÃO GABRIEL;927;74;15;448,50;259,33;234,33;3;RESIDENCIAL;1;0;;;19/09/2019;BAIXA TOTAL EM 2019-09-19
01-021648/17-21;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA OSMAR COSTA, 370,380 / RUA DOUTOR ALEXANDRE SARTORI, 35;HELIÓPOLIS;312;026C;13;445,50;316,45;299,15;2;RESIDENCIAL;3;0;MARCOS FARIA DOS REIS;57686;26/09/2019;BAIXA TOTAL EM 2019-09-26
01-116622/18-94;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENNARO MASCI, 90;AMÉRICO WERNECK;130;2;20;357,00;695,42;436,49;5;RESIDENCIAL;6;0;Jonas Medina Rodrigues da Cunha;14923/D-MG;10/09/2019;BAIXA TOTAL EM 2019-09-10
01-075389/18-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ETERVINO TIBURCIO HENRIQUES, 796;DAS GARÇAS;303;13;23;1000,00;435,22;435,22;3;RESIDENCIAL;1;0;;;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-135223/17-05;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS SOCIOLOGOS, 160,164;ALÍPIO DE MELO;756;60;13;286,30;288,73;230,82;2;RESIDENCIAL;2;0;SEBASTIAO PEREIRA NETO;72036-D;17/09/2019;BAIXA TOTAL EM 2019-09-17
01-024569/10-97;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CECILIA FONSECA COUTINHO, 752 / AVE ALTAMIRO AVELINO SOARES, 121,123,145,147,167,169 / RUA ELSON NUNES DE SOUZA, s/n;DO CASTELO;295;61;"024;026;023;028;029;025;027;022";3988,60;8723,69;6292,14;19;MISTO;88;6;PAULA BALLESTEROS CUNHA MEDEIROS;170584;30/09/2019;BAIXA PARCIAL EM 2019-09-30
01-019660/14-41;LICENCIAMENTO;APROVACAO INICIAL;RUA HUMBERTO LAVALLE, 91 / RUA ALBERTO GOMES DA FONSECA, s/n;JULIANA;959;73;001B;2860,78;1161,93;1086,68;4;NÃO RESIDENCIAL;0;1;Cno S.a;229842;27/09/2019;BAIXA TOTAL EM 2019-09-27
01-048777/16-02;LICENCIAMENTO;APROVACAO INICIAL;RUA DAS CHACARAS, 400;MANTIQUEIRA;969;169;24;10948,35;10761,17;9118,49;55;RESIDENCIAL;186;0;Andre Luiz Massote Monteiro;131292/D-MG;24/09/2019;BAIXA PARCIAL EM 2019-09-24
01-116288/15-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NAVAJOS, 166;SANTA MÔNICA;863;55;5;516,00;1036,02;571,03;5;RESIDENCIAL;3;0;;;25/09/2019;BAIXA TOTAL EM 2019-09-25
01-119545/11-85;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO LAFAIETE, 976;SAGRADA FAMÍLIA;425;029A;"031;032";800,00;2625,95;1174,34;11;RESIDENCIAL;12;0;ERNANI PEIXOTO DE MELO;26935;05/09/2019;BAIXA PARCIAL EM 2019-09-05
01-146979/17-43;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO GONCALO DO PARA, 351;JARDIM LEBLON;915;26;22;360,00;422,90;356,11;5;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/LP;05/09/2019;BAIXA TOTAL EM 2019-09-05
01-020601/06-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAI, 675;BIAS FORTES;140;043C;14;335,00;363,58;293,25;3;RESIDENCIAL;1;0;;;05/09/2019;BAIXA TOTAL EM 2019-09-05
01-001343/18-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;ALA DOS JACARANDAS, 242;SÃO LUÍZ;374;011A;10;1000,00;517,38;383,70;3;RESIDENCIAL;1;0;SHEYLA REGINA PASSOS SOLLA;A-42283-5 MG;16/09/2019;BAIXA TOTAL EM 2019-09-16
01-070746/00-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSORA ARLETTE SOARES DE OLIVEIRA, s/n / RUA PLEIADES, s/n;SANTA LUCIA;121;342;"015;016";908,77;738,09;645,93;5;RESIDENCIAL;1;0;;;25/09/2019;BAIXA TOTAL EM 2019-09-25
01-146491/06-63;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAIME GOMES, s/n / RUA ARARIPE, 284;FLORESTA;130;17;"007Y;006Y;015A;014A";1125,15;5044,38;3278,06;13;RESIDENCIAL;16;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;11/09/2019;BAIXA TOTAL EM 2019-09-11
01-147766/14-03;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVE PROFESSOR MARIO WERNECK, 376 / RUA DESEMBARGADOR AMILCAR DE CASTRO, s/n;ESTORIL;170;42;"012;006;005;004";3880,00;6787,90;3816,43;10;NÃO RESIDENCIAL;0;57;MATEUS ULISSES DE CASTRO E OLIVEIRA;MG 81983/D;16/09/2019;BAIXA PARCIAL EM 2019-09-16
01-025266/16-96;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SALDANHA DA GAMA, 147 / RUA GUANHAES, s/n;SEXTA SEÇÃO SUBURBANA;106;018J;13;391,83;1476,74;783,17;9;RESIDENCIAL;5;0;DIOGO PAULO PESSOA SILVEIRA;MG201848/D;23/09/2019;BAIXA TOTAL EM 2019-09-23
01-069771/15-25;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SENA MADUREIRA, 455,465;OURO PRETO;304;002B;"016;014";2065,00;2006,76;2006,76;3;NÃO RESIDENCIAL;0;1;;;20/09/2019;BAIXA TOTAL EM 2019-09-20
01-140293/16-59;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA SENADOR TEIXEIRA DA COSTA, 134;FLORAMAR;942;5;24;360,00;565,86;359,96;7;RESIDENCIAL;8;0;HELBERTH FRANCISCO LOPES;87071/MG;27/09/2019;BAIXA TOTAL EM 2019-09-27
01-119422/18-01;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL LOPES COELHO, 185,187;ITAPOÃ;315;47;2;360,00;307,77;277,57;3;RESIDENCIAL;2;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;26/09/2019;BAIXA TOTAL EM 2019-09-26
01-093232/18-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA INACIO PARREIRA NEVES, 200;HAVAÍ;506;31;005A;252,20;226,46;165,57;3;RESIDENCIAL;1;0;;;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-103575/16-01;LICENCIAMENTO;APROVACAO INICIAL;AVE JOSE OSWALDO DE ARAUJO, 257 / RUA HELENA ANTIPOFF, 640,646;SANTA LÚCIA;121;395;"027;028";900,00;2039,77;1079,71;9;MISTO;5;2;FERNANDO VASCONCELOS RIBAS;129.122/D-MG;05/09/2019;BAIXA TOTAL EM 2019-09-05
01-019817/14-01;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALAIR MARQUES RODRIGUES, 848;SANTA AMÉLIA;305;177;13;360,00;595,19;348,74;4;RESIDENCIAL;4;0;Patricia Caminha Torres;A41724-6;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-104126/09-24;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS BEM TE VIS, 251;CLÓRIS;912;18;9;360,00;175,72;131,77;3;RESIDENCIAL;1;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-042896/18-32;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RAUL REGIS SENA, 118;MANTIQUEIRA;969;147;22;360,00;296,82;278,42;3;RESIDENCIAL;2;0;;;12/09/2019;BAIXA TOTAL EM 2019-09-12
01-125375/17-27;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTUS WILLIAM PARISH, 446;SANTA AMÉLIA;305;181;12;360,00;674,46;358,69;4;RESIDENCIAL;6;0;VICTOR AUGUSTO LAGE CASTILHO;212615;24/09/2019;BAIXA TOTAL EM 2019-09-24
01-012751/18-70;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO JOAO DA VEREDA, 73,77;SANTA BRANCA;956;35;34;360,00;623,22;351,78;4;RESIDENCIAL;2;0;HELIO ALVES PEREIRA;28822/D MG;30/09/2019;BAIXA TOTAL EM 2019-09-30
01-151954/17-61;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NUNES VIEIRA, 156;AFONSO PENA;120;001A;15;312,00;795,98;457,16;5;RESIDENCIAL;8;0;DANTE GUIMARAES CORRADI REIS;191049/LP MG;06/09/2019;BAIXA TOTAL EM 2019-09-06
01-115796/17-59;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO MARZINETTI, 179;OURO PRETO;304;128;11;360,00;302,59;255,55;6;RESIDENCIAL;1;0;Luiz Eduardo Campos Novais;31410/D-MG;05/09/2019;BAIXA TOTAL EM 2019-09-05
01-040675/15-50;LICENCIAMENTO;APROVACAO INICIAL;RUA ALVARENGA PEIXOTO, s/n / RUA OURO PRETO, 1240;DÉCIMA SEGUNDA SEÇÃO URBANA;12;27;"020;019";900,00;5647,78;2912,42;17;RESIDENCIAL;22;0;WELDER DE OLIVEIRA;57597;24/09/2019;BAIXA TOTAL EM 2019-09-24
01-042957/16-63;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCA, s/n / RUA PEPERI, 760;NOVA GRANADA PARQUE;486;28;"022;026;027";900,00;3437,17;1799,64;10;RESIDENCIAL;24;0;RAFAEL JATOBA ANDRADE;123146;17/09/2019;BAIXA TOTAL EM 2019-09-17
01-039950/17-27;LICENCIAMENTO;APROVACAO INICIAL;RUA MATOS DA SILVEIRA, 286;IPIRANGA;823;9;17;300,00;306,75;348,04;2;NÃO RESIDENCIAL;0;1;BRENO RODRIGUES GALVAO DE CARVALHO;1835/D;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-036018/17-05;LICENCIAMENTO;APROVACAO INICIAL;RUA ANDESITA, 175;UNIÃO;799;68;9;304,43;679,46;361,24;4;RESIDENCIAL;4;0;PAULO CESAR ALVARES TORRES;72652D;19/09/2019;BAIXA TOTAL EM 2019-09-19
01-021971/15-15;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL ANTONIO LOPES COELHO, 123;JARDIM LEBLON;915;85;30;360,00;339,90;337,50;2;RESIDENCIAL;6;0;HELENO DE PAULA REZENDE SIQUEIRA;109107/D-MG;16/09/2019;BAIXA TOTAL EM 2019-09-16
01-096314/13-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZ CANTANHEDE, 898,900,902,904,906;SANTA CRUZ;850;7;15;356,27;461,44;448,39;3;RESIDENCIAL;5;0;GERALDO FERNANDES DA COSTA;55798D;23/09/2019;BAIXA TOTAL EM 2019-09-23
01-070243/12-11;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VERONA, 250;DOS BANDEIRANTES;307;115;1;1439,00;424,24;424,24;3;RESIDENCIAL;1;0;;;05/09/2019;BAIXA TOTAL EM 2019-09-05
01-154053/15-32;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BOA ESPERANCA, 83;SEGUNDA SEÇÃO SUBURBANA;102;43;10;600,00;1950,17;959,77;7;RESIDENCIAL;15;0;GUILHERME NUNES;46090D;24/09/2019;BAIXA TOTAL EM 2019-09-24
01-098421/16-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAPAO, 302;CALAFATE;150;144;005A;510,00;624,93;621,73;4;NÃO RESIDENCIAL;0;3;;;11/09/2019;BAIXA TOTAL EM 2019-09-11
01-104848/18-70;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR DELFINO DE PAULA, 2578;SÃO FRANCISCO, QUARTA SEÇÃO;880;1;10;500,00;402,73;313,02;1;NÃO RESIDENCIAL;0;1;MOACIR PAES LEME FILHO;53881;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-152389/17-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITORORO, 968;PADRE EUSTÁQUIO;255;15;016B;250,00;182,35;154,01;1;RESIDENCIAL;1;0;;;18/09/2019;BAIXA TOTAL EM 2019-09-18
