﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
196,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Centro/Bairro,Único,565,,POINT (611708.040643141 7805440.29607147)
197,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Centro/Bairro,Único,286,,POINT (611701.448355882 7805435.71354999)
198,Av. Cristiano Machado esquina com Av. Waldomiro Lobo,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,567,,POINT (611738.002045854 7805230.4480753)
199,Av. Cristiano Machado esquina com Av. Waldomiro Lobo ,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,296,,POINT (611779.797410987 7805115.03400636)
200,Av. Presidente Juscelino Kubitschek esquina com R. Dom João Antônio dos Santos,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,599,,POINT (606215.35823852 7796706.3257682)
201,Av. Presidente Juscelino Kubitschek esquina com R. Dom João Antônio dos Santos,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,598,,POINT (606212.967704208 7796710.99006466)
202,Av. Alfredo Balena esquina com R. dos Otoni,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,591,,POINT (612076.025295555 7796445.73749972)
203,Av. Alfredo Balena esquina com R. dos Otoni,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,592,,POINT (612077.316376758 7796430.84943273)
204,"Av. Alfredo Balena, 110 e oposto ao 110",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,266,,POINT (612164.341424938 7796485.83778302)
205,"Av. Alfredo Balena, oposto ao 110",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,281,,POINT (612167.159729583 7796480.96234545)
206,"Av. Presidente Antônio Carlos, 1694",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,579,,POINT (610103.447748681 7799528.5145772)
207,"Av. Silva Lobo, 865 e oposto ao 865",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,580,,POINT (607617.735967331 7795764.6581044)
208,Av. Risoleta Neves entre R. Santa Maria e Av. Saramenha,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,575,,POINT (613571.563271656 7805177.13397998)
209,Av. Risoleta Neves entre Av. Saramenha e R. Santa Maria,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,576,,POINT (613543.293123776 7805203.27771691)
353,Av. Presidente Carlos Luz entre Anel Rodoviário e Praça Pedro Mello,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200012,GCT012,POINT (607235.26102001 7801369.81861236)
261,Av. Cristiano Machado esquina com R. Tamboril,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8968,,POINT (611365.739264288 7798697.11107054)
262,"Av. Cristiano Machado esquina com R. Tamboril 
",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8969,,POINT (611367.363251832 7798693.4598023)
263,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8974,,POINT (612088.799156664 7800368.14151189)
264,Av. Cristiano Machado esquina com R. Zaira de Paula,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8975,,POINT (612094.268245522 7800369.92004039)
265,"Av. Cristiano Machado, 1320 ",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8959,,POINT (612231.368074352 7799323.13470283)
266,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8965,,POINT (612145.758685626 7801846.00589803)
267,"Av. Cristiano Machado, 4001",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8966,,POINT (612151.333327461 7801845.45936452)
268,"Av. Cristiano Machado, oposto ao 4001",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8963,,POINT (612163.43904478 7801788.1006723)
269,"Av. Dom Pedro I, 2062",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8976,,POINT (608879.008987153 7807189.44199785)
270,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8970,,POINT (608999.827814921 7807299.9322327)
271,"Av. Dom Pedro I, 2177",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8977,,POINT (609003.434490569 7807296.07365623)
272,"Av. Presidente Antônio Carlos, 561",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200005,GCT005,POINT (610577.110976289 7798452.3766479)
273,"Av. Presidente Antônio Carlos, 6484",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200004,GCT004,POINT (609205.672747803 7803073.99527466)
274,"Av. Presidente Antônio Carlos, 6627",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200003,GCT003,POINT (609057.317161933 7803395.67245465)
275,"Av. Presidente Antônio Carlos, 7400",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200002,GCT002,POINT (608928.953120931 7803870.8264314)
276,"Av. Presidente Antônio Carlos, 7719",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200001,GCT001,POINT (608766.660053829 7804232.23146034)
277,Av. Presidente Carlos Luz entre Praça Pedro Mello e Anel Rodoviário,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200013,GCT013,POINT (607220.708731718 7801366.33874453)
278,"Av. Presidente Carlos Luz, 4585",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200009,GCT009,POINT (607121.751898475 7802325.96351015)
279,"Av. Presidente Carlos Luz, oposto ao 3514",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200011,GCT011,POINT (607539.06668212 7800968.03248733)
280,"Av. Presidente Carlos Luz, oposto ao 4269",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200010,GCT010,POINT (607125.497767978 7802241.07046451)
281,"Av. Raja Gabaglia, 2226",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8973,,POINT (609027.446689534 7793043.57304399)
282,"Av. Raja Gabaglia, 2271",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,8972,,POINT (609068.751838116 7793007.91343966)
283,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8967,,POINT (605343.03035662 7792918.85655388)
284,"Av. Teresa Cristina, 6776",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8978,,POINT (605346.685600765 7792911.72370573)
285,"Av. Teresa Cristina, 9793",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200008,GCT008,POINT (605415.507130388 7792921.81306858)
241,"Av. Nossa Senhora do Carmo, 1900",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2411,,POINT (610926.633535501 7793194.15890001)
242,"Av. Nossa Senhora do Carmo, 1925",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3262,,POINT (610916.5469602 7793146.19525643)
243,"Av. Presidente Juscelino Kubtischek, 4333",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2430,,POINT (606484.903050769 7796605.86086437)
11,Av. Cristiano Machado esquina com Av. Sebastião de Brito,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7191,,POINT (611557.082466736 7803868.09935944)
12,Av. Cristiano Machado esquina com R. Sônia,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7190,,POINT (611642.784673366 7803712.79464787)
13,"Av. do Contorno, 5713",Detector de Trânsito em Local Proibido,60,São Pedro/Serra,Único,7188,,POINT (611904.102195482 7794837.21511275)
14,"Av. do Contorno, 5713",Detector de Trânsito em Local Proibido,60,São Pedro/Serra,Único,7201,,POINT (611904.596388704 7794833.37274575)
15,"Av. Nossa Senhora do Carmo, 289",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7187,,POINT (611578.16226061 7794515.50264624)
16,"Av. Nossa Senhora do Carmo, 665",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7185,,POINT (611472.620756071 7794135.33072963)
17,"Av. Nossa Senhora do Carmo, 702",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7186,,POINT (611455.932529118 7794113.60696994)
18,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7200,,POINT (610788.304149337 7792962.55537393)
19,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7189,,POINT (610792.809298933 7792959.26339596)
20,"R. Haiti, 256 e oposto ao 256",Detector de Trânsito em Local Proibido,40,Sion/Belvedere e Belvedere/Sion,Ambos,7199,,POINT (610915.062594281 7792776.55886683)
22,Praça Maria Deusa Marra esquina com Av. Portugal,Detector de Invasão de Faixa de Exclusiva - MOVE,30,Bairro/Centro,Único,7192,,POINT (607938.389883649 7805640.14390218)
23,"Av. Waldyr Soeiro Emrich, 1476",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7198,,POINT (604142.435177372 7790768.13673665)
24,"Av. Waldyr Soeiro Emrich, 1455",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7202,,POINT (604099.779220994 7790693.62602713)
25,Av. Afonso Pena esquina com R. Maranhão,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3283,,POINT (612270.60781707 7795096.16599107)
26,"Av. Amazonas, 2086",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3285,,POINT (609630.636933408 7796281.6368542)
27,"Av. Amazonas, 2153",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3306,,POINT (609621.492873828 7796258.84907759)
28,"Av. Amazonas, 3984 e oposto ao 3984",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3275,,POINT (607776.730951565 7795828.34854014)
29,"Av. Amazonas, 5400 e oposto ao 5400",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3274,,POINT (606571.073400677 7795881.57443742)
30,"Av. Amazonas, 6894 e oposto ao 6894",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3272,,POINT (605302.860904158 7795365.27409509)
31,"Av. Amazonas, 7800 e oposto ao 7800",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3267,,POINT (604629.450813837 7795031.45891468)
32,Av. Amazonas a 95 metros da R. São Carlos,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3305,,POINT (603877.325617307 7794040.17774954)
33,"Av. Barão Homem de Melo, 3191 e oposto ao 3191",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3296,,POINT (608483.076310216 7792201.29790428)
34,Av. Antônio Abraão Caram a 43 metros da Al. das Acácias,Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3373,,POINT (608515.500920894 7803602.64483226)
35,"Av. Bernardo Vasconcelos, 1720 e oposto ao 1720",Controlador Eletrônico de Velocidade,60,Aparecida/União e União/Aparecida,Ambos,3313,,POINT (611362.304787904 7801272.53471502)
36,Av. Bias Fortes esquina com R. Bernardo Guimarães,Controlador Eletrônico de Velocidade,60,Praça da Liberdade/Praça Raul Soares e Praça Raul ,Ambos,3299,,POINT (610797.968329455 7796038.69017282)
37,Av. Cristiano Machado a 12 metros da R. Pitangui,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3266,,POINT (611401.944512957 7798681.58005452)
38,"Av. Cristiano Machado, 673",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3295,,POINT (612045.67378688 7798933.95186391)
39,Av. Cristiano Machado a 27 metros do Viaduto Paulo Mendes Campos,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3273,,POINT (611871.641373272 7803228.88929914)
40,Av. Cristiano Machado a 89 metros da R. Cajuí,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3276,,POINT (611880.919962777 7803190.24422269)
41,"Av. Cristiano Machado, 9950",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,3284,,POINT (611433.968382696 7805839.26008446)
42,Av. Cristiano Machado esquina com R. Coronel Joaquim Tibúrcio,Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3290,,POINT (611054.75503277 7806183.07686333)
43,"Av. Cristiano Machado, 10691",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3271,,POINT (610808.22678364 7807014.08285995)
44,"Av. Cristiano Machado, 12001",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3292,,POINT (610297.661710483 7808162.9278137)
45,Av. Deputado Álvaro Antônio a 280m da Av. Adão Alves de Souza,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro,Único,3318,,POINT (603726.71588262 7791086.8024756)
289,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8961,,POINT (612210.995926376 7800039.3126043)
290,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8962,,POINT (612216.556435713 7800041.05495679)
381,"Av. Getúlio Vargas, 1705",Detector de Trânsito em Local Proibido,60,Santo Antônio/Savassi,Único,122420152,3013,POINT (611093.860718653 7794830.83821934)
382,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9085,,POINT (610684.836235279 7807364.01852938)
383,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9087,,POINT (610678.443375641 7807360.42254583)
115,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,590,,POINT (610884.407824939 7797449.97968334)
118,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,589,,POINT (610901.212566105 7797458.04956421)
119,Av. Afonso Pena esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,280,,POINT (610967.540087378 7797308.01532192)
120,Av. Afonso Pena esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,298,,POINT (611010.888465284 7797274.49391759)
121,R. São Paulo esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Lourdes/Praça Rio Branco,Único,588,,POINT (610982.029365561 7797269.08914746)
122,R. São Paulo esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Centro/Mangabeiras,Único,252,,POINT (610993.158594685 7797317.255905)
123,"Av. Cristiano Machado, 500",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,283,,POINT (611727.10511788 7798790.19524944)
124,"Av. Amazonas, 7675",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,265,,POINT (604715.297675883 7795056.30191157)
125,Av. Afonso Pena esquina com R. dos Tupis,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,297,,POINT (611257.530070872 7796805.42535008)
126,Av. Afonso Pena esquina com R. da Bahia,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,293,,POINT (611293.412741149 7796773.58548957)
127,Av. Afonso Pena esquina com R. da Bahia,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,260,,POINT (611297.330436582 7796781.73647482)
128,Av. Afonso Pena esquina com Av. Álvares Cabral,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,299,,POINT (611451.356846092 7796509.49673727)
129,Av. Afonso Pena esquina com Av. Álvares Cabral,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,569,,POINT (611415.081941335 7796530.19861094)
130,Av. Álvares Cabral esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Praça Afonso Arinos/Centro,Único,259,,POINT (611421.423055791 7796502.40960935)
131,Av. Afonso Pena esquina com R. dos Guajajaras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,564,,POINT (611558.271358625 7796287.40778594)
132,Av. Afonso Pena esquina com R. dos Guajajaras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,272,,POINT (611551.930288541 7796285.0695881)
133,Av. Afonso Pena esquina com R. dos Timbiras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,270,,POINT (611659.431523367 7796107.55703857)
134,Av. Afonso Pena esquina com R. Pernambuco,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,268,,POINT (611686.239899965 7796108.20442769)
135,Av. Afonso Pena esquina com Av. Getúlio Vargas,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio branco,Único,254,,POINT (612096.387160966 7795395.03388778)
136,Av. Getúlio Vargas esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,294,,POINT (612091.294246205 7795426.37349101)
137,R. Cláudio Manoel esquina com Av. Getúlio Vargas,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,568,,POINT (612106.419358869 7795402.09981271)
138,R. Curitiba esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Centro/Lourdes,Único,292,,POINT (610749.572542194 7796942.18585243)
139,Av. Amazonas esquina com R. Curitiba,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,574,,POINT (610756.2210424 7796935.51922252)
140,R. da Bahia esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça da Liberdade,Único,269,,POINT (611291.672185937 7796802.92286092)
141,R. da Bahia esquina com Av. Augusto de Lima,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça da Liberdade,Único,267,,POINT (611216.92821695 7796518.73656781)
142,Av. Afonso Vaz de Melo esquina com R. Boaventura Costa e R. Boaventura Costa esquina com Av. Afonso Vaz de Melo,Detector de Avanço de Semáforo,60,Barreiro/Tirol e Barreiro/Teixeira Dias,Ambos,282,,POINT (602307.4562525 7790998.53180718)
143,R. Boaventura Costa esquina com Av. Afonso Vaz de Melo,Detector de Avanço de Semáforo,30,Barreiro/Teixeira Dias,Único,250,,POINT (602302.049112585 7790997.13568729)
144,R. Aladin Correa de Faria esquina com Av. Waldyr Soeiro Emrich e R. José dos Santos Lage esquina com Av. Waldyr Soeiro Emrich,Detector de Avanço de Semáforo,30,Miramar/Teixeira Dias e Teixeira Dias/Miramar,Ambos,581,,POINT (602786.765470627 7789117.34966702)
145,Av. Vilarinho esquina com Av. Elias Antônio Issa,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,578,,POINT (607860.482997923 7809566.61964377)
146,Av. Vilarinho esquina com Av. Baleares,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,577,,POINT (607863.012759362 7809610.19936922)
161,Av. Amazonas esquina com R. São Paulo,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,566,,POINT (610897.823011987 7797000.27623052)
162,Av. Amazonas esquina com R. São Paulo,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,285,,POINT (610926.712570655 7797036.51285782)
163,Av. Amazonas esquinsa com R. dos Tamóios,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,595,,POINT (610936.450308929 7797025.81828052)
164,Av. Amazonas esquina com R. Curitba,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,573,,POINT (610735.414956328 7796907.85973133)
165,Av. Amazonas esquina com Av. Paraná,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,570,,POINT (610664.632365146 7796882.0281275)
166,Av. Amazonas esquina com R. Padre Belchior e R. Padre Belchior esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa e Augusto de L,Ambos,571,,POINT (610660.527997094 7796861.75421202)
167,Av. Amazonas esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,586,,POINT (610564.515292449 7796826.94232747)
168,Av. Amazonas esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,585,,POINT (610572.476000154 7796813.50415787)
169,R. Santa Catarina esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Lourdes/Centro,Único,587,,POINT (610565.602999119 7796799.99002998)
170,Av. Amazonas esquina com R. dos Aimorés,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,583,,POINT (609907.853654082 7796424.75751861)
171,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,584,,POINT (609903.441463394 7796442.86146994)
172,Av. Amazonas esquina com Av. Barbacena,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,263,,POINT (609706.509695659 7796308.78353857)
173,Av. Amazonas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,251,,POINT (609147.149264329 7795999.55010936)
174,Av. Amazonas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,257,,POINT (609126.655056165 7795975.4231404)
175,Av. do Contorno esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Barro Preto/Savassi,Único,253,,POINT (609125.61668263 7796000.94914115)
176,"Av. do Contorno, 8995",Detector de Avanço de Semáforo,60,Barro Preto/Savassi,Único,264,,POINT (609137.366372654 7795965.86593831)
177,Av. Amazonas esquina com Av. Francisco Sá,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,255,,POINT (608867.052167233 7795936.26931127)
178,Av. Amazonas esquina com Av. Francisco Sá,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,295,,POINT (608848.947924368 7795917.36153469)
179,Av. Amazonas esquina com R. Olinda,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,284,,POINT (607433.405736991 7795932.15810937)
180,Av. Amazonas esquina com R. Olinda e R. Olinda esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,279,,POINT (607431.916181258 7795921.45814543)
