﻿ID_NASCENTE,CODIGO_FLORESTAL,APP,GEOMETRIA
233,Sim,50,POINT (609849.5 7811341)
333,Sim,50,POINT (607490.75 7807567)
346,Sim,50,POINT (607281.4 7792957.5)
349,Sim,50,POINT (611201.7 7809816)
355,Sim,50,POINT (604009.3 7806395)
356,Sim,50,POINT (603050.6 7806526)
357,Sim,50,POINT (603023.44 7806547)
358,Sim,50,POINT Z (605053.06 7806341.5 0)
359,Sim,50,POINT Z (605179 7806396 0)
361,Sim,50,POINT (606168.25 7805976)
362,Sim,50,POINT (606174.1 7805983)
363,Sim,50,POINT (606195.44 7805984)
364,Sim,50,POINT (606164.6 7805982.5)
366,Sim,50,POINT (606183.1 7805984)
380,Sim,50,POINT (609788.06 7806439)
382,Sim,50,POINT (602700.44 7796119.5)
385,Sim,50,POINT (616691.25 7808295.5)
401,Não,0,POINT (607417.94 7805633)
402,Sim,50,POINT (616958.44 7805244)
413,Não,0,POINT Z (616099.44 7806043.5 0)
425,Sim,50,POINT (606181.7 7792727.5)
426,Não,0,POINT (606168.2 7792739.5)
456,Não,0,POINT (606172.6 7806585)
457,Não,0,POINT (606054.7 7806570)
461,Sim,50,POINT (599817.5 7788618.5)
467,Não,0,POINT (606850.7 7790336)
480,Sim,50,POINT (605706.3 7809582)
824,Sim,50,POINT (610512.9 7806336.5)
856,Sim,50,POINT (606807.4 7811681)
857,Sim,50,POINT (606780.44 7811704)
934,Sim,50,POINT (615132.94 7801932)
949,Sim,50,POINT (603448.9 7800507.5)
1382,Sim,50,POINT (617311.4 7803472)
1383,Sim,50,POINT (617335.5 7803507)
1384,Sim,50,POINT (617314.6 7803523.5)
1537,Sim,50,POINT Z (618282.9 7806377.5 0)
108,Sim,50,POINT (609872.7 7806385)
379,Sim,50,POINT (609767.75 7806430.5)
5,Sim,50,POINT Z (610166.8 7792112 0)
6,Sim,50,POINT Z (610174.06 7792116.5 0)
378,Sim,50,POINT (609761.94 7806414.5)
855,Não,0,POINT (609695.4 7806427)
1482,Sim,50,POINT Z (617917.4 7806279 0)
1481,Sim,50,POINT Z (617856.6 7806328 0)
1483,Sim,50,POINT Z (617831.5 7806135.5 0)
1484,Sim,50,POINT Z (617766.5 7806590 0)
1485,Sim,50,POINT Z (617567.2 7806563 0)
1486,Sim,50,POINT Z (617529.6 7806347 0)
1487,Sim,50,POINT Z (617541.6 7806226.5 0)
1539,Sim,50,POINT Z (618431.75 7806367 0)
1542,Sim,50,POINT Z (618143.3 7806121 0)
1543,Sim,50,POINT Z (612069.3 7806510 0)
1547,Não,0,POINT Z (612082.25 7806475.5 0)
1642,Não,0,POINT Z (606005.25 7802385.5 0)
1821,Sim,50,POINT Z (614284 7807184 0)
1823,Não,0,POINT Z (614318 7807181.5 0)
1826,Não,0,POINT Z (604554.8 7809319 0)
1861,Sim,50,POINT Z (614389.44 7806802.5 0)
1862,Sim,50,POINT Z (614326.7 7806625 0)
1428,Não,0,POINT (606626.3 7790685)
1439,Sim,50,POINT (609166.6 7805702)
1502,Não,0,POINT Z (607349.3 7808016 0)
1501,Sim,50,POINT Z (608043.9 7810682.5 0)
1887,Sim,50,POINT Z (613948.25 7806792 0)
1889,Não,0,POINT Z (613789.75 7806126 0)
487,Sim,50,POINT Z (605567.6 7801226 0)
493,Sim,50,POINT (605364.25 7808465)
495,Sim,50,POINT (605894.6 7808651.5)
502,Não,0,POINT (605993.44 7801224)
508,Sim,50,POINT Z (614214.6 7807279.5 0)
540,Sim,50,POINT (611849.7 7810063.5)
541,Sim,50,POINT (611856.44 7810062.5)
543,Sim,50,POINT Z (611779.3 7810002.5 0)
554,Sim,50,POINT (602921.3 7789110)
570,Sim,50,POINT (603264.9 7796590)
571,Sim,50,POINT (605907.6 7808969)
617,Não,0,POINT (608550.1 7806744)
628,Não,0,POINT (610220 7806979.5)
630,Não,0,POINT (610132.94 7807020)
632,Sim,50,POINT (610124.25 7806977.5)
635,Não,0,POINT (610152.25 7806983)
638,Sim,50,POINT (610196.7 7806980)
644,Sim,50,POINT Z (607252.1 7792997 0)
664,Sim,50,POINT (603192.2 7798048.5)
665,Sim,50,POINT (602967.8 7796861.5)
667,Não,0,POINT (609949.1 7806467.5)
668,Sim,50,POINT (604411 7793619)
669,Sim,50,POINT (604362.3 7793590.5)
670,Sim,50,POINT (604360.06 7793606)
678,Sim,50,POINT (603248 7798093.5)
