﻿COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
20220001227;BARREIRO;07/12/2022;Baixo
20220000662;BARREIRO;12/07/2022;Muito alto
20220001019;BARREIRO;24/10/2022;Médio
20220000814;BARREIRO;02/09/2022;Alto
20220001046;BARREIRO;28/10/2022;Baixo
92200041028;BARREIRO;24/11/2022;Alto
20220001327;BARREIRO;22/12/2022;Baixo
20220000160;BARREIRO;03/03/2022;Sem risco
92200041001;BARREIRO;11/03/2022;Sem risco
20220001352;BARREIRO;22/12/2022;Médio
20220000478;BARREIRO;12/05/2022;Alto
92200011028;BARREIRO;25/11/2022;Muito alto
20220001158;BARREIRO;16/12/2022;Baixo
20220001267;BARREIRO;13/12/2022;Médio
92200037003;BARREIRO;25/04/2022;Baixo
20220000463;BARREIRO;12/05/2022;Sem risco
92200041002;BARREIRO;01/04/2022;Sem risco
20220000290;BARREIRO;18/03/2022;Médio
92200041009;BARREIRO;30/05/2022;Médio
20220000141;BARREIRO;07/03/2022;Sem risco
20220001382;BARREIRO;28/12/2022;Médio
20220000751;BARREIRO;18/08/2022;Sem risco
20220000412;BARREIRO;05/05/2022;Muito alto
20220000173;BARREIRO;03/03/2022;Sem risco
20220001374;BARREIRO;20/12/2022;Alto
20220000991;BARREIRO;01/11/2022;Baixo
20220001135;BARREIRO;22/11/2022;Alto
20220000506;BARREIRO;24/05/2022;Sem risco
92200041013;BARREIRO;07/06/2022;Alto
20220001153;BARREIRO;20/12/2022;Médio
92200041016;BARREIRO;15/06/2022;Baixo
20220000784;BARREIRO;01/11/2022;Médio
20220000965;BARREIRO;06/10/2022;Sem risco
20220000639;BARREIRO;07/07/2022;Alto
20220000012;BARREIRO;05/01/2022;Médio
20220000823;BARREIRO;15/09/2022;Médio
92200011029;BARREIRO;28/11/2022;Muito alto
92200041024;BARREIRO;02/09/2022;Alto
92200041018;BARREIRO;30/06/2022;Alto
20220000531;BARREIRO;07/06/2022;Alto
20220000568;BARREIRO;08/06/2022;Sem risco
20220000776;BARREIRO;09/09/2022;Alto
20220000995;BARREIRO;28/10/2022;Médio
20220000219;BARREIRO;11/03/2022;Alto
92200011014;BARREIRO;23/09/2022;Sem risco
92200041008;BARREIRO;23/05/2022;Alto
20220000590;BARREIRO;20/06/2022;Médio
92200011031;BARREIRO;12/12/2022;Alto
20220001062;BARREIRO;10/11/2022;Sem risco
92200011007;BARREIRO;12/04/2022;Alto
92200011034;BARREIRO;19/12/2022;Alto
20220001070;BARREIRO;21/11/2022;Baixo
92200011023;BARREIRO;09/11/2022;Baixo
92200041010;BARREIRO;31/05/2022;Médio
20220000635;BARREIRO;07/07/2022;Baixo
20220000119;BARREIRO;18/02/2022;Sem risco
92200041022;BARREIRO;09/08/2022;Alto
92200041015;BARREIRO;15/06/2022;Baixo
92200011015;BARREIRO;23/09/2022;Sem risco
20220000946;BARREIRO;06/10/2022;Médio
92200011017;BARREIRO;26/10/2022;Médio
92200011009;BARREIRO;31/05/2022;Médio
20220000099;BARREIRO;17/02/2022;Sem risco
20220000848;BARREIRO;21/09/2022;Baixo
20220000790;BARREIRO;08/09/2022;Sem risco
92200011033;BARREIRO;16/12/2022;Alto
20210000066;BARREIRO;05/01/2022;Baixo
20220000844;BARREIRO;19/09/2022;Alto
92200011022;BARREIRO;09/11/2022;Alto
20220000663;BARREIRO;12/07/2022;Alto
20220001407;BARREIRO;28/12/2022;Médio
20220000763;BARREIRO;15/09/2022;Baixo
92200068015;BARREIRO;18/08/2022;Médio
92200041006;BARREIRO;05/05/2022;Muito alto
20220000912;BARREIRO;29/09/2022;Alto
92200011030;BARREIRO;28/11/2022;Muito alto
92200011012;BARREIRO;23/09/2022;Sem risco
92200041023;BARREIRO;16/08/2022;Alto
20220001150;BARREIRO;04/02/2022;Sem Risco 
20220001138;BARREIRO;14/02/2022;Sem Risco 
20220001138;BARREIRO;14/02/2022;Sem Risco 
20220001134;BARREIRO;10/02/2022;Sem Risco 
20220001108;BARREIRO;14/02/2022;Sem Risco 
20220001108;BARREIRO;14/02/2022;Sem Risco 
20220001105;BARREIRO;30/03/2022;
20220001101;BARREIRO;13/01/2022;Médio
20220001090;BARREIRO;14/02/2022;Sem Risco 
20220001088;BARREIRO;17/02/2022;Sem Risco 
20220001081;BARREIRO;17/02/2022;Sem Risco 
20220001037;BARREIRO;08/02/2022;Alto
20220001037;BARREIRO;08/02/2022;Alto
20220001036;BARREIRO;09/02/2022;
20220001035;BARREIRO;08/02/2022;Sem Risco 
20220001015;BARREIRO;08/02/2022;Sem Risco 
20220000989;BARREIRO;08/02/2022;Médio
20220000989;BARREIRO;08/02/2022;Médio
20220000966;BARREIRO;03/02/2022;Médio
20220000957;BARREIRO;03/02/2022;Baixo
20220000951;BARREIRO;03/02/2022;Médio
20220000951;BARREIRO;03/02/2022;Médio
20220000950;BARREIRO;03/02/2022;Médio
20220000950;BARREIRO;03/02/2022;Médio
20220000947;BARREIRO;09/02/2022;
20220000945;BARREIRO;03/02/2022;Alto
20220000925;BARREIRO;02/02/2022;Baixo
20220000919;BARREIRO;01/02/2022;Sem Risco 
20220000912;BARREIRO;01/02/2022;Médio
20220000904;BARREIRO;01/02/2022;Alto
20220000900;BARREIRO;01/02/2022;Sem Risco 
20220000899;BARREIRO;01/02/2022;Sem Risco 
20220000898;BARREIRO;01/02/2022;Sem Risco 
20220000863;BARREIRO;31/01/2022;Médio
20220000860;BARREIRO;31/01/2022;Baixo
20220000860;BARREIRO;31/01/2022;Baixo
20220000859;BARREIRO;31/01/2022;
20220000856;BARREIRO;28/02/2022;Baixo
20220000853;BARREIRO;03/02/2022;Sem Risco 
20220000851;BARREIRO;13/01/2022;Alto
20220000838;BARREIRO;01/02/2022;Alto
20220000825;BARREIRO;31/01/2022;Sem Risco 
20220000824;BARREIRO;01/02/2022;Sem Risco 
20220000808;BARREIRO;28/01/2022;Alto
20220000804;BARREIRO;13/01/2022;Médio
20220000804;BARREIRO;13/01/2022;Médio
20220000766;BARREIRO;25/01/2022;
20220000764;BARREIRO;21/01/2022;
20220000763;BARREIRO;21/01/2022;
20220000762;BARREIRO;21/01/2022;
20220000761;BARREIRO;21/01/2022;
20220000759;BARREIRO;21/01/2022;
20220000758;BARREIRO;25/01/2022;
20220000757;BARREIRO;14/02/2022;
20220000756;BARREIRO;25/01/2022;
20220000754;BARREIRO;25/01/2022;Médio
20220000753;BARREIRO;25/01/2022;Alto
20220000753;BARREIRO;25/01/2022;Alto
20220000752;BARREIRO;31/01/2022;Médio
20220000751;BARREIRO;26/01/2022;
20220000750;BARREIRO;25/01/2022;Baixo
20220000750;BARREIRO;25/01/2022;Baixo
20220000727;BARREIRO;21/01/2022;Sem Risco 
20220000720;BARREIRO;21/01/2022;Médio
20220000720;BARREIRO;21/01/2022;Médio
20220000714;BARREIRO;26/01/2022;Alto
20220000711;BARREIRO;26/01/2022;Alto
20220000704;BARREIRO;21/01/2022;Baixo
20220000702;BARREIRO;19/01/2022;Alto
20220000695;BARREIRO;24/01/2022;Sem Risco 
20220000694;BARREIRO;21/01/2022;Alto
20220000692;BARREIRO;21/01/2022;Alto
20220000687;BARREIRO;17/01/2022;
20220000686;BARREIRO;25/01/2022;Alto
20220000685;BARREIRO;24/01/2022;Sem Risco 
20220000680;BARREIRO;31/01/2022;Baixo
20220000668;BARREIRO;17/01/2022;
20220000652;BARREIRO;18/01/2022;Alto
20220000648;BARREIRO;01/02/2022;Sem Risco 
20220000639;BARREIRO;18/01/2022;Médio
20220000613;BARREIRO;18/01/2022;
20220000612;BARREIRO;18/01/2022;
20220000610;BARREIRO;26/01/2022;Alto
20220000595;BARREIRO;26/01/2022;Sem Risco 
20220000595;BARREIRO;26/01/2022;Sem Risco 
20220000582;BARREIRO;19/01/2022;Alto
20220000572;BARREIRO;18/01/2022;
20220000571;BARREIRO;14/01/2022;Baixo
20220000571;BARREIRO;14/01/2022;Baixo
20220000542;BARREIRO;24/01/2022;Médio
20220000541;BARREIRO;17/01/2022;
20220000540;BARREIRO;17/01/2022;
20220000539;BARREIRO;26/01/2022;
20220000534;BARREIRO;18/01/2022;Médio
20220000534;BARREIRO;18/01/2022;Médio
20220000502;BARREIRO;14/01/2022;Baixo
20220000501;BARREIRO;14/01/2022;Sem Risco 
20220000498;BARREIRO;18/01/2022;Alto
20220000489;BARREIRO;18/01/2022;Médio
20220000473;BARREIRO;17/01/2022;
20220000460;BARREIRO;19/01/2022;Sem Risco 
20220000442;BARREIRO;13/01/2022;Baixo
20220000431;BARREIRO;13/01/2022;Médio
20220000430;BARREIRO;13/01/2022;Sem Risco 
20220000430;BARREIRO;13/01/2022;Sem Risco 
20220000426;BARREIRO;14/01/2022;Alto
20220000418;BARREIRO;13/01/2022;Alto
20220000415;BARREIRO;21/01/2022;Muito alto
20220000415;BARREIRO;21/01/2022;Muito alto
20220000414;BARREIRO;13/01/2022;Alto
20220000359;BARREIRO;28/01/2022;Baixo
20220000358;BARREIRO;14/01/2022;Alto
20220000358;BARREIRO;14/01/2022;Alto
20220000357;BARREIRO;14/01/2022;Baixo
20220000356;BARREIRO;01/02/2022;Baixo
20220000356;BARREIRO;01/02/2022;Baixo
20220000355;BARREIRO;25/01/2022;Sem Risco 
20220000354;BARREIRO;25/01/2022;Alto
20220000353;BARREIRO;14/01/2022;Alto
20220000352;BARREIRO;18/01/2022;Médio
20220000352;BARREIRO;18/01/2022;Médio
20220000351;BARREIRO;17/01/2022;Sem Risco 
20220000350;BARREIRO;13/01/2022;Alto
20220000349;BARREIRO;02/02/2022;Médio
20220000348;BARREIRO;13/01/2022;Médio
20220000347;BARREIRO;13/01/2022;Alto
20220000347;BARREIRO;13/01/2022;Alto
20220000346;BARREIRO;13/01/2022;Baixo
20220000345;BARREIRO;13/01/2022;Baixo
20220000345;BARREIRO;13/01/2022;Baixo
20220000344;BARREIRO;13/01/2022;Alto
20220000344;BARREIRO;13/01/2022;Alto
20220000343;BARREIRO;26/01/2022;
20220000331;BARREIRO;13/01/2022;Baixo
20220000314;BARREIRO;13/01/2022;Alto
20220000309;BARREIRO;13/01/2022;Sem Risco 
20220000304;BARREIRO;14/01/2022;Sem Risco 
20220000294;BARREIRO;28/01/2022;
20220000292;BARREIRO;13/01/2022;Sem Risco 
20220000285;BARREIRO;13/01/2022;Sem Risco 
20220000285;BARREIRO;13/01/2022;Sem Risco 
20220000267;BARREIRO;13/01/2022;Médio
20220000266;BARREIRO;28/01/2022;Médio
20220000264;BARREIRO;14/01/2022;Alto
20220000264;BARREIRO;14/01/2022;Alto
20220000247;BARREIRO;13/01/2022;Alto
20220000227;BARREIRO;14/01/2022;Baixo
20220000226;BARREIRO;13/01/2022;Baixo
20220000220;BARREIRO;14/01/2022;Médio
20220000196;BARREIRO;12/01/2022;Alto
20220000183;BARREIRO;25/01/2022;Sem Risco 
20220000131;BARREIRO;12/01/2022;Alto
20220000129;BARREIRO;17/01/2022;
20220000128;BARREIRO;12/01/2022;Sem Risco 
20220000127;BARREIRO;10/01/2022;Alto
20220000116;BARREIRO;17/01/2022;Alto
20220000115;BARREIRO;11/01/2022;Alto
20220000108;BARREIRO;18/01/2022;
20220000103;BARREIRO;10/01/2022;Alto
20220000072;BARREIRO;21/01/2022;Baixo
20220000039;BARREIRO;26/01/2022;Sem Risco 
20220000034;BARREIRO;17/02/2022;Baixo
20220000013;BARREIRO;04/01/2022;Médio
20210002000;BARREIRO;05/01/2022;Baixo
20210002000;BARREIRO;05/01/2022;Baixo
20210000034;CENTRO-SUL;01/03/2022;
20220000549;CENTRO-SUL;01/06/2022;Médio
20220000380;CENTRO-SUL;29/04/2022;Baixo
20220001225;CENTRO-SUL;13/12/2022;Médio
20220001300;CENTRO-SUL;16/12/2022;Baixo
20220000148;CENTRO-SUL;28/02/2022;Médio
92200036024;CENTRO-SUL;26/07/2022;Baixo
20220001331;CENTRO-SUL;20/12/2022;Médio
20220000859;CENTRO-SUL;03/10/2022;Médio
20220000627;CENTRO-SUL;28/06/2022;Alto
92200039007;CENTRO-SUL;28/10/2022;Baixo
20220001073;CENTRO-SUL;09/11/2022;Baixo
20220000340;CENTRO-SUL;29/04/2022;Alto
20220001101;CENTRO-SUL;07/12/2022;Baixo
20220000248;CENTRO-SUL;11/04/2022;Baixo
20220001221;CENTRO-SUL;22/12/2022;Médio
20220000196;CENTRO-SUL;14/03/2022;Médio
20220001108;CENTRO-SUL;10/11/2022;Alto
20220001258;CENTRO-SUL;26/12/2022;Baixo
20220000177;CENTRO-SUL;08/03/2022;Alto
92200034007;CENTRO-SUL;09/11/2022;Médio
20220000813;CENTRO-SUL;02/09/2022;Alto
20220000630;CENTRO-SUL;29/06/2022;Médio
20220000556;CENTRO-SUL;02/06/2022;Muito alto
20220001354;CENTRO-SUL;29/12/2022;Baixo
20220001075;CENTRO-SUL;31/10/2022;Baixo
92200039006;CENTRO-SUL;29/09/2022;Alto
20220001142;CENTRO-SUL;23/11/2022;Médio
92200030015;CENTRO-SUL;20/04/2022;Baixo
20220000176;CENTRO-SUL;03/03/2022;Alto
92200036018;CENTRO-SUL;27/04/2022;Alto
20220000754;CENTRO-SUL;30/08/2022;Baixo
92200034009;CENTRO-SUL;17/11/2022;Alto
20220001204;CENTRO-SUL;02/12/2022;Baixo
20220001350;CENTRO-SUL;27/12/2022;Médio
20220000275;CENTRO-SUL;11/04/2022;Médio
20220000125;CENTRO-SUL;03/03/2022;Baixo
20220000466;CENTRO-SUL;03/05/2022;Alto
92200030011;CENTRO-SUL;30/03/2022;Baixo
20220000242;CENTRO-SUL;08/03/2022;Alto
20220000604;CENTRO-SUL;05/07/2022;Alto
20220001323;CENTRO-SUL;23/12/2022;Médio
20220000613;CENTRO-SUL;23/06/2022;Baixo
20220000324;CENTRO-SUL;27/04/2022;Muito alto
20220000269;CENTRO-SUL;06/10/2022;Muito alto
20220000267;CENTRO-SUL;11/04/2022;Baixo
20220000481;CENTRO-SUL;24/05/2022;Médio
20220001427;CENTRO-SUL;23/12/2022;Baixo
20220000508;CENTRO-SUL;18/05/2022;Baixo
20220000183;CENTRO-SUL;11/04/2022;
20220000450;CENTRO-SUL;13/05/2022;Sem risco
20220000454;CENTRO-SUL;13/05/2022;Médio
20220000398;CENTRO-SUL;10/05/2022;Médio
20220000136;CENTRO-SUL;03/03/2022;Médio
20220000349;CENTRO-SUL;06/04/2022;Médio
20220001093;CENTRO-SUL;07/11/2022;Baixo
20220001072;CENTRO-SUL;10/11/2022;Baixo
20220000133;CENTRO-SUL;25/02/2022;
20220000460;CENTRO-SUL;09/05/2022;Médio
20220000521;CENTRO-SUL;20/05/2022;Baixo
20220001132;CENTRO-SUL;29/12/2022;Baixo
20220000447;CENTRO-SUL;03/05/2022;Baixo
20220001377;CENTRO-SUL;20/12/2022;Médio
20220000817;CENTRO-SUL;09/09/2022;Alto
20220001030;CENTRO-SUL;26/10/2022;Baixo
20220000806;CENTRO-SUL;03/10/2022;Médio
20220000109;CENTRO-SUL;03/03/2022;Muito alto
20220001074;CENTRO-SUL;09/11/2022;Baixo
20220000118;CENTRO-SUL;24/02/2022;Baixo
20220000364;CENTRO-SUL;05/04/2022;Médio
92200036025;CENTRO-SUL;27/07/2022;Alto
20220000820;CENTRO-SUL;26/09/2022;Baixo
92200036049;CENTRO-SUL;13/12/2022;Médio
20220000885;CENTRO-SUL;21/10/2022;Baixo
20220000211;CENTRO-SUL;09/03/2022;Médio
20220001036;CENTRO-SUL;16/11/2022;Baixo
20220000378;CENTRO-SUL;05/04/2022;Baixo
20220001195;CENTRO-SUL;29/12/2022;Médio
20220000957;CENTRO-SUL;25/10/2022;Médio
20220000724;CENTRO-SUL;12/08/2022;Alto
20220000850;CENTRO-SUL;05/10/2022;Médio
20220000854;CENTRO-SUL;10/10/2022;Baixo
20220001276;CENTRO-SUL;12/12/2022;Médio
20220000625;CENTRO-SUL;19/07/2022;Médio
92200039008;CENTRO-SUL;01/11/2022;Alto
20220000712;CENTRO-SUL;16/08/2022;Baixo
20220000856;CENTRO-SUL;08/11/2022;Baixo
20220000170;CENTRO-SUL;23/02/2022;Médio
20220000464;CENTRO-SUL;05/05/2022;Baixo
20220000131;CENTRO-SUL;10/03/2022;Baixo
20220001391;CENTRO-SUL;28/12/2022;Alto
20220001192;CENTRO-SUL;28/11/2022;Alto
20220000711;CENTRO-SUL;12/08/2022;Baixo
20220000980;CENTRO-SUL;18/10/2022;Médio
20220000345;CENTRO-SUL;06/04/2022;Alto
20220000477;CENTRO-SUL;09/05/2022;Baixo
20220000336;CENTRO-SUL;07/04/2022;Baixo
20220000172;CENTRO-SUL;04/03/2022;Médio
20220000832;CENTRO-SUL;04/10/2022;Médio
20220001360;CENTRO-SUL;27/12/2022;Baixo
20220000096;CENTRO-SUL;23/02/2022;Sem risco
92200030002;CENTRO-SUL;18/02/2022;Baixo
20220000543;CENTRO-SUL;01/06/2022;Baixo
20220001296;CENTRO-SUL;26/12/2022;Baixo
20220000097;CENTRO-SUL;18/02/2022;Baixo
20220001344;CENTRO-SUL;29/12/2022;Baixo
20220001126;CENTRO-SUL;14/12/2022;Baixo
20220000518;CENTRO-SUL;08/06/2022;Baixo
92200012002;CENTRO-SUL;14/03/2022;Baixo
20220000445;CENTRO-SUL;03/05/2022;Baixo
20220001250;CENTRO-SUL;14/12/2022;Médio
20220001117;CENTRO-SUL;17/11/2022;Baixo
20220000434;CENTRO-SUL;29/04/2022;Alto
20220001368;CENTRO-SUL;27/12/2022;Baixo
20220001125;CENTRO-SUL;06/12/2022;Baixo
20220000319;CENTRO-SUL;07/04/2022;Médio
20220001228;CENTRO-SUL;19/12/2022;Baixo
20220000449;CENTRO-SUL;10/05/2022;Baixo
20220000175;CENTRO-SUL;17/03/2022;Alto
20220001159;CENTRO-SUL;27/12/2022;Baixo
20220000655;CENTRO-SUL;28/07/2022;Baixo
20220000491;CENTRO-SUL;25/05/2022;Médio
20220000742;CENTRO-SUL;17/08/2022;Médio
92200030008;CENTRO-SUL;09/03/2022;Alto
20220001116;CENTRO-SUL;29/11/2022;Alto
20220000229;CENTRO-SUL;08/03/2022;Alto
20220000868;CENTRO-SUL;18/10/2022;Médio
20220000482;CENTRO-SUL;11/05/2022;Médio
20220000188;CENTRO-SUL;17/03/2022;Médio
20220000362;CENTRO-SUL;19/04/2022;Baixo
20220000557;CENTRO-SUL;08/06/2022;Médio
92200012001;CENTRO-SUL;05/01/2022;Muito alto
20220001007;CENTRO-SUL;25/10/2022;Baixo
20220000628;CENTRO-SUL;01/07/2022;Médio
20220000688;CENTRO-SUL;25/07/2022;Baixo
20220000474;CENTRO-SUL;27/05/2022;Médio
20220001330;CENTRO-SUL;16/12/2022;Baixo
20220001341;CENTRO-SUL;28/12/2022;Médio
20220000695;CENTRO-SUL;27/07/2022;Alto
20220000562;CENTRO-SUL;02/06/2022;Alto
20220000448;CENTRO-SUL;29/04/2022;Médio
20220001182;CENTRO-SUL;02/12/2022;Médio
20220000694;CENTRO-SUL;29/07/2022;Alto
20220000756;CENTRO-SUL;28/10/2022;Médio
20220000615;CENTRO-SUL;28/06/2022;Baixo
92200036038;CENTRO-SUL;07/12/2022;Baixo
92200034004;CENTRO-SUL;30/08/2022;Médio
20220000401;CENTRO-SUL;18/04/2022;Baixo
92200030016;CENTRO-SUL;23/05/2022;Médio
92200036022;CENTRO-SUL;15/06/2022;Médio
20220001155;CENTRO-SUL;05/12/2022;Médio
20220001172;CENTRO-SUL;24/11/2022;Médio
92200030013;CENTRO-SUL;05/04/2022;Médio
20220001211;CENTRO-SUL;07/12/2022;Médio
20220001052;CENTRO-SUL;04/11/2022;Médio
20220001247;CENTRO-SUL;16/12/2022;Baixo
20220000495;CENTRO-SUL;13/05/2022;Alto
92200034011;CENTRO-SUL;07/12/2022;Médio
20220000873;CENTRO-SUL;06/10/2022;Alto
20210000043;CENTRO-SUL;28/02/2022;Baixo
20220000861;CENTRO-SUL;06/10/2022;Médio
20220001419;CENTRO-SUL;28/12/2022;Médio
20220001413;CENTRO-SUL;22/12/2022;Alto
20220000419;CENTRO-SUL;25/04/2022;Alto
20220001113;CENTRO-SUL;22/12/2022;Alto
92200034001;CENTRO-SUL;24/05/2022;Médio
20220001076;CENTRO-SUL;31/10/2022;Baixo
20220000266;CENTRO-SUL;23/03/2022;Médio
20220000195;CENTRO-SUL;22/03/2022;Alto
20220000660;CENTRO-SUL;25/07/2022;Baixo
20220001237;CENTRO-SUL;02/12/2022;Médio
20220000796;CENTRO-SUL;13/09/2022;Médio
20220001120;CENTRO-SUL;21/11/2022;Médio
20220001164;CENTRO-SUL;30/11/2022;Alto
20220000563;CENTRO-SUL;23/06/2022;Médio
20220001421;CENTRO-SUL;22/12/2022;Alto
92200030012;CENTRO-SUL;30/03/2022;Sem risco
20220001288;CENTRO-SUL;12/12/2022;Muito alto
20220000564;CENTRO-SUL;03/06/2022;Médio
20220001235;CENTRO-SUL;16/12/2022;Alto
20220001333;CENTRO-SUL;15/12/2022;Alto
20220000984;CENTRO-SUL;17/11/2022;Baixo
20220000617;CENTRO-SUL;07/07/2022;Alto
20220000903;CENTRO-SUL;17/10/2022;Alto
20220000786;CENTRO-SUL;31/08/2022;Alto
20220001394;CENTRO-SUL;28/12/2022;Baixo
20220001364;CENTRO-SUL;20/12/2022;Sem risco
20220000700;CENTRO-SUL;13/09/2022;Médio
20220000397;CENTRO-SUL;05/05/2022;Médio
20220000973;CENTRO-SUL;10/10/2022;Médio
20220000611;CENTRO-SUL;16/08/2022;Muito alto
20220000971;CENTRO-SUL;18/10/2022;Alto
20220000752;CENTRO-SUL;30/08/2022;Baixo
20220001320;CENTRO-SUL;15/12/2022;Sem risco
20220000473;CENTRO-SUL;10/05/2022;Médio
92200042019;CENTRO-SUL;20/12/2022;Alto
92200034003;CENTRO-SUL;06/06/2022;Baixo
20220001310;CENTRO-SUL;19/12/2022;Médio
92200036019;CENTRO-SUL;20/05/2022;Alto
20220001415;CENTRO-SUL;22/12/2022;Médio
20220000860;CENTRO-SUL;06/10/2022;Baixo
20220000733;CENTRO-SUL;20/09/2022;Baixo
20220000191;CENTRO-SUL;03/03/2022;Baixo
20220001169;CENTRO-SUL;05/12/2022;Médio
20220001143;CENTRO-SUL;28/11/2022;Alto
20220001177;CENTRO-SUL;11/01/2022;Alto
20220001175;CENTRO-SUL;08/02/2022;Médio
20220001171;CENTRO-SUL;19/01/2022;Alto
20220001170;CENTRO-SUL;18/01/2022;Médio
20220001169;CENTRO-SUL;10/01/2022;Alto
20220001168;CENTRO-SUL;03/01/2022;Alto
20220001167;CENTRO-SUL;27/01/2022;
20220001166;CENTRO-SUL;31/01/2022;Baixo
20220001165;CENTRO-SUL;19/01/2022;Alto
20220001164;CENTRO-SUL;19/01/2022;Médio
20220001163;CENTRO-SUL;19/01/2022;Médio
20220001160;CENTRO-SUL;14/01/2022;Alto
20220001153;CENTRO-SUL;13/01/2022;Baixo
20220001152;CENTRO-SUL;13/01/2022;Baixo
20220001151;CENTRO-SUL;13/01/2022;Baixo
20220001149;CENTRO-SUL;11/02/2022;Baixo
20220001126;CENTRO-SUL;09/02/2022;Baixo
20220001122;CENTRO-SUL;15/02/2022;Baixo
20220001121;CENTRO-SUL;16/02/2022;
20220001106;CENTRO-SUL;11/02/2022;Baixo
20220001100;CENTRO-SUL;21/02/2022;Sem Risco 
20220001064;CENTRO-SUL;10/02/2022;Sem Risco 
20220001062;CENTRO-SUL;10/02/2022;Baixo
20220001054;CENTRO-SUL;16/02/2022;Médio
20220001039;CENTRO-SUL;11/02/2022;Sem Risco 
20220001033;CENTRO-SUL;09/02/2022;Sem Risco 
20220001019;CENTRO-SUL;10/02/2022;Médio
20220001018;CENTRO-SUL;08/02/2022;Baixo
20220001018;CENTRO-SUL;08/02/2022;Baixo
20220001005;CENTRO-SUL;07/02/2022;Médio
20220000971;CENTRO-SUL;08/02/2022;Alto
20220000969;CENTRO-SUL;08/02/2022;Médio
20220000967;CENTRO-SUL;02/02/2022;Médio
20220000962;CENTRO-SUL;04/02/2022;Sem Risco 
20220000949;CENTRO-SUL;15/02/2022;Médio
20220000932;CENTRO-SUL;02/02/2022;Alto
20220000926;CENTRO-SUL;04/02/2022;Sem Risco 
20220000921;CENTRO-SUL;07/02/2022;Alto
20220000902;CENTRO-SUL;01/02/2022;Sem Risco 
20220000897;CENTRO-SUL;08/02/2022;Baixo
20220000895;CENTRO-SUL;03/02/2022;Baixo
20220000886;CENTRO-SUL;28/01/2022;Médio
20220000865;CENTRO-SUL;03/02/2022;Médio
20220000857;CENTRO-SUL;02/02/2022;Muito alto
20220000850;CENTRO-SUL;02/02/2022;Médio
20220000842;CENTRO-SUL;02/02/2022;Alto
20220000839;CENTRO-SUL;17/01/2022;Sem Risco 
20220000837;CENTRO-SUL;12/01/2022;Muito alto
20220000836;CENTRO-SUL;12/01/2022;Muito alto
20220000836;CENTRO-SUL;12/01/2022;Muito alto
20220000823;CENTRO-SUL;27/01/2022;Médio
20220000823;CENTRO-SUL;27/01/2022;Médio
20220000822;CENTRO-SUL;01/02/2022;Baixo
