Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
982d0e47-7917-435b-bddc-45060c703ada;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44de0bb3-109e-49b0-8d2d-a2f718ac3076;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d286d2b9-ffd1-4930-96f3-768178c5455e;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5447045d-b31b-4f90-a391-fff9f0f5b06c;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
52b0abd5-0c77-48eb-8820-c22261efc5bc;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08b2450b-57da-4b62-905f-8aaa9580cdfd;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cee75d71-e10f-4f56-9b65-c785fe914b15;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1af910c0-8b8b-4d27-8f54-3fa9be5ddaeb;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c7373c2-dd3a-4924-98b1-f5944404af4e;03/07/2023:11:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
78e68b8e-328e-4722-a7f1-2471f6eef04c;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
655f0001-55f2-4cea-8e3c-2c6071ab80db;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e7e2606a-e278-47c9-8dc4-06c2f5802191;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
529a325d-12c4-4370-94c8-90fa31aa72bf;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a84e051f-9276-4fcb-8922-02a7b01e58da;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
6197e55e-4bd2-4611-9c2e-1d8870d5ce7b;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ec9f9745-e46f-4586-83c4-a3aea50e509e;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
9a84fbab-5fb5-4a06-84f1-876f2f6b812a;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b1a79be4-5859-48ba-a8ce-00f933a31338;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b07a9f56-e1b9-4d79-8e23-a70a3147a29e;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f87a11d9-c566-44a9-8a81-c4fcee136d6b;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
921a004a-64f3-480d-9a7b-9683a14417bc;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d5e9c488-d313-47b1-a972-be6d2f49bfbb;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
97d0323e-ebdf-4387-9524-ecad42bd8050;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
9961c143-7dee-4374-85cf-62088aee5943;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
6a0ed018-cab8-4a5b-8e73-147fde58ca03;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
c0610121-a37b-47a2-9aa2-ba5591c72677;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
19f419ba-dfd2-4900-bfd9-6dea67defa12;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ab168082-60cf-4cfc-8a70-c590e48db8ee;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
05b513fe-cd85-4eb3-9f8f-3ee0613ae5f4;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
ae30d35d-5b4f-4a75-bd61-97bb9c35519e;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
fb807d39-2a5c-4e9b-b113-6ad2d9488f0b;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
0ad029da-de80-4b0e-b87b-d47f7212f23f;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
f6834326-e8e3-4145-9ebf-e1c50bbfccfb;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
a3092a8f-c81e-4eed-9ee4-c3ea0279eec3;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e5c7c0e2-b8a2-4a7b-94f5-87c9ec73fd5f;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
852033dc-334c-4192-8d3f-c8725c58e0b8;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
584756f5-04e2-4818-adf0-3ac67314e4d6;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
484ee8b0-9035-45ad-8054-f41981868b34;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d4975dc0-88ca-4eec-9112-58197d4ef5f5;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
5d165310-69dc-4c90-8a37-d8923012166e;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
348c9b42-d079-4fa7-a312-b274556c92fc;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
b2a7b151-5f8a-4cb4-8d8b-49a5f0103404;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
3559b287-644a-4ed3-b26f-dd76c63b9cb4;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
2fdb9476-10ee-4e38-8b1e-cd3ac92cbd81;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
d5f6426c-82f7-4951-892b-120ef7efd943;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
7521c6b0-38ed-487e-9981-b1694b3d1937;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
9d9dc67f-8a75-405d-a64a-3c8f0e324748;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
173f09ed-535e-4e83-bfdf-4e5fb220878f;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
775890b8-aba8-4141-a0c8-455728086e50;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
e3f604c9-c322-4d97-b4eb-ba49b9171ad0;03/07/2023:11:30;PDF;xy0TM46UAhvfU;SOFWEB
14bc4993-6dc8-4617-8751-f40e3ca49ae5;03/07/2023:11:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3da839b-c3a4-4ed2-8c38-f5ebadd732b3;03/07/2023:11:31;PDF;xy0TM46UAhvfU;SOFWEB
2c4c5e9a-57a4-4a95-afc6-ace88246f715;03/07/2023:11:43;PDF;xy0TM46UAhvfU;SGCE
9467aaf4-bdcb-40fe-82c5-f40784111984;03/07/2023:11:43;PDF;xy0TM46UAhvfU;SGCE
95f2d833-73af-49b3-8a8f-d744b7cc3aeb;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
187f0a33-e58c-457b-9c82-ea27722d12cf;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb78901b-da5a-4459-853a-bb905d8ebf4d;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dbc9e6fd-db50-486a-8d12-1bde2e2a7911;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
899aaa88-ab87-41a9-83af-5e37180c6ba8;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
76d1cf23-7a99-4269-9b9d-fb341beade81;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9be472db-95b5-4715-a3b5-3bbe8e609e70;03/07/2023:11:43;PDF;xy0TM46UAhvfU;SGCE
74ce52d1-37d9-4e05-92cb-d13806490b5f;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e58048d7-e0fe-48c9-a0e8-6e1d64b5d77f;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b60b282e-b9f4-411f-a6a9-c9f61c36eeaa;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ffc0154f-3a8b-4d51-a57c-5826c6ff3f36;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7dffbfa-e230-478e-9f1f-a7e83ed4b343;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d2d8c2c2-4fef-4967-8bee-4c56b2dddbed;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
334194bb-27b3-44b9-86dd-eb3d52c48859;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ea5c72f5-e232-4afb-9365-fc4149d56a8b;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4cde4f02-343a-4ed1-b81a-faf7e35d3005;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aff06b77-2431-4fbb-bfe9-7ce7007bddee;03/07/2023:11:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3330ccb9-8f74-4975-8f8f-7a84fb02919e;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2545beb9-37ae-4d61-a57e-c310abbc4346;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b14dacad-0c1c-4926-8d45-d8c4671182f1;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c079517-d5f1-4e78-929b-edc7c873e2e4;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ca643e65-9786-4159-8ef0-0a0f48102032;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f77e5ca9-4d58-4ecf-9588-8233b26f009f;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23c5f66d-85b4-4b08-8b6b-42d2f3234f28;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9bd69282-28fe-403c-83c3-8f28470d9b05;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
53edf416-1df5-463f-a6d5-b869a52f9845;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48742b90-9efc-4e26-8e54-f32956686142;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce583f45-6cc6-4800-83b6-357408bdd6f4;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ce55a84-c2cb-4a20-b384-d2298d4e6188;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4f198139-a8a5-4e54-bb72-dd0927a2ff04;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
722d22f3-5de2-40c7-9397-2451136a04bc;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f998e5cb-5a7a-4f4c-83e9-0be551482ff2;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0e181595-bfa2-47f1-8a98-cf7d3eb1c4c2;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1288b2d2-3114-46d5-b5d9-8c7eb204a6f1;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d14c38a8-589e-4be2-a9f6-955e872d0efe;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e9f6841-c2c3-4d59-9308-f0495580ce64;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
92ce9cc3-4471-4e8b-86c5-970077ad4451;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23d668ef-6c2d-4c33-9282-266ca14a697e;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
be11fd4c-9079-4e9c-8ebd-fb47a45566c8;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c48e8209-b3db-4a00-96b3-9457c86f6900;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dd77025e-fc85-4895-927f-5b74c97100b4;03/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3dce2f81-9e37-4f0d-8db2-b9f5db3ceb6c;03/07/2023:11:46;PDF;xy0TM46UAhvfU;SGCE
4758d649-228c-44e7-9020-9f2ec5e8e013;03/07/2023:11:46;PDF;xy0TM46UAhvfU;SGCE
bb534377-d923-458a-8308-356bec4bdcce;03/07/2023:11:46;PDF;xy0TM46UAhvfU;SGCE
8e9fa501-4adb-4cbd-be02-6295af5e42c1;03/07/2023:11:49;PDF;xy0TM46UAhvfU;SGCE
1d333a5b-441e-41bf-aa8c-b4f5ffeeadd3;03/07/2023:11:49;PDF;xy0TM46UAhvfU;SGCE
8e08d8b3-946b-47bf-884b-4bf59754419c;03/07/2023:12:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9bf86e0f-3e59-42ad-9747-1fb818195bbc;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0b53182e-0d2c-4256-8f4c-a9ae9495f4ed;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
84f504df-5328-422a-8cf9-be08fef20144;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c0802cc8-b4be-4280-863e-46f148715ca6;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9e44d6cc-b823-45a1-aaa9-b978d871a54e;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
37d0d8d4-b7b6-4450-a609-d667172c4e4e;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44490586-6b10-4a89-890c-e09e7eaca4e8;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e8219f2b-e18a-4521-b4e7-89d4b44272ee;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d596c1d-99b1-48c8-b7a9-ca9d92675a6e;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8ca894a0-da95-4622-9f0d-8d23bf281381;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3f1ab08c-1b43-496a-ba7d-299eefc7f610;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c9b08507-bc11-4543-9ec6-3cde71a094ca;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ae118f53-7041-447e-a9c6-76feb9eb00a6;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e216e693-9b3f-4c82-9f7b-1bd22cef6850;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1b728b72-213d-4169-bc22-82c0da35fc21;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4e271eff-d7da-4de4-b313-ce97e410fe1f;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d6054a8b-0d03-4c5b-93eb-f027203d451d;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8bba70d0-1490-4488-888f-ff9df02586c2;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb2c8e26-a6cf-45af-8867-58c62c80d0ed;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb4278f2-8af2-4d5e-a14b-f4ffcc3f28c4;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
33b236d5-1406-4575-8339-3c3a54cf70ec;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7faf7d98-6251-46b5-a261-8a68d1413d8a;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b3f27be-5240-41be-944d-f026e68ad3f4;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
626e1fb1-bf70-4dd8-9e90-f158ac24bb75;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e2a2a0bb-f2f2-4744-bffc-692589664224;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
161d2b19-1384-401b-8845-1b36cd227985;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7bfa9ee6-326f-425d-ad45-5f5eb808bc51;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8e9b6717-1d56-4a87-8a41-9a0a44307111;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aac0d065-ae4b-4df0-9e67-43733a84363e;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d055278-1a05-4ce5-b856-fdcda82ddae5;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d10da279-a5dc-42ca-933f-e9f58954aba8;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5da919b3-ffc3-437b-85c6-0a4143c0f554;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ff8d0329-d703-4a30-8665-48e1b0bee4ee;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
38300adf-3133-4daf-bb52-b46c0f1f7723;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f901568f-38cd-49ba-973c-996787b122e0;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e498a31-ef68-40dd-ae5e-0f664ebf99b3;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5093e5c1-48e2-423b-a775-9316a14455b0;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f5c58b1b-c436-405a-bf87-516f6f268190;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
139bde9d-7050-4305-8888-4c9d1cc22321;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b3da192-f9c9-4cec-962b-8fe34f99d76f;03/07/2023:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1bea0e9b-b67a-473a-95dd-770c2a2ce467;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4705c3a5-1ca2-4a49-93f7-0d9bb4065822;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
18f8435a-7c24-4b65-89ea-dbdf94b61caa;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
07db4357-4fb9-4bbe-bbe5-9f7c63104414;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
91dd6207-d617-48da-8662-71e8f38b20f4;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6d5b5e85-c318-49c0-874d-7b3a6fdae508;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3218858-4f28-46d2-a707-bbd5de70b688;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
78a6190e-8451-448e-87f3-d64b0ddc6dda;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9222376f-6dcb-4169-8f7d-9041e502acd8;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a47acaf7-f4fa-4fc3-990e-0c5870ea8f33;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
387b36b8-2f69-4b6b-a31a-4c6577e6c8ed;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ff8e74ae-b1f9-4f78-9d35-d41de3f47362;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25178a9a-7d09-4426-bd60-7e8f157541b0;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fd88e8dc-720d-4d21-bd3e-6fba34661dc9;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48b50936-41d4-4d66-9cf0-6b574cb14f9f;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
98cf10d2-6fa2-41ed-b25a-01344af6e610;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
961c1d81-a936-435d-8838-c1d9b0455462;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6fb1c5eb-d41f-4d4f-a1f4-5fa14230d15f;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1aadf72-a9f9-4903-8a82-d44ba5ee0b04;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8a7d7e2a-e48a-4a85-b680-cdba2b82f52b;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a0d0d67-6fdc-4f1b-add0-5a9f73a417df;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f51899ed-0285-4158-a3da-3cbd903e2aa1;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1f051432-fed8-43c9-adf6-c9f6ace0af90;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d7a359db-9e56-4021-84f2-d81ff42552ca;03/07/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb5ab319-8223-4e6e-9195-541153340add;03/07/2023:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e72a399c-06d5-42d0-8b18-e503bbd8cc20;03/07/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
7df55bf9-a039-4867-97c1-fa47808d20f8;03/07/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
628db2c8-3bc1-43e1-b060-948b8f5461f8;03/07/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
532e9b3a-ad47-4fe6-aa44-bb08601b1bc8;03/07/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
