﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"316";"240017 017 0011";"020601500325";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"350";"184";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"BARAO DE GUAXUPE";"234";"30530160";"NO332";"FRENTE";"POLYGON ((604808.4 7796155.5,604779.3 7796175.5,604773.5 7796167,604802.7 7796146.5,604808.4 7796155.5))"
"317";"240020 010 001X";"020592300325";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"522.57";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"TABATINGA";"218";"30530130";"NO332";"DEMAIS CASOS";"POLYGON ((604602.4 7796287.5,604573 7796309,604567.25 7796300.5,604596.7 7796279.5,604602.4 7796287.5))"
"318";"240028 001 0012";"020593600405";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"1012.41";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"BACURI";"166";"30530140";"NO332";"DEMAIS CASOS";"POLYGON ((604717.8 7796310,604698.7 7796324,604690.2 7796311.5,604707.56 7796299.5,604709.6 7796299.5,604710.5 7796300,604717.8 7796310))"
"550";"240105 001 0378";"020911400090";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"3293";"117";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01007";"RUA";"BUENO DO PRADO";"525";"30530430";"NO332";"ALINHAMENTO";"POLYGON ((604458.6 7795940,604458.1 7795941.5,604457.6 7795943,604400.6 7795984.5,604387.44 7795965.5,604370.56 7795943,604370.94 7795939.5,604402 7795928,604434.94 7795906,604458.6 7795940))"
"552";"255022 014 0042";"020384200045";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"500";"109";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.083333";"RUA";"TUIUTI";"740";"30720440";"NO340";"FRENTE";"POLYGON ((607180.8 7797313,607168 7797313.5,607166.44 7797273.5,607179.06 7797273,607180.8 7797313))"
"553";"255027 013 0066";"020436600020";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1000";"86.61";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.04345";"RUA";"TUIUTI";"1280";"30720440";"NO314";"FRENTE";"POLYGON ((606644.5 7797318,606641.9 7797318,606628.6 7797318.5,606627.94 7797318.5,606625 7797318.5,606625.1 7797322,606625.2 7797323.5,606625.4 7797330.5,606625.8 7797343.5,606615.8 7797343.5,606615.7 7797339,606614.5 7797294,606643.7 7797292.5,606644.1 7797305.5,606644.5 7797318))"
"565";"257022A001 0163";"030440300410";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"14628";"53";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003906";"RUA";"ENGENHEIRO OSWALDO ANDRADE";"255";"30720540";"NO203";"FRENTE";"POLYGON ((606783.3 7798824.5,606770.1 7798833,606762.25 7798838,606736.3 7798854.5,606734.1 7798856,606728.9 7798859,606728.44 7798833,606728 7798827.5,606727.6 7798822.5,606726.5 7798809.5,606726.6 7798805.5,606727.7 7798803.5,606727.9 7798803,606729.44 7798800.5,606731.9 7798798,606747.4 7798788.5,606768.8 7798775.5,606774.44 7798772,606810.4 7798748.5,606817.5 7798742,606821.4 7798738.5,606823.06 7798737,606824.9 7798735,606843.1 7798717,606872 7798688.5,606884.8 7798674.5,606889.8 7798667,606893.25 7798661,606930.1 7798675,606956.06 7798685,606941.2 7798700,606931.5 7798709.5,606902.8 7798737.5,606890.9 7798747.5,606886.1 7798751.5,606869.25 7798766,606853.3 7798780,606836.5 7798791.5,606785.5 7798823,606783.3 7798824.5))"
"566";"257022A001 0198";"030440300410";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"14628";"53";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003906";"RUA";"ENGENHEIRO OSWALDO ANDRADE";"225";"30720540";"NO203";"FRENTE";"POLYGON ((606783.3 7798824.5,606770.1 7798833,606762.25 7798838,606736.3 7798854.5,606734.1 7798856,606728.9 7798859,606728.44 7798833,606728 7798827.5,606727.6 7798822.5,606726.5 7798809.5,606726.6 7798805.5,606727.7 7798803.5,606727.9 7798803,606729.44 7798800.5,606731.9 7798798,606747.4 7798788.5,606768.8 7798775.5,606774.44 7798772,606810.4 7798748.5,606817.5 7798742,606821.4 7798738.5,606823.06 7798737,606824.9 7798735,606843.1 7798717,606872 7798688.5,606884.8 7798674.5,606889.8 7798667,606893.25 7798661,606930.1 7798675,606956.06 7798685,606941.2 7798700,606931.5 7798709.5,606902.8 7798737.5,606890.9 7798747.5,606886.1 7798751.5,606869.25 7798766,606853.3 7798780,606836.5 7798791.5,606785.5 7798823,606783.3 7798824.5))"
"567";"257023A003 0312";"030647800065";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1491";"88.41";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.02743";"RUA";"ENGENHEIRO OSWALDO ANDRADE";"54";"30720540";"NO203";"FRENTE";"POLYGON ((606939 7798752.5,606933.44 7798765.5,606929.8 7798765.5,606929.7 7798778.5,606929.7 7798782,606929.6 7798789.5,606897.9 7798790,606898.06 7798759.5,606922.3 7798735.5,606939 7798752.5))"
"568";"257031 028 004X";"030452000030";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"600";"179";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.25";"RUA";"ROSINHA SIGAUD";"840";"30770362";"NO206";"DEMAIS CASOS";"POLYGON ((607514.44 7798693.5,607514.25 7798708.5,607514.06 7798723.5,607505.25 7798723.5,607504 7798723.5,607494 7798723.5,607494 7798708,607494 7798699,607494.06 7798695.5,607494.06 7798695,607494.06 7798693.5,607504.06 7798693.5,607514.44 7798693.5))"
"569";"258074 004 0058";"030139900045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"500";"61.34";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.0864";"RUA";"RAMOS DE AZEVEDO";"152";"30720470";"NO235";"FRENTE";"POLYGON ((607206.94 7798027,607201.7 7798027.5,607194.94 7798027.5,607194.56 7798027.5,607194.25 7798027.5,607193.5 7798000,607193.2 7797988.5,607193.1 7797988,607205.8 7797987.5,607206.06 7797997,607206.3 7798006,607206.44 7798009,607206.5 7798012.5,607206.75 7798019,607206.75 7798020,607206.94 7798027))"
"570";"258074 004 0066";"030139900045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"500";"43.73";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.0616";"RUA";"RAMOS DE AZEVEDO";"152";"30720470";"NO235";"FRENTE";"POLYGON ((607206.94 7798027,607201.7 7798027.5,607194.94 7798027.5,607194.56 7798027.5,607194.25 7798027.5,607193.5 7798000,607193.2 7797988.5,607193.1 7797988,607205.8 7797987.5,607206.06 7797997,607206.3 7798006,607206.44 7798009,607206.5 7798012.5,607206.75 7798019,607206.75 7798020,607206.94 7798027))"
"571";"258076 001 0120";"030137300110";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"500";"103";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.0812";"RUA";"COSTA SENNA";"1376";"30720496";"NO235";"DEMAIS CASOS";"POLYGON ((606945.5 7798016.5,606920.44 7798017,606919.7 7797997.5,606944.6 7797997,606945 7798006.5,606945.25 7798011,606945.5 7798016.5))"
"586";"272029 020 0013";"020568700065";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"225";"110.75";"CASA";"RESIDENCIAL";"P2";"1";"1";"ALA";"BACURAU";"95";"30535140";"NO318";"DEMAIS CASOS";"POLYGON ((604663.2 7796804,604658.8 7796809.5,604656.94 7796811.5,604654.9 7796810,604651.44 7796807.5,604640.25 7796798.5,604645.7 7796790.5,604649.1 7796793,604652.2 7796795.5,604657.44 7796799.5,604663.2 7796804))"
"673";"257022A001 1445";"030440300410";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"14628";"53";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.003906";"RUA";"BOREAL";"300";"30720550";"NO203";"FRENTE";"POLYGON ((606783.3 7798824.5,606770.1 7798833,606762.25 7798838,606736.3 7798854.5,606734.1 7798856,606728.9 7798859,606728.44 7798833,606728 7798827.5,606727.6 7798822.5,606726.5 7798809.5,606726.6 7798805.5,606727.7 7798803.5,606727.9 7798803,606729.44 7798800.5,606731.9 7798798,606747.4 7798788.5,606768.8 7798775.5,606774.44 7798772,606810.4 7798748.5,606817.5 7798742,606821.4 7798738.5,606823.06 7798737,606824.9 7798735,606843.1 7798717,606872 7798688.5,606884.8 7798674.5,606889.8 7798667,606893.25 7798661,606930.1 7798675,606956.06 7798685,606941.2 7798700,606931.5 7798709.5,606902.8 7798737.5,606890.9 7798747.5,606886.1 7798751.5,606869.25 7798766,606853.3 7798780,606836.5 7798791.5,606785.5 7798823,606783.3 7798824.5))"
"674";"257023A003 0096";"030647800065";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1491";"87.41";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.02712";"RUA";"ZENITE";"711";"30720530";"NO203";"FRENTE";"POLYGON ((606939 7798752.5,606933.44 7798765.5,606929.8 7798765.5,606929.7 7798778.5,606929.7 7798782,606929.6 7798789.5,606897.9 7798790,606898.06 7798759.5,606922.3 7798735.5,606939 7798752.5))"
"675";"257023A003 0134";"030647800065";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1491";"91.89";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.02851";"RUA";"ZENITE";"711";"30720530";"NO203";"FRENTE";"POLYGON ((606939 7798752.5,606933.44 7798765.5,606929.8 7798765.5,606929.7 7798778.5,606929.7 7798782,606929.6 7798789.5,606897.9 7798790,606898.06 7798759.5,606922.3 7798735.5,606939 7798752.5))"
"676";"257027 030 0016";"030484800415";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"382.27";"CASA COM OCUPACAO NAO RESIDENCIAL";"NAO RESIDENCIAL";"P3";"1";"1";"RUA";"ARTICA";"147";"30770360";"NO206";"FRENTE";"POLYGON ((607254.44 7798692.5,607254.4 7798706,607248 7798706,607245.3 7798706,607240.06 7798706,607234.44 7798706,607234.5 7798695,607234.56 7798690.5,607240.06 7798690.5,607252.44 7798690.5,607253.7 7798692,607254.44 7798692.5))"
"677";"257034A033 0030";"030441600795";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"364.67";"132.23";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.13565";"RUA";"ZENITE";"652";"30720530";"NO203";"DEMAIS CASOS";"POLYGON ((606878.56 7798840,606871.44 7798843.5,606867.06 7798846,606862.56 7798847.5,606855.5 7798831,606853.56 7798826.5,606852.8 7798824,606863.9 7798816.5,606878.56 7798840))"
"678";"255043 001B0019";"020386800260";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"226.46";"CASA";"RESIDENCIAL";"P2";"2";"1";"AVE";"CORONEL JOSE BENJAMIM";"719";"30720430";"NO340";"DEMAIS CASOS";"POLYGON ((607191.75 7797149,607182.56 7797149.5,607182 7797149.5,607182 7797149.5,607180.8 7797119.5,607185.44 7797119.5,607186.1 7797119.5,607186.8 7797119.5,607190 7797119,607190.44 7797119,607190.6 7797122.5,607190.75 7797126.5,607190.94 7797130.5,607191 7797132,607191.06 7797134,607191.5 7797144,607191.75 7797149))"
"679";"255047 012 0097";"020428000070";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"500";"88";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0625";"RUA";"AQUIDABAN";"1160";"30720420";"NO340";"FRENTE";"POLYGON ((606704.25 7797108,606692.44 7797108,606692.06 7797108,606691.25 7797088.5,606690.4 7797068,606702.8 7797067.5,606704.25 7797108))"
"680";"255078 006 0027";"020438100205";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"500";"89.87";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0817";"RUA";"VEREADOR GERALDO PEREIRA";"793";"30720400";"NO342";"ALINHAMENTO";"POLYGON ((606681.56 7796839,606657 7796840,606656.06 7796825,606655.9 7796819.5,606680.8 7796819,606681 7796823.5,606681.56 7796839))"
"681";"256003 011 0048";"020349200280";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"89.68";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166667";"RUA";"JACARINA";"436";"30720180";"NO341";"FRENTE";"POLYGON ((607620.9 7797413,607618.7 7797413,607601.4 7797413,607600.1 7797413,607595.2 7797413,607595.4 7797409,607595.56 7797405.5,607595.75 7797401.5,607601.6 7797401,607620.56 7797401,607620.9 7797413))"
"682";"256011 002 0017";"020336300135";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"319";"574";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"EULER";"191";"30720160";"NO341";"FRENTE";"POLYGON ((607730.5 7797333.5,607718 7797333.5,607716.75 7797334,607714 7797334,607705.56 7797334,607703.1 7797334,607702.75 7797322.5,607704.8 7797322.5,607705.6 7797322.5,607716.56 7797322.5,607718.94 7797322.5,607724.6 7797322.5,607730.25 7797322.5,607730.25 7797323.5,607730.5 7797333.5))"
"639";"353061A014 0029";"030170800150";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"543";"73.43";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1151";"RUA";"POPULAR";"110";"31230760";"NO227";"FRENTE";"POLYGON ((610065.9 7799485.5,610061.94 7799488.5,610057.75 7799491,610053.94 7799494,610046.2 7799471,610045.2 7799468,610043.5 7799463.5,610042.3 7799460,610041.56 7799457.5,610053.56 7799451.5,610065.9 7799485.5))"
"640";"353061A014 0037";"030170800150";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"543";"75.15";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1178";"RUA";"POPULAR";"110";"31230760";"NO227";"FRENTE";"POLYGON ((610065.9 7799485.5,610061.94 7799488.5,610057.75 7799491,610053.94 7799494,610046.2 7799471,610045.2 7799468,610043.5 7799463.5,610042.3 7799460,610041.56 7799457.5,610053.56 7799451.5,610065.9 7799485.5))"
"641";"353063 018 0049";"030176400130";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"888";"109.19";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.023785";"RUA";"BELMIRO DE ALMEIDA";"66";"31230230";"NO224";"DEMAIS CASOS";"POLYGON ((609989.75 7799604.5,609982.94 7799627,609947.9 7799615.5,609955.5 7799593,609957.94 7799593.5,609964.4 7799596,609973.06 7799598.5,609981 7799601.5,609989.75 7799604.5))"
"655";"245103 005A0075";"020507900225";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"361";"121";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166666";"RUA";"DOM JOAO ANTONIO DOS SANTOS";"226";"30535530";"NO323";"DEMAIS CASOS";"POLYGON ((606118.2 7796800.5,606104 7796812.5,606090.94 7796797,606093.25 7796795,606103.9 7796786,606104.94 7796785,606118.2 7796800.5))"
"656";"240040 018 0018";"020607100160";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"350";"356";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"BARAO DE GUAXUPE";"301";"30530160";"NO332";"FRENTE";"POLYGON ((604851.1 7796136.5,604822.56 7796157,604817.4 7796149.5,604845.7 7796129.5,604851.1 7796136.5))"
"657";"240058 003 0018";"020618500395";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"330";"225";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"MARIA LUCINDA";"198";"30530200";"NO332";"";"POLYGON ((605035.94 7795915,605017.75 7795929,605008.56 7795916,605027.25 7795902.5,605035.94 7795915))"
"658";"240059 002 1130";"020796000685";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"7374";"86.03";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.006007";"RUA";"EMILIO RICCALDONI";"181";"30530210";"NO332";"FRENTE";"POLYGON ((605116.56 7795792.5,605104.25 7795835,605098.6 7795855,605095.75 7795857.5,605070.4 7795857,604999.8 7795850,604959 7795846,604958.56 7795845,604956.2 7795842,604954.6 7795841,604953.2 7795840,604952.4 7795840,604950.9 7795839,604948.9 7795838.5,604946.5 7795838.5,604944.8 7795839,604943.1 7795839.5,604941.2 7795840.5,604939.6 7795842.5,604943.44 7795822.5,604946.75 7795817,604953.6 7795805.5,604986.3 7795813.5,605087 7795808.5,605085.56 7795791.5,605091.6 7795788.5,605092.25 7795786.5,605116.56 7795792.5))"
"659";"240011 010 0011";"020591000115";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"350";"238.83";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"MARQUES DE LAVRADIO";"497";"30530110";"NO330";"DEMAIS CASOS";"POLYGON ((604478.9 7796174.5,604449.56 7796195.5,604443.6 7796186.5,604472.9 7796166,604478.9 7796174.5))"
