﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
19/04/2021;19.172.907/0001-66;5701946;Mecânico de manutenção de máquinas, em geral*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.800,00
19/04/2021;04.333.253/0001-38;5702551;Vendedor pracista*;Não fixo;10;2 meses;Ensino médio completo;R$ 1.210,53 + Comissão 
20/04/2021;21.180.308/0001-36;5702844;Ajudante de eletricista*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.381,60
20/04/2021;21.180.308/0001-36;5702879;Eletricista*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,60
20/04/2021;20.234.795/0001-00;5702964;Recepcionista de consultório médico ou dentário;Santa Efigenia/BH;1;6 meses;Ensino médio completo ;R$ 1.272,00
20/04/2021;21.169.063/0001-46;5703058;Operador de caixa;São Francisco/BH;1;6 meses;Ensino médio completo ;R$ 1.229,73
20/04/2021;19.654.571/0001-78;5703832;Mecânico de auto em geral;Lagoinha/BH;1;6 meses;Ensino médio completo ;A combinar
20/04/2021;21.101.654/0001-81;5703898;Padeiro;Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.950,00
22/04/2021;02.382.080/0001-12;5704487;Mecânico de motor a diesel;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
22/04/2021;02.382.080/0001-12;5704506;Reparador de máquinas;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
22/04/2021;21.169.063/0001-46;5704574;Técnico em manutenção de equipamentos de informática;São Francisco/BH;1;6 meses;Ensino médio completo ;R$ 1.249,53
22/04/2021;11.210.605/0001-23;5705102;Montador de andaimes (edificações);Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.547,66 + Benefícios
22/04/2021;11.210.605/0001-23;5705175;Montador de andaimes (edificações);Congonhas/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.547,66 + Benefícios
22/04/2021;11.210.605/0001-23;5705188;Montador de andaimes (edificações);Barbacena/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.547,66 + Benefícios
22/04/2021;10.740.665/0001-95;5705256;Servente de pedreiro;São Cristóvão/BH;1;6 meses;Ensino médio incompleto ;A combinar
22/04/2021;04.162.740/0001-85;5705722;Vendedor porta a porta;Contagem/MG;2;6 meses;Ensino médio incompleto ;R$ 1.103,92 + Comissão
23/04/2021;35.965.414/0001-30;5705914;Vendedor interno*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
23/04/2021;36.332.532/0001-73;5705979;Operador de processo de produção;Carlos Prates/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,20 + Benefícios
23/04/2021;32.431.500/0001-74;5706355;Eletricista*;Ibirité/MG;1;6 meses;Ensino médio completo;R$ 2.500,00
23/04/2021;97.543.824/0001-40;5706532;Almoxarife;Contagem/MG;1;6 meses;Não exigida;A combinar
26/04/2021;66.806.555/0001-33;5707691;Mecânico de máquinas pesadas (manutenção)*;Assis/SP;5;6 meses;Ensino fundamental incompleto;A combinar
26/04/2021;09.315.945/0001-77;5708543;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto;R$ 1.500,00
26/04/2021;35.965.414/0001-30;5708555;Administrador de marketing (Estágio)*;Não fixo;1;-;Ensino superior incompleto (Administração, Marketing e áreas afins);R$ 500,00 + Comissão 
27/04/2021;17.714.318/0001-37;5708735;Mecânico de equipamentos industriais;Barreiro/BH;1;6 meses;Ensino médio completo ;A combinar
27/04/2021;17.714.318/0001-37;5708738;Técnico eletrônico de manutenção industrial;Barreiro/BH;1;6 meses;Ensino médio completo ;A combinar
27/04/2021;14.906.071/0001-62;5708743;Vendedor de comércio varejista;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.162,00
27/04/2021;24.657.567/0001-01;5708710;Auxiliar de limpeza*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
27/04/2021;02.904.691/0002-64;5709154;Auxiliar de limpeza**;Santa Inês/BH;1;6 meses;Ensino médio completo;R$ 1.227,75
27/04/2021;04.716.701/0001-82;5709566;Auxiliar de linha de produção;Sagrada Familia/BH;1;6 meses;Ensino médio completo;R$ 1.250,00
27/04/2021;03.818.214/0001-68;5709870;Auxiliar de  cozinha;Santa Efigenia/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.120,00
28/04/2021;08.148.161/0001-39;5710265;Gerente de loja e supermercado;Buritis/BH;1;6 meses;Ensino médio completo;R$ 2.060,00
28/04/2021;02.904.691/0002-64;5710277;Técnico em segurança do trabalho*;Santa Inês/BH;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.617,50
28/04/2021;33.841.727/0001-50;5711126;Armador de ferragens na construção civil*;Nova Lima/MG;5;6 meses;Ensino fundamental incompleto;A combinar
28/04/2021;33.841.727/0001-50;5711138;Operador de escavadeira*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;A combinar
28/04/2021;33.841.727/0001-50;5711142;Pedreiro*;Nova Lima/MG;8;6 meses;Ensino fundamental incompleto;A combinar
28/04/2021;33.841.727/0001-50;5711148; Técnico analista de qualidade *;Nova Lima/MG;1;6 meses;Ensino médio completo (Técnico de qualidade);A combinar
28/04/2021;33.841.727/0001-50;5711154;Servente de obras*;Nova Lima/MG;20;6 meses;Ensino fundamental incompleto;A combinar
28/04/2021;33.841.727/0001-50;5711160;Carpinteiro*;Nova Lima/MG;4;6 meses;Ensino fundamental incompleto;A combinar
28/04/2021;33.841.727/0001-50;5711165;Técnico de enfermagem do trabalho*;Nova Lima/MG;1;6 meses;Ensino médio completo (Técnico em enfermagem);A combinar
28/04/2021;35.965.414/0001-30;5711341;Ajudante de carga e descarga de mercadoria;Betim/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.367,52
28/04/2021;35.965.414/0001-30;5711344;Entregador de gás (ajudante de caminhão);Betim/MG;2;6 meses;Ensino fundamental completo;R$ 1.673,93
28/04/2021;35.965.414/0001-30;5711347;Mecânico de manutenção de caminhão a diesel;Ibirité/MG;1;6 meses;Ensino fundamental completo;A combinar
28/04/2021;35.965.414/0001-30;5711353;Motorista de caminhão;Ibirité/MG;3;6 meses;Ensino fundamental completo;R$ 1.509,72
30/04/2021;19.172.907/0001-66;5713686;Fresador (fresadora universal)*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.800,00
30/04/2021;04.162.740/0001-85;5713757;Vendedor - no comércio de mercadorias;Contagem/MG;2;6 meses;Ensino médio incompleto ;R$ 1.103,92 + Comissão
30/04/2021;16.626.892/0001-70;5714215;Pedreiro de acabamento;Gameleira/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.832,60
03/05/2021;04.857.239/0001-33;5714741;Promotor de vendas;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.135,76  + Comissão 
03/05/2021;07.655.416/0001-97;5715182;Pedreiro*;União/BH;1;6 meses;Ensino fundamental completo;R$ 1.865,75
03/05/2021;20.124.012/0003-05;5715361;Jardineiro*;São Luiz/BH;1;6 meses;Ensino médio completo ;R$ 1.206,80
03/05/2021;36.426.268/0001-37;5715423;Promotor de vendas;Santa Rosa/BH;3;6 meses;Ensino médio completo;R$ 1.300,00 + Comissão
04/05/2021;40.446.896/0001-51;5716536;Técnico eletrônico*;Belvedere/BH;1;6 meses;Ensino médio completo (Técnico eletrônico);A combinar
04/05/2021;24.657.567/0001-01;5717001;Auxiliar de cozinha*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
04/05/2021;24.657.567/0001-01;5717006;Pizzaiolo*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;A combinar
04/05/2021;60.194.990/0008-44;5717536;Auxiliar de limpeza*;Gutierrez/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.214,58
05/05/2021;02.382.080/0001-12;5718262;Auxiliar de mecânico de autos;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
05/05/2021;41.496.384/0001-62;5718856;Estoquista*;Barreiro/BH;2;6 meses;Ensino médio completo ;R$ 1.250,00
05/05/2021;34.140.342/0001-29;5719003;Auxiliar administrativo*;Barro Preto/BH;1;6 meses;Ensino médio completo ;R$ 1.100,00 + Benefícios
05/05/2021;34.140.342/0001-29;5719041;Auxiliar técnico em laboratório de farmácia*;Barro Preto/BH;1;6 meses;Ensino médio completo ;R$ 1.100,00 + Benefícios
06/05/2021;11.928.659/0041-16;5719214;Auxiliar de limpeza;Estoril/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.171,00
06/05/2021;21.180.308/0001-36;5719333;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.832,60
06/05/2021;32.754.270/0001-84;5719433;Encarregado de obras;Savassi/BH;1;6 meses;Ensino fundamental incompleto;A combinar
06/05/2021;17.256.512/0001-16;5720629;Operador de caixa**;Centro/BH;10;-;Ensino fundamental incompleto;R$ 1.178,31
07/05/2021;03.901.750/0001-22;5720704;Pedreiro;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.832,60
07/05/2021;03.901.750/0001-22;5720745;Bombeiro hidráulico;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.832,60
07/05/2021;36.332.532/0001-73;5720817;Mecânico de manutenção e eletricista;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo (Técnico eletricista industrial);R$ 2.000,00 + Benefícios
07/05/2021;38.569.190/0001-35;5720694;Costureira geral;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.439,18
07/05/2021;23.952.277/0001-10;5721320;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
07/05/2021;21.525.176/0001-37;5721988;Atendente de lanchonete;Savassi/BH;2;6 meses;Ensino médio completo ;A combinar
07/05/2021;21.525.176/0001-37;5721994;Auxiliar de limpeza;Savassi/BH;2;6 meses;Ensino fundamental completo;A combinar
10/05/2021;21.101.654/0001-81;5722426;Padeiro;Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.950,00
10/05/2021;11.058.215/0001-80;5723339;Alimentador de linha de produção*;Cachoeirinha/BH;10;-;Ensino médio incompleto;R$ 1.175,74
10/05/2021;11.058.215/0001-80;5723322;Salgadeiro*;Cachoeirinha/BH;10;6 meses;Ensino médio completo;R$ 1.399,16
10/05/2021;11.058.215/0001-80;5723327;Cozinheiro industrial*;Cachoeirinha/BH;2;6 meses;Ensino médio completo;R$ 1.399,16
10/05/2021;31.661.088/0001-16;5723531;Operador de carregadeira;Santo Agostinho/BH;1;6 meses;Ensino fundamental completo;A combinar
11/05/2021;35.965.414/0001-30;5723855;Auxiliar de cozinha*;Boa vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00 + Benefícios
12/05/2021;04.857.239/0001-33;5727023;Vendedor em comércio atacadista;Santa Luzia/MG;4;6 meses;Ensino médio completo;R$ 1.135,76  + Comissão 
12/05/2021;04.857.239/0001-33;5727079;Motorista de caminhão;Santa Luzia/MG;2;6 meses;Ensino médio completo;R$ 1.580,85
13/05/2021;04.857.239/0001-33;5727335;Ajudante de motorista ;Santa Luzia/MG;8;6 meses;Ensino médio completo;R$ 1.135,76
13/05/2021;04.857.239/0001-33;5727360;Gerente de área de vendas;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.900,00 + Comissão 
13/05/2021;20.124.012/0003-05;5727252;Vendedor - no comércio de mercadorias*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.266,07
13/05/2021;05.857.215/0003-09;5727249;Recepcionista, em geral;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.250,00 + Benefícios
13/05/2021;04.968.915/0001-46;5727512;Borracheiro;Santa Amélia/BH;2;6 meses;Ensino médio incompleto;R$ 1.250,00 
13/05/2021;04.968.915/0003-08;5727566;Borracheiro;Buritis/BH;2;6 meses;Ensino médio incompleto;R$ 1.250,00 
13/05/2021;02.578.558/0001-84;5727934;Vendedor - no comércio de mercadorias*;João Pinheiro/BH;1;6 meses;Ensino médio completo;R$ 1.728,00 + Benefícios
13/05/2021;17.300.278/0002-68;5728702;Porteiro*;Jardim Atlântico/BH;1;6 meses;Ensino médio completo;A combinar
14/05/2021;09.654.967/0001-61;5728894;Eletricista;Não fixo;5;6 meses;Ensino médio completo;R$ 1.700,00 + Periculosidade 
14/05/2021;20.982.406/0001-24;5729540;Técnico de refrigeração (instalação);Bairro Vitória/BH;2;6 meses;Ensino médio completo(Curso de capacitação em refrigeração SENAI ou equivalente);R$ 1.715,50
14/05/2021;20.982.406/0001-24;5729547;Supervisor de manutenção de aparelhos térmicos, de climatização e de refrigeração;Bairro Vitória/BH;1;6 meses;Ensino médio completo(Curso de capacitação em refrigeração SENAI ou equivalente);R$ 3.396,40
14/05/2021;20.982.406/0001-24;5729525;Auxiliar técnico de refrigeração;Bairro Vitória/BH;7;6 meses;Ensino médio incompleto (Técnico na área de manutenção elétrica);R$ 1.340,35
14/05/2021;21.180.308/0001-36;5729919;Auxiliar de pedreiro*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.381,60
14/05/2021;11.000.980/0001-49;5730057;Pedreiro*;Itapõa/BH;5;6 meses;Ensino médio incompleto;R$ 1.832,00 
14/05/2021;11.000.980/0001-49;5730096;Servente de pedreiro*;Itapõa/BH;5;6 meses;Ensino médio incompleto;R$ 1.199,00
14/05/2021;39.751.975/0001-97;5730073;Churrasqueiro;Santa Mônica/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
17/05/2021;39.751.975/0001-97;5730416;Auxiliar de contabilidade;Centro/BH;1;6 meses;Ensino médio completo (Técnico em contabilidade);R$ 1.500,00
17/05/2021;21.446.328/0001-06;5730487;Vendedor de comércio varejista*;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.230,00
17/05/2021;38.723.904/0001-18;5730770;Controlador de acesso**;Centro/BH;3;3 meses;Ensino médio completo;R$ 1.442,00 + Benefícios
17/05/2021;29.354.035/0001-00;5731243;Atendente balconista*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.200,00 + Benefícios
17/05/2021;38.345.464/0001-02;5731546;Aplicador de vinil autoadesivo;Venda Nova/BH;1;6 meses;Ensino médio incompleto;A combinar
18/05/2021;17.890.253/002-61;5731984;Analista ambiental*;Funcionários/BH;1;6 meses;Ensino superior completo(Arquitetura, Engenharia de produção civil , Engenharia civil);R$ 3.500,00
18/05/2021;17.890.253/002-61;5732125;Operador de escavadeira*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 2.566,00
18/05/2021;17.890.253/002-61;5732192;Motorista de caminhão guincho-pesado com munk*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 2.566,00
18/05/2021;33.654.419/0008-92;5732091;Auxiliar administrativo**;Não fixo;2;6 meses;Ensino médio completo ;A combinar
18/05/2021;33.654.419/0008-92;5732108;Auxiliar administrativo**;Não fixo;2;6 meses;Ensino médio completo ;R$ 1.780,08
18/05/2021;33.654.419/0008-92;5732128;Auxiliar de limpeza**;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.364,79
18/05/2021;15.372.362/0001-80;5732435;Mecânico de equipamento pesado;Alto dos Pinheiros/BH;1;6 meses;Ensino médio completo (Técnico em mecânica);A combinar
18/05/2021;29.906.874/0001-94;5732721;Torneiro mecânico*;Vila Oeste/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00 + Insalubridade 
18/05/2021;04.054.398/0001-08;5732810;Pedreiro de acabamento*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
18/05/2021;04.054.398/0001-08;5732819;Pedreiro*;Anchieta/BH;12;6 meses;Não exigida;R$ 1.832,00
18/05/2021;42.857.789/0001-41;5732684;Copeiro;Horto/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.135,00
18/05/2021;42.857.789/0001-41;5732722;Auxiliar de cozinha;Alpes/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.135,00
18/05/2021;42.857.789/0001-41;5732774;Auxiliar de limpeza;Alpes/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.135,00
18/05/2021;42.857.789/0001-41;5732783;Motorista de automóveis;Alpes/BH;6;6 meses;Ensino fundamental completo;R$ 1.400,00 + Periculosidade 
18/05/2021;42.857.789/0001-41;5732796;Auxiliar nos serviços de alimentação;Alpes/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.350,00
19/05/2021;04.716.701/0001-82;5733656;Técnico de manutenção de computador;Sagrada Familia/BH;1;6 meses;Ensino médio completo (Técnico em manutenção de computadores);A combinar
19/05/2021;11.263.160/0001-40;5733689;Marceneiro;Castelo/BH;2;6 meses;Ensino fundamental incompleto;A combinar
19/05/2021;36.332.532/0001-73;5734305;Operador de empilhadeira;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo ;R$ 1.500,00
19/05/2021;11.000.980/0001-49;5734943;Assistente administrativo*;Luxemburgo/BH;3;6 meses;Ensino médio completo ;R$ 1.800,00
20/05/2021;34.641.659/0001-49;5735692;Auxiliar técnico de refrigeração*;Não fixo;1;6 meses;Ensino médio completo ;A combinar
20/05/2021;33.915.604/0382-70;5736092;Operador de telemarketing ativo*;Floramar/BH;20;6 meses;Ensino médio completo ;A combinar
20/05/2021;04.333.253/0001-38;5736150;Ajudante de motorista;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00 + Benefícios
21/05/2021;60.194.990/0008-44;5736976;Estofador de móveis;Gutierrez/BH;1;6 meses;Ensino médio completo;R$ 1.800,12
21/05/2021;33.532.290/0001-73;5737009;Estoquista;Alpes/BH;1;6 meses;Não exigida;R$ 1.300,00
21/05/2021;33.532.290/0001-73;5737335;Vendedor no comércio de mercadorias;Alpes/BH;1;6 meses;Não exigida;R$ 1.558,80 + Comissão
21/05/2021;09.172.858/0001-08;5737587;Auxiliar de limpeza*;Santa Efigênia/BH;1;6 meses;Ensino médio incompleto;R$ 1.227,75
21/05/2021;02.578.558/0001-84;5738219;Auxiliar de limpeza*;João Pinheiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.300,00
21/05/2021;26.300.461/0001-73;5738293;Carpinteiro de obras*;Jardim dos Comerciários/BH;2;6 meses;Ensino fundamental completo;R$ 1.800,00 + Benefícios
21/05/2021;26.300.461/0001-73;5738256;Pedreiro de acabamento*;Jardim dos Comerciários/BH;2;6 meses;Ensino fundamental completo;R$ 1.800,00 + Benefícios
21/05/2021;26.300.461/0001-73;5738259;Pedreiro*;Jardim dos Comerciários/BH;4;6 meses;Ensino fundamental completo;R$ 1.800,00 + Benefícios
21/05/2021;26.300.461/0001-73;5738262;Encanador*;Jardim dos Comerciários/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00 + Benefícios
21/05/2021;26.300.461/0001-73;5738266;Calceteiro*;Jardim dos Comerciários/BH;2;6 meses;Ensino fundamental completo;R$ 1.800,00 + Benefícios
24/05/2021;27.444.229/0001-71;5738674;Padeiro confeiteiro;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.202,00
24/05/2021;66.806.555/0001-33;5739039;Mecânico de máquinas pesadas (manutenção)*;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 3.100,00
24/05/2021;11.639.870/0001-21;5739502;Pedreiro;Araguaia/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.832,60
25/05/2021;11.190.421/0001-49;5739878;Zelador;Não fixo;1;6 meses;Ensino médio completo ;R$ 1.833,89
25/05/2021;36.332.532/0001-73;5740441;Representante comercial autônomo*;Não fixo;1;6 meses;Ensino médio completo ;A combinar
25/05/2021;11.190.421/0001-49;5740657;Auxiliar de limpeza;Não fixo;1;6 meses;Ensino fundamental completo;R$  5,58  por hora
25/05/2021;30.413.154/0001-76;5741331;Tecnólogo em gastronomia (Estágio);Pampulha/BH;1;6 meses;Ensino superior incompleto (Superior ou técnico na área de gastronomia);A combinar
25/05/2021;39.378.533/0001-47;5741376;Auxiliar de cozinha;Lourdes/BH;1;6 meses;Ensino médio completo ;R$ 1.350,00
25/05/2021;28.228.152/0001-65;5741410;Eletricista auxiliar;Não fixo;1;6 meses;Ensino médio incompleto;A combinar
25/05/2021;28.228.152/0001-65;5741460;Eletricista;Não fixo;1;6 meses;Ensino médio incompleto;A combinar
26/05/2021;04.054.398/0001-08;5741875;Pedreiro*;Anchieta/BH;15;6 meses;Não exigida;R$ 1.832,00
26/05/2021;04.054.398/0001-08;5741905;Bombeiro hidráulico*;Anchieta/BH;5;6 meses;Não exigida;R$ 1.938,00
26/05/2021;02.492.119/0001-54;5741964;Desossador;Itabira/MG;2;6 meses;Ensino fundamental completo;R$ 1.900,00
26/05/2021;23.952.277/0001-10;5742274;Vendedor interno*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
26/05/2021;20.982.406/0001-24;5742603;Encarregado eletromecânico de instalações;Lourdes/BH;1;6 meses;Ensino médio completo ;R$ 2.500,00
26/05/2021;01.820.741/0001-81;5743248;Auxiliar de limpeza;Jaraguá/BH;3;6 meses;Ensino fundamental completo;A combinar
27/05/2021;66.806.555/0001-33;5743974;Mecânico de máquinas pesadas (manutenção)*;Assis/SP;5;6 meses;Ensino fundamental incompleto;A combinar
27/05/2021;35.965.414/0001-30;5744248;Auxiliar de confeitaria;Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.150,00 + Benefícios
27/05/2021;03.623.595/0001-20;5744628;Churrasqueiro;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
27/05/2021;78.533.312/0001-58;5744707;Coordenador de artes gráficas*;Santo Agostinho/BH;1;6 meses;Ensino médio completo ;R$ 3.672,60
28/05/2021;25.382.537/0001-94;5745652;Servente de obras;Nova Lima/MG;8;6 meses;Ensino fundamental incompleto;R$ 1.253,07
28/05/2021;04.392.428/0001-88;5745705;Auxiliar contábil*;Barreiro/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
28/05/2021;04.392.428/0001-88;5745775;Auxiliar de pessoal*;Barreiro/BH;1;6 meses;Ensino médio completo ;R$ 1.500,00
