NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100255108202209;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVA VIANA, 284;SALGADO FILHO;720;045A;009;390;255,9;224,69;2;RESIDENCIAL;1;0;;;06/10/2023;BAIXA TOTAL EM 2023-10-06
3100132899202397;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PADRE ROLIM, 140 / RUA GRAO PARA, s/n;DÉCIMA TERCEIRA SEÇÃO URBANA;013;006;006B-006A;612.5;4130,56;2815,56;18;RESIDENCIAL;24;0;;;03/10/2023;BAIXA TOTAL EM 2023-10-03
3100532672202298;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RADIALISTA ORLANDO ARCANJO, 31,35;CÉU AZUL;988;118;016B;417.75;406,05;381,56;4;RESIDENCIAL;2;0;;;25/10/2023;BAIXA TOTAL EM 2023-10-25
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA CHICAGO, s/n;SION;113;116;007;386.25;1217,84;0;11;;6;0;;;05/10/2023;BAIXA PARCIAL EM 2023-10-05
010061001535;LICENCIAMENTO;APROVACAO INICIAL;RUA ELZA MOREIRA LOPES, s/n / RUA DESEMBARGADOR VIOTTI DE MAGALHAES, 225;SANTA ROSA;313;044;001;360;1178,52;643,65;9;RESIDENCIAL;5;0;MARCELO FERNANDES DA COSTA;22822/D;23/10/2023;BAIXA TOTAL EM 2023-10-23
3100308849202128;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAURA SOARES CARNEIRO, 162;DOS BURITIS;171;063;011;504;303,69;280,17;6;RESIDENCIAL;1;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
3100297284202140;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PERICLES VIEIRA DE MENDONCA, 55;BELVEDERE;122;009;020;420;424,44;364,46;3;RESIDENCIAL;1;0;;;19/10/2023;BAIXA TOTAL EM 2023-10-19
3100394862202248;LICENCIAMENTO;APROVACAO INICIAL;AVE WALDYR SOEIRO EMRICH, 3427,3431,3433;RESPLENDOR;204;086;004;2000;4741,45;2088,7;9;MISTO;40;3;BRENO VINICIUS ALVES;160093;17/10/2023;BAIXA PARCIAL EM 2023-10-17
3100531099202283;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ETEL NOGUEIRA DE SA, 393;OURO PRETO;304;093;017;360;298,62;261,55;3;RESIDENCIAL;1;0;;;05/10/2023;BAIXA TOTAL EM 2023-10-05
3100136582202284;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR KALMAN SIBALSZKY, 80;DAS GARÇAS;303;004;006;1077;547,16;474,87;4;RESIDENCIAL;1;0;;;09/10/2023;BAIXA TOTAL EM 2023-10-09
010189281003;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIANO PROCOPIO, s/n / RUA CATA PRETA, s/n / TRAVESSA ANTONIO ISIDORO, s/n;JOAO PINHEIRO;240;057;007-005-006-009-008-004-003A-001A-002A;4434.99;15758,35;7514,12;46;RESIDENCIAL;128;0;;;02/10/2023;BAIXA PARCIAL EM 2023-10-02
011411310610;LICENCIAMENTO;APROVACAO INICIAL;RUA CARVALHAIS DE PAIVA, s/n;CIDADE NOVA;429;036;020;360;1120,38;539,94;11;RESIDENCIAL;6;0;GERALDO EUSTAQUIO DAVID;92197/D;04/10/2023;BAIXA TOTAL EM 2023-10-04
010106191419;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CACHOEIRA DE MINAS, 330,340,350 / RUA SANTA MARIA DO SALTO, s/n;TERCEIRA SEÇÃO SUBURBANA;103;139;003-002-004;1325;3915,4;1898,53;9;MISTO;32;6;BERNARDO BAETA BARREIROS;147170;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100469207202154;REGULARIZACAO;LEVANTAMENTO DO DECRESCIMO;RUA JOSE BITES PEIXOTO, 104,94;PLANALTO;947;133A;007-006;883.3;882,45;842,18;4;RESIDENCIAL;1;0;;;09/10/2023;BAIXA TOTAL EM 2023-10-09
010062132099;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA EURIDICE LOURENCO, 25;DO BARREIRO;200;100;024;360;1058,04;647,14;7;RESIDENCIAL;8;0;RODRIGO CAMPOS MONTEIRO;89565D;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100372222202234;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GONCALVES DE MELO, 38;SÃO LEOPOLDO;363;011;017;360;217,4;196,68;3;RESIDENCIAL;1;0;;;16/10/2023;BAIXA TOTAL EM 2023-10-16
3100234186202272;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIRIOS DO CAMPO, 174;JULIANA;959;099;036;360;75,84;75,84;1;RESIDENCIAL;1;0;;;18/10/2023;BAIXA TOTAL EM 2023-10-18
010994921974;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA MARTINS GUIMARAES, 92 / RUA GARARU, 38;MAUÁ;426;105;001;300;696,16;454,19;5;MISTO;5;3;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;31/10/2023;BAIXA TOTAL EM 2023-10-31
3100386042202253;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTE CASTELO, 979;SANTA BRANCA;956;010;013;360;353,44;290,53;3;RESIDENCIAL;1;0;;;23/10/2023;BAIXA TOTAL EM 2023-10-23
3100369839202167;LICENCIAMENTO;APROVACAO INICIAL;RUA GASPARINO CARVALHO SILVA, 197;PAQUETÁ;310;031;009;405;1026,41;607,46;7;RESIDENCIAL;8;0;LEANDRO MUNAYER NEVES;04.0.0000228618;19/10/2023;BAIXA TOTAL EM 2023-10-19
3100306619202198;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTER AUGUSTA RIBEIRO, 163;CAMARGOS;277;114;005B;753.75;1208,05;736,2;6;RESIDENCIAL;14;0;;;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100400816202122;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CAMAPUAN, 137;CALAFATE;150;150;014;300;246,22;246,22;3;RESIDENCIAL;1;0;;;11/10/2023;BAIXA TOTAL EM 2023-10-11
010572231986;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTINICA, 352;SANTA BRANCA;956;041;026-001-002-003-004-005-006-007-008-009-010-011;4710.5;5005,31;4498,87;37;RESIDENCIAL;104;0;DANILO MACHADO BONFIM;049.183815/MG;27/10/2023;BAIXA TOTAL EM 2023-10-27
010695442020;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEUSDEDITH DE ASSIS, 46;DOM BOSCO;270;001;033-032;720;524,09;308,29;4;NÃO RESIDENCIAL;0;1;;;30/10/2023;BAIXA TOTAL EM 2023-10-30
011331561820;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL GOMES PEREIRA, 102;PRIMEIRA SEÇÃO SUBURBANA;101;005C;004;385;1154,5;538,97;7;RESIDENCIAL;6;0;FERNANDO EUSTAQUIO JAFETH ALVES;26067/D-MG;05/10/2023;BAIXA TOTAL EM 2023-10-05
3100457849202203;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONDE D'EU, 271,273;VERA CRUZ;453;016;023;359;441,21;395,54;2;RESIDENCIAL;2;0;;;27/10/2023;BAIXA TOTAL EM 2023-10-27
3100376622202259;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOTAFOGO, 32 / RUA LARANJEIRAS, 305,307,309,311,313;LEBLON;939;015;016;360;448,19;433,43;2;RESIDENCIAL;6;0;;;02/10/2023;BAIXA TOTAL EM 2023-10-02
010154192055;LICENCIAMENTO;APROVACAO INICIAL;RUA MAXIMO DE MAGALHAES ALKIMIN, 73;JAQUELINE;981;049;012;360;409,75;336,69;4;RESIDENCIAL;7;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;30/10/2023;BAIXA TOTAL EM 2023-10-30
011128631908;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOM JESUS DA PENHA, 270;ITATIAIA;329;039;021;360;148,44;105,04;1;RESIDENCIAL;1;0;;;16/10/2023;BAIXA TOTAL EM 2023-10-16
3100435097202206;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SERINGUEIRA, 700;DA GAMELEIRA;244;131;008;377;257,79;224,44;3;RESIDENCIAL;2;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
3100374556202266;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA WALDEMAR CORREIA DE ALMEIDA, 130,142,154,168 / RUA DAS MANGUEIRAS, s/n;ESTRELA DO ORIENTE;463;040;028-030-029-026-031-032-027;3340.73;6828,09;5088,87;48;RESIDENCIAL;124;0;;;29/10/2023;BAIXA TOTAL EM 2023-10-29
3100111155202344;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO SEBASTIAO NASCIMENTO, 271 / AVENIDA COSTA DO MARFIM, s/n / RUA HAVANA, s/n;HAVAÍ;506;089;001;27674;23129,22;20387,77;85;RESIDENCIAL;281;0;;;29/10/2023;BAIXA TOTAL EM 2023-10-29
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024-025;837;3726,68;0;14;;15;0;;;11/10/2023;BAIXA PARCIAL EM 2023-10-11
3100136574202209;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE BARSAND DE LEUCAS, 273;DOS PALMARES;398;016;013;435;1071,49;632,53;8;RESIDENCIAL;6;0;;;05/10/2023;BAIXA TOTAL EM 2023-10-05
 ;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA ITAITE, s/n / PRACA SANTUARIO SAO GERALDO, s/n / RUA TUCUMAN, s/n / RUA SILVA ALVARENGA, s/n;SAO GERALDO;448;035;012-010-007-011-014-013-015-018-017-016-009;4822;10551,12;0;15;;54;17;;;04/10/2023;BAIXA PARCIAL EM 2023-10-04
3100361580202157;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VISTA ALEGRE, 645,649;PARAÍSO;451;032;004;315;366,17;347,27;3;RESIDENCIAL;2;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
3100494051202218;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORNELIO CERQUEIRA, 404;CELESTE IMPÉRIO;253;067;010;408;543,11;482,15;5;RESIDENCIAL;1;0;;;18/10/2023;BAIXA TOTAL EM 2023-10-18
011350531868;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDA CIRINO FLOR DE MAIO, 156;SANTA MÔNICA;863;067A;030-029;1058;2252,34;1051,2;8;RESIDENCIAL;20;0;ERIKA DE OLIVEIRA ROCHA;MG-73971/D;11/10/2023;BAIXA TOTAL EM 2023-10-11
3100124244202215;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ADAUTO FEITOSA, 276 / RUA DONA CELUTA MONTEIRO, s/n;DONA CLARA;412;051;003-004;758;1065,65;724,73;4;RESIDENCIAL;8;0;;;17/10/2023;BAIXA TOTAL EM 2023-10-17
011087181997;LICENCIAMENTO;APROVACAO INICIAL;RUA RAIMUNDO CORREIA, 211;SEGUNDA SEÇÃO SUBURBANA;102;011C;020;306;983,1;428,09;7;RESIDENCIAL;6;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;31/10/2023;BAIXA TOTAL EM 2023-10-31
011101371816;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAGUAI, 205;CAIÇARAS;456;001;011-013;663.25;1661,48;778,79;6;RESIDENCIAL;12;0;WILSON MARINHO DA SILVA;122105/D-MG;26/10/2023;BAIXA TOTAL EM 2023-10-26
3100171653202281;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MIOSOTIS, 117 / RUA IPOMEIA, s/n;ANGÉLICA;364;003;005A;139.5;124,12;124,12;2;RESIDENCIAL;1;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
010799510308;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS ALBERTO, s/n;SINIMBU;916;001;009;360;349,82;18,6;3;RESIDENCIAL;1;0;MARCIO COSTA OLIVEIRA DE CARVALHO;70271/D;09/10/2023;BAIXA TOTAL EM 2023-10-09
010248042138;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE FLEMING, 145;OURO PRETO;304;003;007;360;284,36;167,27;2;NÃO RESIDENCIAL;0;1;;;05/10/2023;BAIXA TOTAL EM 2023-10-05
010726732041;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE GUARAPARI, 806;SANTA AMÉLIA;305;167;004;360;421,67;421,67;2;NÃO RESIDENCIAL;0;2;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
010412751507;LICENCIAMENTO;APROVACAO INICIAL;RUA ALFENAS, 65;ADALBERTO FERRAZ;110;004;008;702;1858,65;978,13;9;RESIDENCIAL;12;0;MARCIA CUNHA DE MENEZES;A- 9078-6;11/10/2023;BAIXA TOTAL EM 2023-10-11
011367011900;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS AIMORES, 2660 / RUA MATO GROSSO, 862;NONA SEÇÃO URBANA;009;030;006Y;346.6;461,44;461,44;3;MISTO;1;5;;;05/10/2023;BAIXA TOTAL EM 2023-10-05
3100425805202151;LICENCIAMENTO;APROVACAO INICIAL;RUA POLYNICE RABELLO MOURAO, 26;BELVEDERE;122;063;018;528;423,67;341,76;3;RESIDENCIAL;1;0;ZAITER GOMIDE CASTANHEIRA;23038/D;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100297001202215;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIVA, 245;VISCONDE DO RIO BRANCO;971;083;013A;315.5;187,03;171,99;3;RESIDENCIAL;1;0;;;05/10/2023;BAIXA TOTAL EM 2023-10-05
3100387748202169;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS TORREZANI, 610;LETÍCIA;975;065;023;428.86;282,14;249,37;4;RESIDENCIAL;2;0;;;06/10/2023;BAIXA TOTAL EM 2023-10-06
010067922098;LICENCIAMENTO;APROVACAO INICIAL;RUA ESTRELA DALVA, 41;BIAS FORTES;140;001F;001-003;768;2402,91;1227,12;8;RESIDENCIAL;16;0;FABIO FELICIO CAMPOS;A494453;16/10/2023;BAIXA TOTAL EM 2023-10-16
3100461175202126;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANA MARQUES DA SILVA, 114,116,120 / RUA JOSE EVANGELICO, s/n;JAQUELINE;981;043;001;361;138,91;122,31;1;RESIDENCIAL;1;0;;;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100435096202233;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL JAIRO PEREIRA, 675,679;DOS PALMARES;398;019;007;360;446,88;381,09;5;RESIDENCIAL;2;0;;;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100384021202209;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE AMAURY FERRARA, 40;DOS BURITIS;171;046;013;450;1764,35;1232,2;7;RESIDENCIAL;7;0;;;05/10/2023;BAIXA TOTAL EM 2023-10-05
3100559666202221;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELZA COUTO PEREIRA, 53;CANDELÁRIA;910;048;002;365.2;238,84;191,7;1;RESIDENCIAL;1;0;;;16/10/2023;BAIXA TOTAL EM 2023-10-16
010955309651;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA BRASIL, s/n / RUA DOS TIMBIRAS, s/n;SEXTA SEÇÃO URBANA;006;026;007;513.6;3684,42;0;18;MISTO;0;15;GERALDO FERNANDES DA COSTA;55798D;03/10/2023;BAIXA TOTAL EM 2023-10-03
3100404833202206;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASTELO MONTALVAO, 20;DO CASTELO;295;001;005;461;1175,16;807,79;6;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/10/2023;BAIXA TOTAL EM 2023-10-15
010104852183;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAQUIM NABUCO, 35;NOVA SUÍSSA;510;026;013;400;967,95;599,96;5;RESIDENCIAL;6;0;VALDEZ GARCIA DE CAMPOS FILHO;113675D;11/10/2023;BAIXA TOTAL EM 2023-10-11
3100292454202279;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VIOLETA, 577;ESPLANADA;437;043;007;396;406,34;391,89;3;RESIDENCIAL;2;0;;;10/10/2023;BAIXA TOTAL EM 2023-10-10
3100210672202285;LICENCIAMENTO;APROVACAO INICIAL;RUA MARQUEZA DE ALORNA, 169;OITAVA SEÇÃO SUBURBANA;108;017;006B;549.6;989,5;677,86;4;RESIDENCIAL;28;0;LEANDRO FRANKLIN REIS;177436/TP-MG;26/10/2023;BAIXA TOTAL EM 2023-10-26
010872662001;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA MOACYR ANDRADE, 285;SÃO BENTO;123;049;018;450;106,91;106,91;1;RESIDENCIAL;1;0;;;19/10/2023;BAIXA TOTAL EM 2023-10-19
3100532678202233;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUARDA CUSTODIO, 665;OURO PRETO;304;109;030;300;206,8;196,45;2;RESIDENCIAL;1;0;;;17/10/2023;BAIXA TOTAL EM 2023-10-17
3100367143202209;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONDOR, 233,235;VISTA ALEGRE;474;007;020;360;182,35;163,67;3;RESIDENCIAL;2;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
3100432629202203;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORONEL THIBAU, 122;ARAGUAIA;203;025;004;333.9;196,43;185,62;1;RESIDENCIAL;1;0;;;30/10/2023;BAIXA TOTAL EM 2023-10-30
011297751919;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR DELFINO DE PAULA, 1212;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;001;006;500;911,15;413,5;3;NÃO RESIDENCIAL;0;1;MARCIO JOSE MOREIRA SILVA;178778;06/10/2023;BAIXA TOTAL EM 2023-10-06
010110912052;LICENCIAMENTO;APROVACAO INICIAL;RUA PASTOR ABREU, 9 / RUA RISOLETA PINTO SARDINHA, s/n;PLANALTO;947;079;026;360;446,54;369,42;5;RESIDENCIAL;8;0;HELIO INACIO SILVA;55886/D MG;11/10/2023;BAIXA TOTAL EM 2023-10-11
010211642131;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO FERREIRA MAIA, 83,87;RESPLENDOR;204;084;003;370;396,26;345,46;6;RESIDENCIAL;2;0;ROGERIO FERREIRA MARTINS;94658;04/10/2023;BAIXA TOTAL EM 2023-10-04
3100255072202308;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO JOAO DA VEREDA, 450,452;SANTA BRANCA;956;038;009;360;134,24;110,47;2;RESIDENCIAL;2;0;;;19/10/2023;BAIXA TOTAL EM 2023-10-19
3100073678202319;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO MASCARENHAS, 545;CIDADE JARDIM;125;062;019A-018A;1176;782,96;706,77;3;RESIDENCIAL;1;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024-025;837;3726,68;0;14;;15;0;;;25/10/2023;BAIXA PARCIAL EM 2023-10-25
3100474520202263;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIOMAR DE SOUZA E SILVA, 92,96;OURO PRETO;304;076;010;360;250,98;194,77;3;RESIDENCIAL;2;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
3100035011202317;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AZALEIA BRANCA, 145;HAVAÍ;506;003;008;360;198,29;168,54;4;RESIDENCIAL;1;0;;;20/10/2023;BAIXA TOTAL EM 2023-10-20
3100601167202238;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BRASIL, 95;COPACABANA;320;044;003;360;188,51;168,93;2;RESIDENCIAL;1;0;;;02/10/2023;BAIXA TOTAL EM 2023-10-02
3100301792202159;LICENCIAMENTO;APROVACAO INICIAL;RUA BONINAS, 220 / RUA ANTONIO OLINTO, s/n;ESPLANADA;437;027;004;396;1001,17;593,84;6;RESIDENCIAL;10;0;TIAGO REBELLO HORTA NOVAIS;163913/D;02/10/2023;BAIXA TOTAL EM 2023-10-02
010528932095;LICENCIAMENTO;APROVACAO INICIAL;RUA ADOLFO CIOLETTI, 667;URUCUIA;216;057;017;360;615,67;502,18;7;RESIDENCIAL;9;0;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;17/10/2023;BAIXA TOTAL EM 2023-10-17
3100332104202124;LICENCIAMENTO;APROVACAO INICIAL;RUA NOVA REZENDE, 102,106 / RUA ANTONIO OLINTO, 837,841;ESPLANADA;437;023;001;462;452,62;452,62;3;RESIDENCIAL;4;0;MARCELO GOULART DE SENA;A23486-9;31/10/2023;BAIXA TOTAL EM 2023-10-31
3100424845202269;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PANEMA, 261;RENASCENÇA;378;015;012-011;680;1591,31;976,37;8;RESIDENCIAL;13;0;;;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100447655202155;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ALEXANDRE FERREIRA, 349;PAQUETÁ;310;075;016A;590;514,8;488,35;4;RESIDENCIAL;1;0;;;26/10/2023;BAIXA TOTAL EM 2023-10-26
3100369840202140;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANGATURAMA, 266,270 / RUA MANOEL ALEXANDRINO, 251;SÃO PAULO;417;007;001;360;301,17;268,8;2;RESIDENCIAL;3;0;;;06/10/2023;BAIXA TOTAL EM 2023-10-06
010297862054;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAQUIM BAETA NEVES, 88;FERNÃO DIAS;824;030;016A;363.95;334,97;256,3;3;RESIDENCIAL;1;0;;;19/10/2023;BAIXA TOTAL EM 2023-10-19
3100346385202112;LICENCIAMENTO;APROVACAO INICIAL;RUA EGITO, 250;COPACABANA;320;065;008;360;494,85;433,7;4;RESIDENCIAL;8;0;JOSE CARLOS CARDOSO COUTINHO;88.206/D-MG;09/10/2023;BAIXA TOTAL EM 2023-10-09
010065082092;LICENCIAMENTO;APROVACAO INICIAL;RUA COBRE, 289;ADALBERTO FERRAZ;110;020A;013-015;620;1951,43;1014,11;10;RESIDENCIAL;14;0;MARCELO ANTUNES FONSECA;236018D;27/10/2023;BAIXA TOTAL EM 2023-10-27
011262891480;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE FELIX MARTINS, 1981,1983;MANTIQUEIRA;969;104;030;360;408,24;400,11;4;MISTO;3;1;;;19/10/2023;BAIXA TOTAL EM 2023-10-19
010480051590;LICENCIAMENTO;APROVACAO INICIAL;RUA SOARES NOGUEIRA, 441;CAMARGOS;277;059;031;372;177,04;121,08;3;RESIDENCIAL;1;0;ISABEL CAMPOS CALDEIRA BRANT;A80877-6;09/10/2023;BAIXA TOTAL EM 2023-10-09
3100273655202251;LICENCIAMENTO;APROVACAO INICIAL;AVE PORTUGAL, 490;ATLÂNTICO;308;076;023;1012.5;492,07;570,22;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;30/10/2023;BAIXA TOTAL EM 2023-10-30
3100221896202168;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR JOSE SILVA MARTINS, s/n / RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 684;CIDADE NOVA;429;010;004;360;895,69;535,9;6;RESIDENCIAL;4;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;30/10/2023;BAIXA TOTAL EM 2023-10-30
