﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"354","258055 020 0290","020378200315","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1500","156","LOJA","NAO RESIDENCIAL","P2","1","0.045643","RUA","CESARIO ALVIM","991","30720270","NO338","LOJA COMUM","POLYGON ((607343.06 7797725.5,607343.06 7797726.5,607342.7 7797727.5,607342.44 7797728,607342.2 7797728.5,607341.4 7797729,607337.25 7797729,607310.8 7797730,607305.94 7797730,607305.9 7797729,607305.5 7797718.5,607305.25 7797712.5,607304.3 7797688,607338.4 7797687,607340.94 7797687,607341.5 7797687,607342.44 7797711,607343.06 7797725.5))"
"355","258057 006 0012","020401000015","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","501.37","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","PADRE EUSTAQUIO","2556","30720100","NO339","POSTO DE GASOLINA","POLYGON ((607115.2 7797625.5,607114.3 7797625.5,607112.6 7797625.5,607091.25 7797626,607091.06 7797619.5,607090.7 7797606.5,607112 7797606,607114.44 7797605.5,607115.2 7797625.5))"
"358","259009 013A0017","020298100235","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","315","171.66","CASA","RESIDENCIAL","P3","1","1","RUA","TRES PONTAS","1689","30720300","NO338","FRENTE","POLYGON ((607785.56 7797803,607783.56 7797809.5,607781.4 7797816,607781.06 7797817,607778.6 7797825,607777.94 7797827,607777.25 7797829,607776.56 7797831.5,607773.94 7797830.5,607766.5 7797828,607767.9 7797824,607771.3 7797813.5,607775.8 7797800.5,607782.56 7797802,607785.56 7797803))"
"359","258080 001 0046","030545000045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4693","75.5","APARTAMENTO","RESIDENCIAL","P2","1","0.017857","RUA","CASTIGLIANO","1402","30770292","NO235","FRENTE","POLYGON ((607327.9 7798095,607327.06 7798098.5,607325.25 7798105,607323.8 7798110.5,607323.25 7798112.5,607320.75 7798122,607320 7798124.5,607319.75 7798125.5,607319 7798128.5,607318.7 7798129.5,607318 7798132,607317.6 7798133.5,607317.25 7798134.5,607315.94 7798139.5,607314.8 7798143.5,607313.9 7798147,607312.4 7798152.5,607304.9 7798180,607301.8 7798191,607290.5 7798192.5,607279.8 7798193.5,607262.56 7798194.5,607261.7 7798193.5,607260.8 7798192.5,607258.75 7798142,607257.56 7798096.5,607257.7 7798096.5,607259.94 7798094.5,607283.3 7798093.5,607305.4 7798092.5,607312.3 7798093,607323.44 7798094.5,607327.9 7798095))"
"360","259019 018 0010","020359300275","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","269.11","CASA","RESIDENCIAL","P2","2","1","RUA","PERDOES","697","30720280","NO338","FRENTE","POLYGON ((607454.7 7797649.5,607442.94 7797650,607442.3 7797647.5,607441.25 7797642,607438.94 7797631,607438.7 7797630,607437.56 7797624.5,607436.7 7797620.5,607439.3 7797620.5,607451.7 7797619.5,607452.44 7797627,607453 7797632.5,607453.25 7797635,607453.75 7797640,607454.7 7797649.5))"
"361","263027 021 001X","030429600215","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","504","58","CASA","RESIDENCIAL","P2","1","0.190763","RUA","TEOTONIO MACIEL","121","30770440","NO212","","POLYGON ((607661.4 7798793,607659.6 7798796.5,607659.3 7798797,607656.8 7798802.5,607655.6 7798805,607654.56 7798807,607652.3 7798812,607652.1 7798812.5,607650.1 7798816.5,607649.2 7798818.5,607647.8 7798821.5,607637.06 7798816,607641.9 7798805.5,607644.56 7798800,607646.75 7798795,607650 7798788,607658.4 7798769.5,607659.06 7798769.5,607659.4 7798774.5,607659.7 7798779,607660.2 7798787.5,607661.4 7798793))"
"362","263030 022 0075","030418200115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","734","133.84","APARTAMENTO","RESIDENCIAL","P3","1","0.057","RUA","GUAIRA","254","30770480","NO213","ALINHAMENTO","POLYGON ((607803.94 7798829,607803.75 7798849,607803.75 7798853,607803.75 7798853.5,607800.75 7798853.5,607794.25 7798853.5,607773.1 7798853,607773.2 7798848.5,607773.4 7798834,607773.4 7798833.5,607773.44 7798828.5,607791.8 7798829,607794.4 7798829,607800.1 7798829,607803.94 7798829))"
"292","365075 020 0015","030159000485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","147.16","CASA","RESIDENCIAL","P2","1","1","RUA","FREI ORLANDO","238","31230120","NO225","FRENTE","POLYGON ((608995.25 7798762.5,608994.56 7798781,608994.25 7798789,608994.25 7798792,608994.25 7798792.5,608982 7798792,608982.44 7798783,608982.5 7798781,608983.4 7798762,608995.25 7798762.5))"
"293","365052 028 0011","030103000435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500.53","141","CASA","RESIDENCIAL","P3","1","0.325655","RUA","CONSELHEIRO MATA","105","31210600","NO226","FRENTE","POLYGON ((609456.1 7798700.5,609456.1 7798704.5,609456.1 7798707,609456.06 7798710.5,609450.2 7798710,609435.2 7798710,609426 7798709.5,609420.06 7798709.5,609411.94 7798709.5,609406.2 7798709.5,609406.25 7798706.5,609406.3 7798699.5,609414.25 7798699.5,609419.9 7798699.5,609426.44 7798699.5,609436.2 7798700,609440.3 7798700,609446.9 7798700,609451.56 7798700,609456.1 7798700.5))"
"294","358026 004 0018","030259300010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","155.73","CASA","RESIDENCIAL","P2","1","1","RUA","DONA CLARA","312","31235030","NO224","DEMAIS CASOS","POLYGON ((609743.2 7800290.5,609737.4 7800304.5,609734.9 7800303,609734.25 7800303,609727.2 7800300,609724.1 7800298.5,609722.2 7800297.5,609719.5 7800296.5,609721.44 7800292,609722.9 7800288.5,609724.6 7800285,609743.2 7800290.5))"
"295","358032 008 0016","030267900195","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","215.77","CASA","RESIDENCIAL","P3","1","1","RUA","SILVEIRA MARTINS","557","31235200","NO224","DEMAIS CASOS","POLYGON ((609410.5 7800309.5,609406.5 7800318,609403.94 7800317,609385.4 7800309,609379.1 7800306.5,609383.2 7800297.5,609389.4 7800300,609392.4 7800301.5,609394 7800302,609410.5 7800309.5))"
"296","358032 013 0017","030267900160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","240.33","CASA","RESIDENCIAL","P3","1","1","RUA","SILVEIRA MARTINS","583","31235200","NO224","FRENTE","POLYGON ((609398.25 7800337,609395.06 7800344.5,609394.75 7800345,609394.3 7800346,609392.4 7800350.5,609391 7800354,609390.56 7800355,609372.44 7800347,609371.4 7800346.5,609371.7 7800346,609373.56 7800342.5,609374.9 7800340,609375.56 7800338.5,609378.94 7800330.5,609379.8 7800329,609398.25 7800337))"
"297","365058 042 0010","030163500365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","55.03","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DAS GARCAS","137","31210630","NO226","DEMAIS CASOS","POLYGON ((609538.5 7798949.5,609538.5 7798950.5,609538.5 7798956,609538.44 7798961,609538.44 7798970.5,609538.44 7798980.5,609528 7798980.5,609528.1 7798966,609528.3 7798950,609528.4 7798944.5,609528.4 7798940.5,609538.5 7798941,609538.5 7798948.5,609538.5 7798949.5))"
"298","365055 021 0051","030100100350","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","560","121","APARTAMENTO","RESIDENCIAL","P3","1","0.055555","RUA","GUAPE","199","31210620","NO229","FRENTE","POLYGON ((609739.94 7798682.5,609739.9 7798686,609739.8 7798690.5,609739.7 7798702.5,609712.1 7798702.5,609712.3 7798692,609712.44 7798682,609714.8 7798682,609722.7 7798682.5,609731.94 7798682.5,609739.94 7798682.5))"
"301","365079 020 001X","030538700475","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","403","243.29","CASA","RESIDENCIAL","P4","1","1","RUA","EDUARDO LOPES","414","31230200","NO225","DEMAIS CASOS","POLYGON ((608793.75 7798827,608793.7 7798829.5,608793.56 7798835.5,608793.4 7798841.5,608793.3 7798844.5,608793.1 7798851.5,608793 7798856.5,608780.6 7798856.5,608781 7798851,608781.44 7798843.5,608781.5 7798841.5,608782.25 7798828.5,608782.44 7798826,608788.2 7798826.5,608793.75 7798827))"
"302","252096 016 0010","130991500175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","368","237.84","CASA","RESIDENCIAL","P2","2","1","RUA","NOVO MUNDO","727","30880320","NO110","FRENTE","POLYGON ((603061.44 7798314,603054.94 7798324.5,603052.1 7798329,603045.94 7798325.5,603037.8 7798320.5,603035.9 7798319,603033.56 7798317.5,603042.8 7798302.5,603043.9 7798303.5,603050.44 7798307.5,603056.06 7798311,603059.2 7798313,603061.44 7798314))"
"303","254010 021 0016","030525800345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","62.93","BARRACAO","RESIDENCIAL","P2","1","1","RUA","FIRMINO COSTA","197","30750050","NO233","DEMAIS CASOS","POLYGON ((606607.2 7798523.5,606602.9 7798532,606601.44 7798534.5,606590.06 7798529,606582.94 7798525,606576.75 7798522,606574.4 7798520.5,606571.94 7798519,606570.8 7798518.5,606571.75 7798516.5,606575.8 7798508.5,606576.2 7798508,606582.6 7798511,606585.4 7798512.5,606589.56 7798514.5,606607.2 7798523.5))"
"304","254010 022 001X","030525800355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","234.24","CASA","RESIDENCIAL","P2","2","1","RUA","FIRMINO COSTA","185","30750050","NO233","FRENTE","POLYGON ((606612.44 7798513,606607.2 7798523.5,606589.56 7798514.5,606585.4 7798512.5,606582.6 7798511,606576.2 7798508,606579.4 7798501.5,606581.3 7798497.5,606587.75 7798501,606589.5 7798501.5,606600.2 7798507,606606.06 7798510,606611.3 7798512.5,606612.44 7798513))"
"305","258058 026 0121","020404800300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","500","83","APARTAMENTO","RESIDENCIAL","P3","1","0.08333","RUA","RIO POMBA","1331","30720290","NO338","DEMAIS CASOS","POLYGON ((606984.9 7797741,606972.7 7797741,606971.7 7797701,606983.4 7797700.5,606983.75 7797710.5,606984.2 7797721,606984.3 7797725,606984.3 7797726,606984.56 7797731.5,606984.9 7797741))"
"306","258060 019C0017","020423700210","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","250","220.22","CASA","RESIDENCIAL","P2","2","1","RUA","VILA RICA","864","30730592","NO309","DEMAIS CASOS","POLYGON ((606718.9 7797730,606716 7797730,606713.75 7797730,606710.5 7797730,606707 7797730,606704.7 7797730.5,606699.94 7797730.5,606695.8 7797730.5,606691.5 7797730.5,606689.2 7797730.5,606688.8 7797721,606691.2 7797721,606704.7 7797720.5,606710.1 7797720,606713.3 7797720,606718.6 7797720,606718.9 7797730))"
"307","257042 010 0018","030450400355","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","217.94","CASA","RESIDENCIAL","P2","1","1","RUA","SATELITE","435","30770380","NO206","FRENTE","POLYGON ((607391.7 7798975,607391.56 7798985.5,607388.4 7798985.5,607381.44 7798985.5,607371.06 7798985.5,607367.6 7798985.5,607366 7798985.5,607361.6 7798985.5,607361.6 7798979,607361.6 7798975,607365.25 7798975,607366 7798975,607385.56 7798975,607386.06 7798975,607388.4 7798975,607388.94 7798975,607391.7 7798975))"
"308","255073 001 0103","020069600290","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","189.31","APARTAMENTO","RESIDENCIAL","P3","1","0.18269","RUA","CESARIO ALVIM","45","30720270","NO342","FRENTE","POLYGON ((607308.6 7796812.5,607308.56 7796813,607308.5 7796813.5,607308.1 7796814,607307.44 7796814.5,607306.7 7796814.5,607284.5 7796815.5,607283.7 7796796,607299.2 7796795.5,607305.6 7796795,607308.1 7796795,607308.6 7796812.5))"
"309","256016 007 0062","020327500080","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","308","131.88","APARTAMENTO","RESIDENCIAL","P3","1","0.208168","RUA","CONDE DE PRADOS","183","30720150","NO341","DEMAIS CASOS","POLYGON ((607783.75 7797273,607778.94 7797273.5,607777.3 7797273.5,607772.2 7797273.5,607769.56 7797273.5,607769.1 7797253.5,607770.8 7797252,607783.06 7797251.5,607783.56 7797267.5,607783.7 7797270.5,607783.75 7797273))"
"310","258081 003 0017","030506900055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","500","189.57","CASA","RESIDENCIAL","P3","2","1","RUA","DESEMBARGADOR TINOCO","120","30720480","NO235","FRENTE","POLYGON ((607198.75 7798137,607193.2 7798137.5,607192.4 7798137.5,607186.44 7798137.5,607186.06 7798125.5,607185.75 7798116.5,607185.2 7798100,607185.06 7798097.5,607197.2 7798097,607197.3 7798101,607198 7798118,607198.06 7798120,607198.2 7798123.5,607198.75 7798137))"
"311","255023 010 0016","020398400130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","215","CASA","RESIDENCIAL","P3","1","0.884774","RUA","FRANCISCO BICALHO","656","30720340","NO340","FRENTE","POLYGON ((607043.94 7797316,607004.06 7797317,607003.7 7797304.5,607023.4 7797304,607033.75 7797303.5,607043.56 7797303,607043.7 7797308,607043.7 7797308.5,607043.94 7797316))"
"312","255026 004 0010","020426500245","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","293","CASA","RESIDENCIAL","P2","3","0.960656","RUA","ITORORO","1103","30720450","NO340","FRENTE","POLYGON ((606727.3 7797390,606723.3 7797390,606716.06 7797390,606714.9 7797390,606714.1 7797371,606713.94 7797364,606713.8 7797362,606713.5 7797352,606713.4 7797350,606716.75 7797350,606725.25 7797350,606725.8 7797349.5,606726 7797355,606726.1 7797358.5,606726.3 7797364,606726.44 7797366,606726.56 7797370,606726.75 7797374.5,606726.94 7797379,606727 7797381,606727.2 7797387,606727.3 7797390))"
"313","255029 013A0030","020365300045","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","89.75","APARTAMENTO","RESIDENCIAL","P3","1","0.25","AVE","CORONEL JOSE BENJAMIM","396","30720430","NO340","ALINHAMENTO","POLYGON ((607503.06 7797181.5,607492.94 7797182,607492.9 7797175.5,607492.8 7797174,607492.06 7797151.5,607492.7 7797151.5,607501.06 7797151,607502 7797151,607502.06 7797153.5,607502.7 7797172,607502.9 7797177,607502.9 7797178,607503.06 7797181.5))"
"314","255029 015B005X","020365300010","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","70.23","LOJA","NAO RESIDENCIAL","P3","1","0.241","AVE","CORONEL JOSE BENJAMIM","366","30720430","NO340","LOJA COMUM","POLYGON ((607542.44 7797165,607534.4 7797165.5,607531.25 7797165.5,607522.3 7797166,607522.25 7797164.5,607521.9 7797153,607521.8 7797150.5,607525.2 7797150,607541.94 7797149.5,607542.44 7797165))"
"315","367007 005 0012","030181100195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","458","CASA","RESIDENCIAL","P3","3","1","RUA","JEQUITAI","421","31230590","NO224","ALINHAMENTO","POLYGON ((609660.56 7799533.5,609660.5 7799535,609659.94 7799543.5,609660.5 7799543.5,609658.94 7799565.5,609657.5 7799565,609645.75 7799559.5,609643.8 7799559,609644.7 7799556,609644.9 7799549.5,609644.94 7799547.5,609645 7799545,609645.06 7799544.5,609645.06 7799543.5,609646 7799535.5,609646.1 7799533,609649.44 7799533,609653.6 7799533.5,609657.3 7799533.5,609660.56 7799533.5))"
"316","367032 023 0015","030217400115","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","187.61","CASA","RESIDENCIAL","P2","2","1","RUA","SARACA","114","31230440","NO224","FRENTE","POLYGON ((609318.25 7799555,609316.3 7799565.5,609316.2 7799566,609315.75 7799568.5,609315.25 7799571.5,609314.56 7799575,609312.1 7799574.5,609305.6 7799573.5,609304.44 7799573.5,609297.9 7799572,609298.25 7799570.5,609298.4 7799570,609300.2 7799561,609300.6 7799559.5,609301.7 7799554,609302.2 7799552,609308.4 7799553,609318.25 7799555))"
"317","367032 025 0014","030217400165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","179.08","CASA","RESIDENCIAL","P3","1","1","RUA","MARACAJA","222","31230580","NO224","DEMAIS CASOS","POLYGON ((609314.56 7799575,609313.4 7799581.5,609313.3 7799582,609312.75 7799585,609303.4 7799583,609294.7 7799581.5,609291.1 7799580.5,609285.75 7799579.5,609283.6 7799579,609283.8 7799578,609285.44 7799570.5,609285.94 7799568,609298.25 7799570.5,609297.9 7799572,609304.44 7799573.5,609305.6 7799573.5,609312.1 7799574.5,609314.56 7799575))"
"318","367039 009 0010","030229000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","156","CASA","RESIDENCIAL","P3","2","1","RUA","NOVA FRIBURGO","774","31230450","NO224","DEMAIS CASOS","POLYGON ((609213.9 7799678,609209.94 7799698.5,609209 7799703,609208.25 7799707,609198.6 7799705,609198.94 7799703.5,609201.4 7799690,609203.1 7799680.5,609204 7799676,609213.9 7799678))"
"319","367039 012 0011","030229000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","584","CASA","RESIDENCIAL","P2","2","1","RUA","MADALENA","795","31230640","NO224","","POLYGON ((609198.6 7799705,609193.2 7799735,609182.94 7799733,609184.4 7799726,609185.75 7799719,609186.25 7799716.5,609188.9 7799703.5,609192.25 7799704,609194.5 7799704.5,609198.6 7799705))"
"339","365086 013 0017","030835700125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GUAPE","","31210620","NO227","DEMAIS CASOS","POLYGON ((609738.1 7798861.5,609738.1 7798868,609738.06 7798875.5,609726.25 7798875.5,609715.3 7798875.5,609687.1 7798875.5,609687.2 7798861.5,609712.56 7798861.5,609714.5 7798861.5,609729.06 7798861.5,609738.1 7798861.5))"
