ID_NTCV;GEOMETRIA
101531;POINT (600041.08 7787845.64)
101540;POINT (600067.24 7787890.49)
101541;POINT (600067.64 7787894.80)
101543;POINT (600065.74 7787899.94)
101544;POINT (600060.83 7787887.68)
101545;POINT (600056.84 7787888.24)
101552;POINT (599867.20 7787902.92)
101553;POINT (599863.73 7787897.53)
101554;POINT (599862.73 7787914.10)
101555;POINT (599856.89 7787914.99)
101556;POINT (599872.09 7787910.54)
101557;POINT (599868.19 7787913.26)
101572;POINT (599839.48 7787974.18)
101573;POINT (599835.14 7787971.53)
101574;POINT (599836.25 7787982.02)
101575;POINT (599829.84 7787983.67)
101576;POINT (599839.47 7787981.20)
101577;POINT (599843.54 7787976.67)
101594;POINT (599648.48 7788241.78)
101595;POINT (599648.48 7788246.12)
101596;POINT (599636.87 7788252.51)
101597;POINT (599635.66 7788248.35)
101598;POINT (600639.87 7787853.72)
101599;POINT (600640.65 7787857.73)
101600;POINT (600650.74 7787858.03)
101601;POINT (600645.82 7787859.59)
101602;POINT (600651.13 7787853.80)
101603;POINT (600646.48 7787852.41)
101620;POINT (600642.35 7787803.74)
101621;POINT (600641.82 7787807.70)
101622;POINT (600655.89 7787801.55)
101623;POINT (600651.94 7787800.96)
101624;POINT (600654.72 7787813.24)
101625;POINT (600650.69 7787812.47)
101634;POINT (600647.90 7787751.96)
101635;POINT (600647.51 7787755.94)
101636;POINT (600659.95 7787764.78)
101637;POINT (600656.22 7787762.13)
101638;POINT (600661.90 7787748.16)
101639;POINT (600657.73 7787749.30)
101648;POINT (600665.27 7787635.74)
89891;POINT (607233.82 7807579.96)
89892;POINT (607230.57 7807582.32)
89893;POINT (607234.79 7807574.96)
89894;POINT (607232.55 7807571.60)
89909;POINT (607240.99 7807622.92)
89910;POINT (607248.01 7807603.77)
89911;POINT (607238.75 7807619.57)
89912;POINT (607244.46 7807605.64)
89913;POINT (607255.87 7807626.64)
89914;POINT (607259.82 7807625.56)
89915;POINT (607264.65 7807612.09)
89916;POINT (607263.72 7807607.88)
89937;POINT (607357.60 7807517.21)
89939;POINT (607356.63 7807513.26)
89941;POINT (607328.71 7807530.64)
89943;POINT (607328.64 7807526.25)
89945;POINT (607349.42 7807537.04)
89947;POINT (607346.08 7807539.67)
89969;POINT (607617.17 7807287.75)
89971;POINT (607616.29 7807283.85)
89974;POINT (607626.84 7807292.86)
89977;POINT (607630.70 7807291.82)
89980;POINT (607631.87 7807284.21)
89983;POINT (607629.67 7807280.64)
89991;POINT (607553.81 7807294.57)
89992;POINT (607562.26 7807300.79)
89993;POINT (607549.95 7807295.57)
89994;POINT (607560.62 7807297.07)
89995;POINT (607548.59 7807304.12)
89996;POINT (607546.37 7807300.56)
90007;POINT (607394.76 7807334.39)
90008;POINT (607390.87 7807335.37)
90010;POINT (607384.13 7807342.44)
90012;POINT (607384.24 7807346.60)
90013;POINT (607398.58 7807342.12)
90014;POINT (607398.93 7807337.90)
90025;POINT (607675.51 7807362.33)
90027;POINT (607668.44 7807352.20)
90029;POINT (607672.88 7807347.02)
90030;POINT (607670.88 7807362.25)
90031;POINT (607689.41 7807338.95)
90032;POINT (607687.57 7807334.20)
90041;POINT (607641.70 7807343.44)
90042;POINT (607645.77 7807343.09)
90043;POINT (607661.54 7807353.87)
90044;POINT (607659.92 7807350.16)
90045;POINT (607648.81 7807368.54)
90047;POINT (607652.64 7807367.39)
90049;POINT (607632.54 7807357.03)
90051;POINT (607632.15 7807361.25)
90073;POINT (607375.52 7807345.36)
90075;POINT (607348.02 7807354.66)
90076;POINT (607347.07 7807359.20)
90077;POINT (607362.16 7807368.84)
90079;POINT (607366.51 7807369.10)
90106;POINT (607653.68 7807390.49)
90107;POINT (607665.36 7807378.99)
90108;POINT (607661.22 7807378.12)
90110;POINT (607655.45 7807377.68)
90141;POINT (607671.11 7807498.63)
90143;POINT (607669.90 7807494.81)
90147;POINT (607693.06 7807492.83)
90149;POINT (607685.87 7807481.57)
90150;POINT (607682.06 7807480.36)
90161;POINT (607599.56 7807509.39)
90165;POINT (607589.62 7807515.89)
90166;POINT (607601.57 7807516.90)
90167;POINT (607601.64 7807512.77)
90177;POINT (607434.91 7807573.61)
90178;POINT (607438.52 7807571.82)
90179;POINT (607424.52 7807543.84)
90181;POINT (607450.01 7807551.75)
90182;POINT (607452.31 7807555.27)
90201;POINT (607460.43 7807647.57)
90202;POINT (607463.86 7807645.27)
90204;POINT (607453.70 7807615.56)
90205;POINT (607443.27 7807631.11)
90206;POINT (607443.85 7807627.17)
90231;POINT (607659.05 7807670.90)
90233;POINT (607654.53 7807673.54)
90235;POINT (607649.33 7807674.33)
90238;POINT (607656.48 7807662.69)
90239;POINT (607642.69 7807671.98)
90240;POINT (607645.31 7807667.78)
90255;POINT (607508.81 7807681.85)
90257;POINT (607529.35 7807680.40)
90258;POINT (607527.56 7807676.52)
90259;POINT (607519.54 7807687.78)
90275;POINT (607476.56 7807683.90)
90276;POINT (607477.51 7807679.85)
90277;POINT (607470.07 7807676.31)
90279;POINT (607463.80 7807685.91)
90280;POINT (607463.74 7807681.90)
90287;POINT (607394.60 7807791.81)
90288;POINT (607398.02 7807789.15)
90290;POINT (607410.69 7807796.68)
90291;POINT (607409.32 7807789.83)
90292;POINT (607406.09 7807787.23)
90306;POINT (607444.98 7807819.40)
90307;POINT (607444.01 7807836.07)
90308;POINT (607447.55 7807837.93)
90310;POINT (607460.29 7807829.02)
90332;POINT (607519.71 7807868.70)
90333;POINT (607520.07 7807864.26)
90334;POINT (607534.23 7807877.52)
90336;POINT (607526.56 7807880.69)
45564;POINT (612791.06 7804924.58)
45565;POINT (612797.09 7804943.79)
45567;POINT (612782.32 7804934.97)
45568;POINT (612784.19 7804938.54)
45569;POINT (612797.27 7804929.76)
45571;POINT (614138.53 7804941.98)
45572;POINT (614138.90 7804939.97)
78829;POINT (611984.74 7801175.88)
78830;POINT (611794.11 7801002.19)
78832;POINT (611801.50 7800993.85)
78833;POINT (611797.29 7800995.21)
78834;POINT (611805.81 7801004.17)
78849;POINT (611838.29 7801043.18)
78850;POINT (611835.29 7801035.28)
78851;POINT (611838.06 7801032.38)
78852;POINT (611848.63 7801049.13)
78853;POINT (611852.29 7801047.15)
78856;POINT (611846.67 7801035.37)
78881;POINT (611894.68 7801085.96)
78883;POINT (611897.27 7801089.00)
78885;POINT (611886.75 7801093.47)
78887;POINT (611889.00 7801096.87)
78888;POINT (611894.64 7801096.51)
78889;POINT (611897.63 7801093.81)
78890;POINT (611887.68 7801089.10)
78891;POINT (611890.67 7801086.43)
78904;POINT (611934.18 7801146.70)
78905;POINT (611936.85 7801150.27)
78906;POINT (611946.07 7801139.09)
78907;POINT (611933.32 7801139.09)
78908;POINT (611936.72 7801136.36)
78909;POINT (611942.83 7801149.30)
78910;POINT (611945.85 7801146.23)
85886;POINT (611638.61 7802694.10)
85887;POINT (611641.34 7802697.07)
85888;POINT (611652.74 7802689.44)
85889;POINT (611650.20 7802686.33)
85890;POINT (611650.91 7802697.49)
85891;POINT (611647.49 7802699.64)
85892;POINT (611639.18 7802688.40)
85893;POINT (611642.67 7802686.43)
85911;POINT (611727.34 7802636.04)
85912;POINT (611723.81 7802634.08)
85913;POINT (611735.79 7802636.86)
85914;POINT (611738.76 7802633.92)
85915;POINT (611727.05 7802625.95)
85916;POINT (611724.51 7802629.10)
85931;POINT (611762.84 7802668.82)
85932;POINT (611758.97 7802665.85)
85933;POINT (611769.27 7802668.69)
85934;POINT (611772.89 7802666.98)
85935;POINT (611762.10 7802656.56)
85936;POINT (611764.94 7802653.57)
85943;POINT (611727.19 7802803.01)
85944;POINT (611725.45 7802799.41)
85945;POINT (611716.03 7802805.57)
85946;POINT (611716.57 7802800.31)
85947;POINT (611719.92 7802798.05)
85948;POINT (611717.60 7802808.37)
85949;POINT (611722.97 7802811.05)
85950;POINT (611725.72 7802809.41)
86005;POINT (611205.08 7802555.93)
86007;POINT (611205.27 7802551.75)
86009;POINT (611196.72 7802541.97)
86011;POINT (611200.73 7802543.34)
86013;POINT (611191.28 7802549.41)
86014;POINT (611190.92 7802553.41)
86021;POINT (611396.86 7802605.36)
86022;POINT (611394.63 7802602.06)
86023;POINT (611397.52 7802610.38)
86024;POINT (611394.07 7802612.40)
86025;POINT (611389.26 7802610.26)
86026;POINT (611387.04 7802606.96)
86037;POINT (611435.42 7802664.03)
86038;POINT (611433.66 7802660.42)
86039;POINT (611427.36 7802657.91)
86040;POINT (611423.81 7802659.76)
86041;POINT (611424.49 7802670.92)
86042;POINT (611423.44 7802666.88)
86043;POINT (611431.17 7802671.65)
86044;POINT (611434.61 7802669.63)
86067;POINT (609976.98 7800114.51)
86069;POINT (609980.92 7800115.27)
86072;POINT (609986.29 7800120.94)
86074;POINT (609986.39 7800125.05)
86079;POINT (609994.31 7800028.58)
86080;POINT (609993.86 7800032.55)
86081;POINT (609986.37 7800035.30)
86082;POINT (609990.45 7800034.90)
86083;POINT (609991.65 7800025.08)
86084;POINT (609987.55 7800025.61)
86085;POINT (610006.13 7799957.59)
86087;POINT (610005.45 7799961.53)
86089;POINT (609996.50 7799954.65)
86091;POINT (610000.75 7799954.29)
86093;POINT (609998.98 7799966.89)
86094;POINT (609994.83 7799967.80)
86117;POINT (609883.35 7800622.48)
86119;POINT (609870.82 7800625.95)
86120;POINT (609877.38 7800634.17)
86124;POINT (609982.45 7800530.71)
86127;POINT (609992.44 7800518.57)
86129;POINT (609978.11 7800521.60)
86136;POINT (610006.39 7800377.05)
86138;POINT (610010.71 7800377.62)
86140;POINT (610015.80 7800376.66)
86146;POINT (616336.70 7807560.73)
86147;POINT (616336.73 7807556.53)
86148;POINT (616322.46 7807554.62)
86150;POINT (616328.82 7807548.20)
86151;POINT (616334.26 7807547.92)
86164;POINT (616397.91 7807585.66)
86166;POINT (616389.31 7807579.45)
86167;POINT (616391.68 7807576.01)
86168;POINT (616398.45 7807571.22)
86169;POINT (616399.85 7807577.96)
86189;POINT (616499.23 7807586.67)
86190;POINT (616485.00 7807585.85)
86191;POINT (616487.11 7807582.43)
86193;POINT (616493.27 7807582.19)
86194;POINT (616426.48 7807392.97)
86195;POINT (616430.68 7807387.01)
86197;POINT (616425.26 7807384.33)
86204;POINT (616427.99 7807445.43)
86206;POINT (616433.38 7807447.52)
86208;POINT (616432.55 7807438.19)
86214;POINT (616509.94 7807476.54)
86215;POINT (616509.87 7807481.90)
86216;POINT (616519.14 7807484.29)
86218;POINT (616524.52 7807480.40)
86219;POINT (616524.77 7807475.38)
86232;POINT (616564.40 7807479.34)
86234;POINT (616560.64 7807476.86)
86235;POINT (616560.24 7807472.76)
86236;POINT (616570.84 7807471.94)
86248;POINT (616579.59 7807381.84)
86249;POINT (616581.91 7807378.78)
86250;POINT (616570.30 7807379.84)
86251;POINT (616565.99 7807374.96)
86255;POINT (616563.96 7807369.95)
86265;POINT (616299.31 7807352.89)
86267;POINT (616301.26 7807350.90)
86269;POINT (616298.51 7807345.46)
86270;POINT (616295.09 7807346.50)
86271;POINT (616293.27 7807348.56)
53559;POINT (613016.17 7800633.79)
53560;POINT (613009.62 7800626.40)
53561;POINT (613005.92 7800628.25)
53562;POINT (612997.35 7800647.91)
53564;POINT (613020.21 7800669.68)
53565;POINT (613022.90 7800666.83)
53566;POINT (613009.70 7800669.35)
53568;POINT (613011.89 7800658.17)
53569;POINT (613014.91 7800656.23)
107403;POINT (614710.28 7802198.49)
107405;POINT (614706.07 7802200.40)
107406;POINT (606139.06 7807007.38)
107407;POINT (614716.45 7802199.08)
107408;POINT (606130.77 7807010.47)
107410;POINT (606130.00 7807014.40)
107411;POINT (606143.59 7807011.74)
107412;POINT (606143.75 7807015.78)
107440;POINT (601137.71 7786039.18)
107441;POINT (601126.63 7786036.18)
107442;POINT (601119.81 7786036.94)
107444;POINT (601132.13 7786047.48)
107431;POINT (605958.73 7807062.84)
107432;POINT (605958.48 7807066.84)
107460;POINT (606131.44 7807088.66)
107461;POINT (606123.82 7807080.09)
104105;POINT (601056.46 7786906.19)
104108;POINT (601057.06 7786902.24)
104116;POINT (601054.25 7786934.47)
104117;POINT (601053.41 7786938.37)
104118;POINT (601057.11 7786929.99)
104119;POINT (601061.18 7786930.19)
104120;POINT (601121.52 7786978.79)
104121;POINT (601125.86 7786979.20)
104122;POINT (601122.67 7786992.52)
104123;POINT (601118.31 7786992.07)
104124;POINT (601132.02 7786984.55)
104125;POINT (601130.12 7786988.84)
104138;POINT (600982.49 7786993.27)
104139;POINT (600985.64 7786992.81)
75472;POINT (611894.98 7799915.31)
75473;POINT (611897.24 7799918.70)
75474;POINT (611915.54 7799910.06)
75475;POINT (611916.11 7799914.03)
75496;POINT (611797.10 7799939.95)
75497;POINT (611792.99 7799938.61)
75498;POINT (611793.90 7799910.70)
75499;POINT (611790.08 7799912.29)
75500;POINT (611805.94 7799910.31)
75501;POINT (611801.93 7799909.62)
75517;POINT (611804.82 7799966.09)
75519;POINT (611805.52 7799971.37)
75522;POINT (611798.79 7799962.34)
75523;POINT (611794.81 7799962.76)
75524;POINT (611800.91 7799985.53)
75525;POINT (611796.92 7799985.91)
75546;POINT (611937.77 7799764.28)
75549;POINT (611936.33 7799760.56)
75552;POINT (611947.20 7799752.88)
75555;POINT (611954.10 7799771.57)
75580;POINT (611861.31 7799438.15)
75581;POINT (611871.77 7799463.03)
75582;POINT (611873.61 7799446.38)
75583;POINT (611875.70 7799451.70)
75596;POINT (611912.68 7799560.47)
75597;POINT (611904.13 7799540.47)
75598;POINT (611914.22 7799540.47)
75611;POINT (611715.89 7799868.26)
75612;POINT (611711.90 7799868.97)
75613;POINT (611716.65 7799881.83)
75614;POINT (611712.65 7799882.01)
75615;POINT (611720.52 7799872.19)
75616;POINT (611720.88 7799876.18)
75617;POINT (611706.20 7799874.14)
75619;POINT (611705.94 7799878.21)
75633;POINT (611788.11 7799860.86)
75634;POINT (611784.13 7799861.49)
75636;POINT (611793.12 7799863.94)
75639;POINT (611793.51 7799867.89)
75641;POINT (611779.69 7799864.86)
75643;POINT (611780.61 7799868.78)
75645;POINT (611789.14 7799873.81)
75646;POINT (611785.13 7799873.91)
75661;POINT (611717.83 7799263.04)
94613;POINT (606125.63 7810841.65)
94615;POINT (606120.60 7810853.55)
94617;POINT (606124.57 7810854.16)
94632;POINT (606209.62 7810858.17)
94633;POINT (606210.09 7810854.19)
94196;POINT (606430.79 7810235.55)
94634;POINT (606198.73 7810857.23)
94635;POINT (606199.27 7810853.26)
94636;POINT (606206.43 7810861.08)
94637;POINT (606202.44 7810860.72)
94638;POINT (606207.56 7810849.45)
94639;POINT (606203.52 7810849.60)
94664;POINT (606276.85 7810862.82)
94665;POINT (606276.86 7810858.82)
94667;POINT (606284.01 7810870.65)
94668;POINT (606285.43 7810857.32)
94669;POINT (606289.39 7810857.95)
94684;POINT (606284.12 7810905.61)
94686;POINT (606296.26 7810914.39)
94687;POINT (606293.59 7810911.24)
94688;POINT (606284.45 7810933.99)
94690;POINT (604767.55 7810420.25)
94691;POINT (604767.81 7810424.37)
94692;POINT (604747.28 7810426.84)
94694;POINT (604764.05 7810431.35)
94695;POINT (604758.02 7810431.65)
94711;POINT (604892.21 7810146.54)
94713;POINT (604892.95 7810157.45)
94714;POINT (604895.57 7810149.31)
94715;POINT (604895.68 7810153.30)
94717;POINT (604883.02 7810150.00)
94736;POINT (604892.79 7810227.02)
94739;POINT (604896.81 7810227.47)
94740;POINT (604892.23 7810216.31)
94741;POINT (604896.22 7810216.13)
94742;POINT (604899.43 7810218.88)
94743;POINT (604899.78 7810222.84)
94222;POINT (606369.01 7810255.03)
94745;POINT (604887.42 7810223.47)
94752;POINT (604895.65 7810285.84)
94754;POINT (604891.51 7810293.42)
94755;POINT (604891.58 7810289.44)
104587;POINT (604631.55 7807653.00)
104589;POINT (604649.71 7807648.67)
104614;POINT (604646.17 7807713.57)
104615;POINT (604642.20 7807714.26)
104616;POINT (604647.30 7807734.21)
104618;POINT (604655.02 7807718.75)
104619;POINT (604656.64 7807722.54)
104620;POINT (604633.31 7807724.51)
104644;POINT (604789.16 7807772.98)
104645;POINT (604791.13 7807777.76)
104646;POINT (604778.69 7807772.33)
104648;POINT (604782.14 7807782.36)
104649;POINT (604777.13 7807784.04)
104662;POINT (604912.94 7807814.00)
104663;POINT (604911.40 7807817.09)
104665;POINT (604933.68 7807817.07)
104666;POINT (604922.05 7807808.00)
104667;POINT (604926.28 7807807.45)
104669;POINT (604919.64 7807825.58)
104703;POINT (604998.06 7807825.47)
104705;POINT (604997.63 7807829.45)
104709;POINT (604986.05 7807823.89)
104711;POINT (604994.69 7807820.14)
104712;POINT (604992.55 7807835.48)
104732;POINT (604836.18 7807841.73)
104733;POINT (604830.29 7807843.70)
104735;POINT (604825.58 7807865.46)
104737;POINT (604823.74 7807857.75)
104741;POINT (604831.16 7807864.34)
104780;POINT (604662.07 7807989.09)
104781;POINT (604654.82 7807986.77)
104783;POINT (604672.10 7807993.82)
104784;POINT (604664.84 7808001.70)
104785;POINT (604671.47 7808005.63)
104787;POINT (604650.47 7807993.41)
104826;POINT (605053.51 7808005.05)
104827;POINT (605051.84 7808008.89)
104828;POINT (605029.65 7808003.36)
104830;POINT (605042.04 7807996.02)
104831;POINT (605046.10 7807995.91)
104832;POINT (605039.35 7808014.23)
104833;POINT (605043.41 7808014.03)
104856;POINT (604856.34 7807998.35)
104858;POINT (604858.53 7808002.41)
104864;POINT (604848.68 7808005.86)
104867;POINT (604840.79 7807998.09)
104869;POINT (604844.16 7808002.09)
104882;POINT (604975.06 7808001.07)
104883;POINT (604975.06 7808005.07)
104884;POINT (604959.41 7808000.74)
104885;POINT (604960.54 7808004.69)
104886;POINT (604970.01 7807998.53)
104887;POINT (604965.98 7807998.38)
104897;POINT (604916.32 7808000.41)
104899;POINT (604915.36 7808004.17)
104901;POINT (604929.84 7808000.69)
104903;POINT (604934.92 7808004.49)
104904;POINT (604928.63 7808011.62)
104905;POINT (604925.06 7808013.38)
104918;POINT (604627.43 7808131.36)
104919;POINT (604636.02 7808139.28)
104920;POINT (604637.00 7808141.94)
104921;POINT (604635.02 7808151.82)
104922;POINT (604627.11 7808146.06)
104923;POINT (604625.69 7808142.68)
104936;POINT (604722.21 7808173.51)
104937;POINT (604717.58 7808170.16)
104938;POINT (604716.53 7808157.26)
104939;POINT (604724.17 7808161.86)
104952;POINT (604831.64 7808217.55)
104953;POINT (604835.21 7808220.39)
104954;POINT (604847.29 7808218.23)
104955;POINT (604844.82 7808225.29)
104956;POINT (604841.38 7808201.12)
104957;POINT (604838.25 7808206.40)
104973;POINT (605394.45 7807429.60)
104975;POINT (605394.44 7807433.58)
104977;POINT (605405.90 7807430.65)
104978;POINT (605405.46 7807434.61)
104980;POINT (605399.15 7807424.62)
104981;POINT (605403.14 7807425.14)
104982;POINT (605397.70 7807439.10)
104983;POINT (605401.70 7807439.53)
105004;POINT (605482.49 7807438.88)
105006;POINT (605483.55 7807443.09)
105008;POINT (605458.50 7807436.47)
105010;POINT (605458.94 7807440.65)
105012;POINT (605474.87 7807428.06)
105014;POINT (605470.20 7807428.14)
105016;POINT (605466.23 7807450.95)
105017;POINT (605470.60 7807454.19)
105044;POINT (605542.81 7807437.22)
105045;POINT (605539.66 7807432.29)
105046;POINT (605528.75 7807442.93)
105047;POINT (605527.79 7807446.83)
105048;POINT (605534.76 7807457.67)
105050;POINT (605538.63 7807456.56)
105072;POINT (605522.46 7807596.25)
105074;POINT (605526.59 7807595.38)
105075;POINT (605523.73 7807584.51)
105077;POINT (605527.78 7807584.14)
105078;POINT (605530.90 7807590.37)
105079;POINT (605531.11 7807586.38)
105092;POINT (605704.08 7807612.65)
105093;POINT (605700.18 7807611.53)
105094;POINT (605705.04 7807601.08)
105095;POINT (605701.03 7807601.22)
105096;POINT (605696.62 7807608.37)
105097;POINT (605707.58 7807609.48)
105098;POINT (605707.94 7807605.49)
105099;POINT (605696.80 7807604.37)
105116;POINT (605387.95 7807610.03)
105118;POINT (605387.54 7807614.00)
105120;POINT (605377.26 7807612.97)
105121;POINT (605377.51 7807608.98)
105122;POINT (605380.89 7807606.73)
105123;POINT (605384.86 7807607.21)
105124;POINT (605379.91 7807616.61)
105125;POINT (605383.85 7807617.35)
105144;POINT (605445.86 7807615.48)
105145;POINT (605445.17 7807619.42)
105146;POINT (605457.02 7807620.44)
105147;POINT (605457.67 7807616.48)
105148;POINT (605449.97 7807613.87)
105149;POINT (605453.94 7807614.26)
105150;POINT (605448.94 7807624.39)
105151;POINT (605452.89 7807625.14)
105186;POINT (605516.37 7807665.52)
105188;POINT (605517.31 7807652.93)
99214;POINT (601356.11 7788791.68)
99215;POINT (601351.79 7788790.73)
99223;POINT (601349.75 7788808.24)
99229;POINT (601349.88 7788799.85)
99232;POINT (601347.45 7788796.42)
99235;POINT (601344.29 7788807.03)
99240;POINT (601383.94 7788760.59)
99241;POINT (601380.32 7788758.68)
99242;POINT (601372.16 7788773.61)
99245;POINT (601384.68 7788764.71)
99247;POINT (601382.61 7788768.14)
99258;POINT (601759.10 7788336.15)
99259;POINT (601756.85 7788339.49)
99261;POINT (601748.44 7788340.43)
99263;POINT (601757.24 7788332.75)
99265;POINT (601753.24 7788331.90)
99287;POINT (601396.23 7788341.93)
99288;POINT (601401.44 7788346.71)
99289;POINT (601398.55 7788347.00)
99291;POINT (601732.51 7788379.57)
99292;POINT (601725.89 7788383.70)
99293;POINT (601722.05 7788382.25)
99294;POINT (601733.35 7788372.28)
99310;POINT (601712.56 7788416.82)
99311;POINT (601710.53 7788420.26)
99312;POINT (601699.83 7788422.60)
99314;POINT (601708.63 7788409.30)
99315;POINT (601706.52 7788405.29)
99330;POINT (601668.20 7788453.57)
99332;POINT (601683.83 7788447.10)
99333;POINT (601680.50 7788444.86)
99334;POINT (601685.91 7788463.40)
99335;POINT (601685.27 7788458.35)
99345;POINT (601888.48 7788459.66)
99347;POINT (601907.08 7788455.22)
99349;POINT (601902.07 7788455.22)
99353;POINT (601891.64 7788467.79)
99364;POINT (601709.11 7788472.06)
99366;POINT (601704.89 7788474.41)
99370;POINT (601690.53 7788481.60)
99372;POINT (601689.60 7788465.61)
99374;POINT (601689.32 7788460.78)
99383;POINT (601693.88 7788501.09)
