﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
127,34,68,5 HORA(S),RUA PADRE ROLIM,ENTRE RUA GRAO PARA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612701.44 7796110,612633.94 7796129.5,612588.2 7796139.5,612568.2 7796141)"
128,7,35,2 HORA(S),RUA UBERABA,ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609106.56 7796195,609082.9 7796138)"
129,4,8,5 HORA(S),RUA PARACATU,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.94 7795682,609394.9 7795632)"
130,11,55,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611229.94 7795486.5,611151.6 7795508)"
131,8,16,5 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA PARACATU E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609407.94 7795682,609337.4 7795698.5)"
1,125,625,2 HORA(S),ALA VEREADOR ALVARO CELSO,ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612255.1 7796602.5,611846.25 7796713)"
2,68,340,2 HORA(S),ALA EZEQUIEL DIAS,ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611846.25 7796713,611810 7796573,611726.56 7796265.5,611716.94 7796227.5)"
3,6,60,1 HORA(S),AVE AUGUSTO DE LIMA,ENTRE AVE BARBACENA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609320.3 7797007.5,609201.56 7797039.5,609181.7 7797035.5)"
4,10,50,2 HORA(S),AVE BARBACENA,ENTRE AVE DO CONTORNO E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609220.7 7797179.5,609320.3 7797007.5)"
5,14,70,2 HORA(S),AVE DO CONTORNO,ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609181.7 7797035.5,609220.7 7797179.5)"
6,15,75,2 HORA(S),AVE AFONSO PENA,ENTRE AVE ALVARES CABRAL E AVE CARANDAI,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611431.7 7796519,611580.7 7796264.5)"
7,15,38,2 HORA(S),AVE AFONSO PENA,ENTRE AVE ALVARES CABRAL E AVE CARANDAI,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611431.7 7796519,611580.7 7796264.5)"
8,14,70,2 HORA(S),AVE FRANCISCO SALES,ENTRE AVE DO CONTORNO E AVE CARANDAI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612661.44 7795977.5,612732.75 7795863)"
9,46,230,2 HORA(S),AVE CARANDAI,ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612795.56 7795933,612783.5 7795940.5,612774.3 7795945.5,612661.44 7795977.5)"
10,192,192,12 HORA(S),AVE DOM PEDRO I,ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL,JARDIM ATLÂNTICO,08:00 ÀS 20:00,SEGUNDA A SEXTA,"LINESTRING (608170.2 7805583,608139.9 7805647)"
11,192,192,7 HORA(S),AVE DOM PEDRO I,ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL,JARDIM ATLÂNTICO,08:00 ÀS 15:00,SÁBADO,"LINESTRING (608170.2 7805583,608139.9 7805647)"
12,61,305,2 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612591.75 7796889,612430.06 7797167.5)"
13,61,153,2 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612591.75 7796889,612430.06 7797167.5)"
14,11,110,1 HORA(S),PCA HUGO WERNECK,ENTRE AVE FRANCISCO SALES E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612350 7796492,612243.94 7796521)"
15,5,50,1 HORA(S),PCA DA BANDEIRA,ENTRE AVE AFONSO PENA E AVE DOS BANDEIRANTES,CRUZEIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612978.06 7793775,612975.7 7793795,612977.94 7793807,612983.56 7793820,612992.44 7793828)"
16,4,40,1 HORA(S),PCA DA BANDEIRA,ENTRE AVE DOS BANDEIRANTES E AVE AGULHAS NEGRAS,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613029.94 7793757,613016.94 7793755,613006 7793754,612995.75 7793758,612990.1 7793761,612981.7 7793768.5,612978.06 7793775)"
17,26,130,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE AMAZONAS E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609206.94 7796025,609170.2 7795889.5)"
18,23,115,2 HORA(S),RUA ALAGOAS,ENTRE AVE GETULIO VARGAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611221.9 7794910.5,611185.3 7794773.5)"
19,23,58,2 HORA(S),RUA ALAGOAS,ENTRE AVE GETULIO VARGAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611221.9 7794910.5,611185.3 7794773.5)"
20,3,30,1 HORA(S),RUA DOS CAETES,ENTRE AVE OLEGARIO MACIEL E AVE DO CONTORNO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610620 7797533.5,610511.1 7797563)"
21,3,15,1 HORA(S),RUA DOS CAETES,ENTRE AVE OLEGARIO MACIEL E AVE DO CONTORNO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610620 7797533.5,610511.1 7797563)"
22,26,130,2 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE DO CONTORNO E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612557.3 7795569,612425.1 7795606.5)"
23,33,66,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE BERNARDO MONTEIRO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612015.5 7795712,611907.4 7795740.5,611884.6 7795739.5)"
24,24,240,1 HORA(S),RUA LEVI COELHO,ENTRE AVE DO CONTORNO E AVE DOS ANDRADAS,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612746 7796822.5,612784 7796965)"
25,14,70,2 HORA(S),RUA ALVARES MACIEL,ENTRE AVE PROFESSOR ALFREDO BALENA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612402 7796623,612341.6 7796640,612269.5 7796656)"
26,40,200,2 HORA(S),RUA MARANHAO,ENTRE AVE FRANCISCO SALES E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612568.2 7796141,612560 7796122,612529.8 7796010.5)"
27,13,65,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE AVE DO CONTORNO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612413.7 7795026,612333.1 7795049,612319.56 7795053,612282.75 7795054)"
28,40,200,2 HORA(S),RUA CEARA,ENTRE AVE BRASIL E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.94 7796213.5,612286.2 7796184,612285.44 7796179.5,612259.9 7796082)"
29,13,130,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611312.44 7796333,611177.6 7796370)"
30,7,70,1 HORA(S),RUA DOS OTONI,ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612195.2 7796389.5,612092.6 7796417,612067.5 7796428.5)"
31,11,55,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE AVE CARANDAI E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.4 7796154,611963.9 7796067,611957.8 7796023)"
32,30,150,2 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612087.25 7795984,612063.56 7795989,611990.3 7796010,611957.8 7796023)"
33,45,225,2 HORA(S),RUA PADRE ROLIM,ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.94 7796213.5,612260.56 7796227,612159.75 7796254.5)"
34,30,60,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.94 7795871,610286 7795884.5,610203.44 7795905.5,610186.75 7795909)"
35,30,60,5 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609456.75 7796971,609451.2 7796950,609428.5 7796869.5,609418.4 7796837.5)"
36,11,110,1 HORA(S),RUA PARAIBA,ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611889.5 7796325,611878.06 7796288.5,611857.06 7796208.5,611852 7796190)"
37,22,44,5 HORA(S),RUA DOS AIMORES,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.6 7796162,610805.75 7796177.5,610798.56 7796181.5,610738.7 7796197.5,610725.8 7796196,610708.8 7796186.5)"
38,25,125,2 HORA(S),RUA RIO DE JANEIRO,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.6 7796162,610822.94 7796142.5,610800.6 7796064.5,610785.56 7796057)"
39,22,44,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE BIAS FORTES E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610677.4 7796080,610696.4 7796064.5,610767.4 7796046.5,610785.56 7796057)"
40,10,50,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608586.3 7791567.5,608325.2 7791560.5)"
41,10,25,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608586.3 7791567.5,608325.2 7791560.5)"
42,6,30,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611920.2 7797259.5,611830.44 7797208)"
43,6,15,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611920.2 7797259.5,611830.44 7797208)"
44,23,115,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612262.9 7797456,612317.1 7797364.5,612360.1 7797289)"
45,23,58,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612262.9 7797456,612317.1 7797364.5,612360.1 7797289)"
46,18,180,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611221.9 7794910.5,611052.94 7794810)"
47,18,90,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611221.9 7794910.5,611052.94 7794810)"
48,21,105,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611518.56 7797037.5,611458.7 7797003.5)"
49,21,53,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611518.56 7797037.5,611458.7 7797003.5)"
50,19,95,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611828.44 7797417.5,611867.56 7797346,611883.2 7797322,611920.2 7797259.5)"
51,19,48,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611828.44 7797417.5,611867.56 7797346,611883.2 7797322,611920.2 7797259.5)"
52,24,48,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA PADRE ROLIM E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612159.75 7796254.5,612122.56 7796118)"
53,18,90,2 HORA(S),AVE PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.56 7796290.5,612122.56 7796118)"
54,29,145,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.94 7795871,610150.5 7795774)"
55,4,40,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610064.25 7795450.5,610044.8 7795374)"
56,16,160,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612247.5 7795504,612078.1 7795406)"
57,33,165,2 HORA(S),AVE AFONSO PENA,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611986.44 7795567,612073.2 7795416,612078.1 7795406)"
58,4,20,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PONTA PORA E AVE CHURCHILL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613084.25 7796732,613137.56 7796717,613152.9 7796721)"
59,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALAGOAS E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611185.3 7794773.5,611052.94 7794810)"
60,8,40,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ALVARES MACIEL E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612269.5 7796656,612318.4 7796573.5)"
61,32,160,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612568.2 7796141,612661.44 7795977.5)"
62,21,105,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610186.75 7795909,610150.5 7795774)"
63,25,125,2 HORA(S),AVE CARANDAI,ENTRE RUA CEARA E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612259.9 7796082,612122.56 7796118)"
64,14,140,1 HORA(S),AVE BRASIL,ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.94 7796213.5,612166.06 7796143.5,612122.56 7796118)"
65,20,100,2 HORA(S),AVE BRASIL,ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612623.06 7796408.5,612466.1 7796317.5)"
66,7,70,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611562.25 7795106.5,611433.25 7795032,611393.3 7795008)"
67,7,35,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611562.25 7795106.5,611433.25 7795032,611393.3 7795008)"
68,3,15,2 HORA(S),AVE DOS ANDRADAS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611463.4 7797163.5,611451.75 7797114,611444 7797079.5,611446.7 7797022)"
69,3,8,2 HORA(S),AVE DOS ANDRADAS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611463.4 7797163.5,611451.75 7797114,611444 7797079.5,611446.7 7797022)"
70,4,8,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA DOMINGOS VIEIRA E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612304 7796794,612269.5 7796656)"
71,27,135,2 HORA(S),AVE BRASIL,ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611946.7 7796016.5,611818.2 7795942,611781 7795920)"
72,22,110,2 HORA(S),AVE BARBACENA,ENTRE RUA DOS AIMORES E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609622.3 7796488.5,609717.25 7796325.5,609718.2 7796324)"
73,27,135,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612015.5 7795712,611985.56 7795605,611977.6 7795582.5)"
74,6,12,5 HORA(S),AVE CARANDAI,ENTRE RUA PARAIBA E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611852 7796190,611716.94 7796227.5)"
75,26,130,2 HORA(S),AVE ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608473.1 7791740,608509.44 7791660.5,608540.44 7791610.5,608586.3 7791567.5)"
76,26,65,2 HORA(S),AVE ENGENHEIRO CARLOS GOULART,ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608473.1 7791740,608509.44 7791660.5,608540.44 7791610.5,608586.3 7791567.5)"
77,26,130,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602960.56 7790999.5,602989 7790870)"
