ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
490;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;103.223;AVE;PRESIDENTE CARLOS LUZ;RUA SERRA NEGRA;;LINESTRING (608231.15 7798937.05, 608179.04 7799026.16)
1274;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;55.762;AVE;PRESIDENTE ANTONIO CARLOS;TRV DOIS MIL QUATROCENTOS E DOIS;RUA MADALENA;LINESTRING (609927.73 7799891.83, 609910.61 7799944.90)
467;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;92.803;AVE;PRESIDENTE CARLOS LUZ;RUA JOSE BENEDITO ANTAO;RUA JOSE SEBASTIAO DAHER;LINESTRING (608392.07 7799934.17, 608395.58 7799954.88, 608396.45 7799984.45, 608393.74 7800004.47, 608388.08 7800025.75)
2027;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;51.326;RUA;PADRE EUSTAQUIO;RUA SABINOPOLIS;RUA BAGE;LINESTRING (608770.54 7797914.11, 608727.68 7797942.35)
2028;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;49.278;RUA;PADRE EUSTAQUIO;RUA BAGE;RUA ITAMARANDIBA;LINESTRING (608727.68 7797942.35, 608704.29 7797959.83, 608689.92 7797967.02, 608686.17 7797968.43)
2029;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;39.841;RUA;PADRE EUSTAQUIO;RUA ITAMARANDIBA;RUA VALENCA;LINESTRING (608686.17 7797968.43, 608663.87 7797970.97, 608646.66 7797968.40)
1969;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;59.242;RUA;TRES PONTAS;RUA BRASILIA;RUA VIRGINIA;LINESTRING (609110.89 7797943.44, 609054.07 7797960.22)
1972;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;70.082;RUA;TRES PONTAS;RUA NOVA LIMA;RUA BRASILIA;LINESTRING (609178.17 7797923.81, 609110.89 7797943.44)
178;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;61.649;AVE;DOM PEDRO II;RUA DALVA;RUA UBERLANDIA;LINESTRING (609332.43 7797997.13, 609305.63 7798052.65)
181;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;59.735;AVE;DOM PEDRO II;RUA RIO CASCA;RUA ANFIBOLIOS;LINESTRING (609371.03 7797920.79, 609343.46 7797973.78)
184;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;25.818;AVE;DOM PEDRO II;RUA ANFIBOLIOS;RUA DALVA;LINESTRING (609343.46 7797973.78, 609332.43 7797997.13)
1974;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;57.45;RUA;PARA DE MINAS;RUA IBITURUNA;RUA CELSO SILVEIRA;LINESTRING (605656.76 7797717.67, 605600.16 7797727.52)
1861;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;76.909;RUA;OLINTO MAGALHAES;RUA MONTE LIBANO;RUA PELOTAS;LINESTRING (605928.38 7797766.76, 605852.33 7797778.21)
2053;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;19.596;AVE;DOM PEDRO II;RUA VILA RICA;RUA EVARISTO BARBI;LINESTRING (606686.55 7797892.13, 606669.17 7797901.18)
1846;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;110.177;RUA;PADRE EUSTAQUIO;RUA FRANCISCO BICALHO;RUA COSTA SENNA;LINESTRING (607009.24 7797603.80, 606899.18 7797608.74)
1848;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;109.032;RUA;PADRE EUSTAQUIO;RUA COSTA SENNA;RUA HENRIQUE GORCEIX;LINESTRING (606899.18 7797608.74, 606790.17 7797611.26)
1869;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;129.838;RUA;OLINTO MAGALHAES;RUA CURUPAITI;RUA ITAMARATI;LINESTRING (606188.36 7797729.05, 606059.85 7797747.62)
1871;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;129.1;RUA;OLINTO MAGALHAES;RUA LORENA;RUA CURUPAITI;LINESTRING (606315.94 7797709.35, 606188.36 7797729.05)
1873;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;130.205;RUA;OLINTO MAGALHAES;RUA MOEMA;RUA LORENA;LINESTRING (606444.86 7797691.08, 606315.94 7797709.35)
1875;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;107.03;RUA;OLINTO MAGALHAES;RUA CORONEL JULIO MURTA;RUA MOEMA;LINESTRING (606551.73 7797696.99, 606444.86 7797691.08)
1850;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;109.006;RUA;PADRE EUSTAQUIO;RUA CESARIO ALVIM;RUA CASTIGLIANO;LINESTRING (607342.60 7797591.95, 607233.65 7797595.34)
1852;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;112.519;RUA;PADRE EUSTAQUIO;RUA HENRIQUE GORCEIX;RUA PARA DE MINAS;LINESTRING (606790.17 7797611.26, 606677.75 7797615.87)
1863;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;127.89;RUA;OLINTO MAGALHAES;RUA VILA RICA;RUA CORONEL JULIO MURTA;LINESTRING (606679.24 7797687.19, 606551.73 7797696.99)
192;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;108.804;AVE;DOM PEDRO II;RUA FRANCISCO BICALHO;RUA COSTA SENNA;LINESTRING (607019.24 7797870.95, 606910.49 7797874.49)
1849;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;110.607;RUA;RIO POMBA;RUA COSTA SENNA;RUA HENRIQUE GORCEIX;LINESTRING (606905.44 7797749.81, 606794.89 7797753.28)
1853;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;112.01;RUA;RIO POMBA;RUA HENRIQUE GORCEIX;RUA VILA RICA;LINESTRING (606794.89 7797753.28, 606682.94 7797756.80)
195;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;110.66;AVE;DOM PEDRO II;RUA COSTA SENNA;RUA HENRIQUE GORCEIX;LINESTRING (606910.49 7797874.49, 606799.85 7797876.83)
1132;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;74.763;AVE;CRISTIANO MACHADO;RUA BIAGGIO POLIZZI;RUA ILACIR PEREIRA LIMA;LINESTRING (612247.81 7799874.31, 612229.22 7799946.73)
1135;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;11.695;AVE;CRISTIANO MACHADO;RUA MANOEL SABINO NOGUEIRA;RUA MODELO;LINESTRING (612203.18 7802614.52, 612200.79 7802625.97)
1136;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;75.351;AVE;CRISTIANO MACHADO;RUA ALBERTO CINTRA;RUA FELIPE DE MELO;LINESTRING (612101.93 7801611.11, 612120.42 7801684.16)
1137;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;60.404;AVE;CRISTIANO MACHADO;RUA FELIPE DE MELO;RUA ALVARES DA SILVA;LINESTRING (612120.42 7801684.16, 612137.74 7801742.02)
1138;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;36.429;AVE;CRISTIANO MACHADO;RUA DOM BARRETO;RUA MATOS DA SILVEIRA;LINESTRING (612039.02 7801032.14, 612025.04 7801065.78)
1140;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;55.13;AVE;CRISTIANO MACHADO;RUA ANGATURAMA;RUA MANOEL SABINO NOGUEIRA;LINESTRING (612218.49 7802561.61, 612208.85 7802590.76, 612203.18 7802614.52)
1134;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;77.159;AVE;CRISTIANO MACHADO;RUA CONDE DE MONTE CRISTO;RUA MARIA DE CARVALHO;LINESTRING (612043.00 7801430.38, 612066.12 7801503.99)
1139;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;114.489;AVE;CRISTIANO MACHADO;ACS TRES MIL CENTO E QUARENTA E UM;VDT HELIO PELEGRINO;LINESTRING (612278.07 7802365.70, 612267.79 7802430.38, 612252.73 7802477.01)
1125;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;14.138;AVE;CRISTIANO MACHADO;RUA DOUTOR JULIO OTAVIANO FERREIRA;RUA CARDEAL STEPINAC;LINESTRING (612089.55 7800863.82, 612087.95 7800877.87)
1126;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;36.804;AVE;CRISTIANO MACHADO;RUA CARDEAL STEPINAC;RUA ALBERTO CINTRA;LINESTRING (612087.95 7800877.87, 612084.84 7800914.54)
1127;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;13.509;AVE;CRISTIANO MACHADO;RUA DOM LEME;RUA DOUTOR JULIO OTAVIANO FERREIRA;LINESTRING (612089.73 7800850.31, 612089.55 7800863.82)
1128;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;78.298;AVE;CRISTIANO MACHADO;RUA PROFESSOR PIMENTA DA VEIGA;RUA DOM LEME;LINESTRING (612086.85 7800772.07, 612089.73 7800850.31)
1129;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;72.237;AVE;CRISTIANO MACHADO;;RUA MAURA;LINESTRING (611997.43 7801198.11, 612009.99 7801269.25)
1121;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;65.213;AVE;CRISTIANO MACHADO;RUA JORNALISTA TULIO BERTI;RUA CONCEICAO MACEDO NOVAIS;LINESTRING (612146.53 7800244.77, 612127.06 7800307.01)
1120;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;59.132;AVE;CRISTIANO MACHADO;RUA ITAUNA;RUA JACUI;LINESTRING (611680.68 7798790.99, 611736.51 7798810.47)
1130;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;71.034;AVE;CRISTIANO MACHADO;RUA ZAIRA DE PAULA;RUA EVERARDO VIEIRA;LINESTRING (612106.36 7800373.75, 612091.48 7800427.47, 612089.96 7800442.68)
1131;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;69.874;AVE;CRISTIANO MACHADO;RUA CONCEICAO MACEDO NOVAIS;RUA ZAIRA DE PAULA;LINESTRING (612127.06 7800307.01, 612106.36 7800373.75)
1122;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;70.756;AVE;CRISTIANO MACHADO;RUA URANDI;RUA ITAUNA;LINESTRING (611613.75 7798768.04, 611680.68 7798790.99)
1124;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;137.676;AVE;CRISTIANO MACHADO;AVE SILVIANO BRANDAO;VDT PEDRO NAVA;LINESTRING (611868.12 7798857.51, 611910.83 7798874.67, 611998.59 7798901.06)
2082;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;74.56;AVE;DOM PEDRO I;RUA LUIS BENTO;RUA TRES MIL E DUZENTOS E OITENTA;LINESTRING (608260.87 7805377.88, 608258.55 7805399.76, 608253.57 7805420.19, 608243.65 7805450.12)
486;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;130.979;AVE;PRESIDENTE CARLOS LUZ;PCA EDUCADOR NEWTON PAIVA FERREIRA;AVE AMERICO VESPUCIO;LINESTRING (608157.96 7799146.40, 608188.85 7799273.68)
487;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;57.657;AVE;PRESIDENTE CARLOS LUZ;RUA DO TREVO;RUA DO TREVO;LINESTRING (608178.98 7799026.13, 608166.67 7799050.58, 608158.81 7799078.02, 608158.33 7799079.69)
1872;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;47.525;RUA;PADRE EUSTAQUIO;RUA CATAGUAZES;RUA SANTA QUITERIA;LINESTRING (608279.14 7797867.90, 608238.72 7797842.91)
1874;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;71.47;RUA;PADRE EUSTAQUIO;RUA SANTA QUITERIA;RUA LIMA DUARTE;LINESTRING (608238.72 7797842.91, 608177.85 7797805.46)
1876;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;45.51;RUA;PADRE EUSTAQUIO;RUA LIMA DUARTE;RUA PERDOES;LINESTRING (608177.85 7797805.46, 608138.75 7797782.17)
1878;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;84.121;RUA;PADRE EUSTAQUIO;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608352.23 7797908.52, 608336.83 7797904.08, 608279.14 7797867.90)
1879;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;90.885;RUA;PADRE EUSTAQUIO;RUA PRADOS;RUA ESPINOSA;LINESTRING (608921.21 7797808.11, 608846.30 7797859.58)
1880;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;93.346;RUA;PADRE EUSTAQUIO;RUA ESPINOSA;RUA SABINOPOLIS;LINESTRING (608846.30 7797859.58, 608770.54 7797914.11)
1881;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;25.764;RUA;PADRE EUSTAQUIO;RUA BRASILIA;RUA CORUMBA;LINESTRING (609044.21 7797722.00, 609022.92 7797736.51)
1882;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;36.915;RUA;PADRE EUSTAQUIO;RUA CORUMBA;RUA VIRGINIA;LINESTRING (609022.92 7797736.51, 608992.94 7797758.04)
1883;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;26.532;RUA;PADRE EUSTAQUIO;TRV QUINHENTOS E QUARENTA E SETE;TRV QUINHENTOS E SETENTA E UM;LINESTRING (608981.05 7797766.32, 608959.22 7797781.41)
1884;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;14.488;RUA;PADRE EUSTAQUIO;RUA VIRGINIA;TRV QUINHENTOS E QUARENTA E SETE;LINESTRING (608992.94 7797758.04, 608981.05 7797766.32)
163;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;71.589;AVE;DOM PEDRO II;RUA TRES PONTAS;RUA RIO CASCA;LINESTRING (609403.17 7797856.83, 609371.03 7797920.79)
1828;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;50.135;RUA;TRES PONTAS;AVE DOM PEDRO II;RUA RIO CASCA;LINESTRING (609403.17 7797856.83, 609354.93 7797870.48)
166;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;41.313;AVE;DOM PEDRO II;RUA TREMEDAL;RUA TRES PONTAS;LINESTRING (609421.63 7797819.86, 609403.17 7797856.83)
1885;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;81.316;RUA;PADRE EUSTAQUIO;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608431.34 7797927.32, 608352.23 7797908.52)
2032;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;81.161;RUA;TRES PONTAS;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608413.66 7797996.48, 608334.97 7797976.57)
472;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;123.168;AVE;PRESIDENTE CARLOS LUZ;RUA SARGENTO ROBSON DA CRUZ;RUA ARGEMIRO RODRIGUES DA SILVA;LINESTRING (608375.36 7800076.04, 608360.73 7800124.48, 608347.40 7800149.23, 608332.79 7800165.74, 608314.57 7800178.79)
473;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;130.997;AVE;PRESIDENTE CARLOS LUZ;ALA IPE ROXO;TRV IPE;LINESTRING (608158.34 7800332.46, 608146.14 7800363.87, 608125.18 7800415.31, 608105.50 7800452.14)
475;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;141.298;AVE;PRESIDENTE CARLOS LUZ;RUA ARGEMIRO RODRIGUES DA SILVA;AVE DEL REY;LINESTRING (608314.57 7800178.79, 608284.29 7800197.09, 608246.16 7800220.07, 608226.32 7800234.70, 608211.69 7800246.71, 608199.44 7800259.64)
1268;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;208.33;AVE;PRESIDENTE ANTONIO CARLOS;RUA RIO NOVO;RUA COMENDADOR NOHME SALOMAO;LINESTRING (610599.63 7798439.06, 610598.98 7798461.40, 610582.71 7798535.33, 610573.39 7798571.88, 610560.60 7798599.90, 610536.75 7798634.18)
2046;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;72.34;AVE;DOM PEDRO II;RUA BELO VALE;RUA CARLOS GOES;LINESTRING (606445.41 7798311.99, 606412.44 7798376.37)
2047;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;81.506;AVE;DOM PEDRO II;VDP DOIS MIL NOVECENTOS E OITENTA E CINCO;RUA BELO VALE;LINESTRING (606483.03 7798239.68, 606445.41 7798311.99)
2048;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;32.588;AVE;DOM PEDRO II;RUA ESTEVAO DE OLIVEIRA;VDP DOIS MIL NOVECENTOS E OITENTA E CINCO;LINESTRING (606497.33 7798210.40, 606483.03 7798239.68)
1270;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;140.215;AVE;PRESIDENTE ANTONIO CARLOS;RUA DOS TECELOES;RUA APORE;LINESTRING (609895.48 7800484.18, 609817.78 7800600.90)
1870;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;118.587;RUA;PADRE EUSTAQUIO;VDP TRES MIL QUINHENTOS E NOVENTA E CINCO;RUA MONTE SANTO;LINESTRING (608539.70 7797966.86, 608500.45 7797966.29, 608431.34 7797927.32)
1243;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;107.056;AVE;PRESIDENTE CARLOS LUZ;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;LINESTRING (608045.89 7800533.50, 607974.90 7800613.64)
462;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;278.628;AVE;PRESIDENTE CARLOS LUZ;RUA DELTA;RUA JOSE BENEDITO ANTAO;LINESTRING (608255.17 7799695.41, 608258.77 7799716.05, 608265.48 7799739.74, 608274.35 7799759.79, 608283.58 7799775.42, 608371.38 7799893.33, 608382.07 7799909.91, 608392.07 7799934.17)
1971;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;83.91;RUA;TRES PONTAS;RUA VIRGINIA;RUA PRADOS;LINESTRING (609054.07 7797960.22, 608973.64 7797984.11)
395;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;226.776;AVE;DOM PEDRO II;TRV UM MIL NOVECENTOS E TRINTA E OITO;RUA FLOR DAS PEDRAS;LINESTRING (606215.16 7798650.36, 606170.49 7798687.30, 606100.62 7798727.78, 606017.23 7798756.08)
398;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;126.182;AVE;DOM PEDRO II;RUA NARCISO COELHO;RUA TOMAZ BRANDAO;LINESTRING (606359.58 7798467.22, 606344.59 7798493.17, 606311.16 7798540.59, 606287.72 7798570.74)
