﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100027613 ;Regular ;13/10/2021;12/10/2026;551337252161 ;CENTRO-SUL ; ;CENTRO EDUCACIONAL PIO XII ;AVENIDA DO CONTORNO 8902  - DÉCIMA SEGUNDA SEÇÃO URBANA ;BARRO PRETO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;4,30;0,50;1,00;2,15;2,15;5,58;5,08;0,00;0,00;NAO 
12100027678 ;Regular ;13/10/2021;12/10/2026;551423752142 ;PAMPULHA ; ;IGREJA BATISTA GETSEMANI ;AVENIDA OTACILIO NEGRAO DE LIMA 7036  - DOS BANDEIRANTES BAIRRO ;BANDEIRANTES;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;8,90;0,70;1,00;6,23;6,23;3,20;2,50;0,00;0,20;NAO 
12100027417 ;Regular ;13/10/2021;12/10/2026;551322522176 ;PAMPULHA ; ;AUTO MECANICA CENTRAL LIMITADA ;AVENIDA PORTUGAL 2569  - SANTA AMÉLIA BAIRRO ;SANTA AMELIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,00;0,80;1,00;3,20;3,20;3,40;2,60;0,00;0,00;NAO 
12100027467 ;Regular ;13/10/2021;12/10/2026;551425512173 ;PAMPULHA ; ;BK BRASIL OPERACAO E ASSESSORIA A RESTAURANTES S.A. ;AVENIDA PORTUGAL 3470  - ATLÂNTICO JARDIM ;JARDIM ATLANTICO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,32;0,50;1,00;2,66;2,66;4,06;3,56;0,00;0,00;NAO 
12100027604 ;Regular ;13/10/2021;12/10/2026;551408942149 ;OESTE ; ;R A COMERCIO VAREJISTA DE CARNES LTDA ;AVENIDA SILVA LOBO 1334  - NOVA GRANADA PARQUE ;NOVA GRANADA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,92;1,62;1,00;3,11;3,11;4,42;2,80;0,00;0,00;NAO 
12100027510 ;Regular ;13/10/2021;12/10/2026;551386792123 ;NORDESTE ; ;DP1 RESTAURANTE LTDA ;RUA ALBERTO CINTRA 137  - UNIÃO BAIRRO ;UNIAO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (LED ou semelhante) ;INANIMADO ;Letreiro ;4,31;0,65;1,00;2,81;2,81;3,33;2,67;0,00;0,00;NAO 
12100027435 ;Regular ;13/10/2021;12/10/2026;551349042116 ;LESTE ; ;PROLAR IMOVEIS LTDA ;RUA DONA MARIA IGNEZ 219  - SEXTA SEÇÃO SUBURBANA ;FLORESTA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,00;0,50;1,00;0,50;0,50;2,90;2,40;0,00;0,00;NAO 
12100027543 ;Regular ;13/10/2021;12/10/2026;551206222196 ;CENTRO-SUL ; ;OPTICAL VISAO LTDA ;RUA PADRE ROLIM 778  - SEXTA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em posição perpendicular ou oblíqua ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,15;0,50;2,00;0,57;1,14;2,90;2,40;0,00;0,00;NAO 
12100027631 ;Regular ;13/10/2021;12/10/2026;551419712123 ;CENTRO-SUL ; ;CASA PERINATAL LTDA ;RUA PIUM I 432  - SEGUNDA SEÇÃO SUBURBANA ;CARMO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;3,20;0,50;1,00;1,60;1,60;2,80;2,30;0,00;0,50;NAO 
12100027490 ;Regular ;13/10/2021;12/10/2026;551411642100 ;OESTE ; ;VSS LIMPUS LIMPEZA E CIA LTDA ;RUA RUBENS CAPORALI RIBEIRO 818  - DOS BURITIS BAIRRO ;BURITIS;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Painel ;4,95;0,50;1,00;2,47;2,47;3,20;2,70;0,16;0,00;NAO 
12100027725 ;Regular ;14/10/2021;13/10/2026;551427682165 ;BARREIRO ; ;SMART VEICULOS LTDA ;AVENIDA NELIO CERQUEIRA 826  - DO TIROL BAIRRO ;TIROL;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;7,80;2,00;1,00;15,60;15,60;6,90;4,90;0,00;0,00;NAO 
12100028070 ;Regular ;15/10/2021;14/10/2026;551432182108 ;CENTRO-SUL ; ;MAGAZINE BURITIS COMERCIO DE UTILIDADES DOMESTICAS LTDA ;AVENIDA NOSSA SENHORA DO CARMO 702  - SEGUNDA SEÇÃO SUBURBANA ;SAO PEDRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;6,90;0,80;1,00;5,52;5,52;4,30;3,50;0,00;0,00;NAO 
12100028082 ;Regular ;15/10/2021;14/10/2026;551432182108 ;CENTRO-SUL ; ;MAGAZINE BURITIS COMERCIO DE UTILIDADES DOMESTICAS LTDA ;RUA RIO VERDE 745  - SEGUNDA SEÇÃO SUBURBANA ;SAO PEDRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;6,90;0,80;1,00;5,52;5,52;4,42;3,50;0,00;0,00;NAO 
12100028170 ;Regular ;18/10/2021;17/10/2026;551403902165 ;NORDESTE ; ;E. HOTELARIA E TURISMO LTDA ;AVENIDA CRISTIANO MACHADO 3435  - IPIRANGA BAIRRO ;IPIRANGA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,91;1,37;1,00;8,09;8,09;7,07;5,70;0,00;0,00;NAO 
12100028203 ;Regular ;18/10/2021;17/10/2025;551161652162 ;NOROESTE ;SMPU Nº 006/2021 ;FLY MIDIA LTDA ;AVENIDA PRESIDENTE CARLOS LUZ 2263  - CAPARAÓ BAIRRO ;CAICARAS;Em área lateral de imóvel destinado exclusivamente a fins comerciais ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Painel ;9,00;3,00;1,00;27,00;27,00;9,00;6,00;0,00;0,00;SIM 
12100028198 ;Regular ;18/10/2021;17/10/2026;551389122196 ;PAMPULHA ; ;NA OFICINA EIRELI ;RUA MARCOS LOPES DE ALMEIDA 181  - SANTA BRANCA BAIRRO ;SANTA BRANCA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,78;1,53;1,00;2,72;2,72;4,73;3,20;0,00;0,00;NAO 
12100028181 ;Regular ;18/10/2021;17/10/2026;551392592173 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;RUA PROFESSOR ESTEVAO PINTO 830  - PRIMEIRA SEÇÃO SUBURBANA ;SERRA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,26;0,80;1,00;3,40;3,40;3,55;2,75;0,00;0,00;NAO 
12100028396 ;Regular ;19/10/2021;18/10/2026;551442852122 ;PAMPULHA ; ;COBASI COMERCIO DE PRODUTOS BASICOS E INDUSTRIALIZADOS S.A. ;AVENIDA HERACLITO MOURAO DE MIRANDA 800  - ALÍPIO DE MELO CONJUNTO HABITACIONAL ;ALIPIO DE MELO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;2,94;1,41;1,00;4,14;4,14;3,71;2,30;0,00;0,00;NAO 
12100028400 ;Regular ;19/10/2021;18/10/2026;551345752186 ;PAMPULHA ; ;COOPERATIVA DE CREDITO POUPANCA E INVESTIMENTO DAS REGIOES CENTRO DO RS E MG - SICREDI REGIAO CENTRO RS/MG ;AVENIDA PORTUGAL 2949  - SANTA AMÉLIA BAIRRO ;SANTA AMELIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,34;0,64;1,00;1,50;1,50;3,18;2,54;0,00;0,00;NAO 
12100028262 ;Regular ;19/10/2021;18/10/2026;551459702102 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;RUA SERGIPE 1212  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,23;0,80;1,00;3,38;3,38;3,79;2,99;0,00;0,00;NAO 
12100028473 ;Regular ;20/10/2021;19/10/2026;551452012178 ;CENTRO-SUL ; ;ESTACIONAMENTO CENTRAL PARK BH LTDA ;RUA DOS TUPINAMBAS 1033  - SEGUNDA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,90;0,52;1,00;2,54;2,54;4,04;3,52;0,00;0,00;NAO 
12100028469 ;Regular ;20/10/2021;19/10/2026;551452012178 ;CENTRO-SUL ; ;ESTACIONAMENTO CENTRAL PARK BH LTDA ;RUA DOS TUPINAMBAS 1033  - SEGUNDA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,90;0,52;1,00;2,54;2,54;4,04;3,52;0,00;0,00;NAO 
12100028455 ;Regular ;20/10/2021;19/10/2026;551452012178 ;CENTRO-SUL ; ;ESTACIONAMENTO CENTRAL PARK BH LTDA ;RUA DOS TUPINAMBAS 1033  - SEGUNDA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,90;0,52;1,00;2,54;2,54;4,04;3,52;0,00;0,00;NAO 
12100028442 ;Regular ;20/10/2021;19/10/2026;551452012178 ;CENTRO-SUL ; ;ESTACIONAMENTO CENTRAL PARK BH LTDA ;RUA DOS TUPINAMBAS 1033  - SEGUNDA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,90;0,52;1,00;2,54;2,54;4,04;3,52;0,00;0,00;NAO 
12100028437 ;Regular ;20/10/2021;19/10/2026;551452012178 ;CENTRO-SUL ; ;ESTACIONAMENTO CENTRAL PARK BH LTDA ;RUA DOS TUPINAMBAS 1033  - SEGUNDA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,90;0,52;1,00;2,54;2,54;4,04;3,52;0,00;0,00;NAO 
12100028756 ;Regular ;21/10/2021;20/10/2026;551407392196 ;OESTE ; ;MARTINS PAIVA COMERCIAL E LANCHONETE LTDA ;AVENIDA BARAO HOMEM DE MELO 55  - MARINHOS VILA ;NOVA GRANADA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,50;0,50;1,00;2,25;2,25;2,80;2,30;0,00;0,00;NAO 
12100028743 ;Regular ;21/10/2021;20/10/2026;551407392196 ;OESTE ; ;MARTINS PAIVA COMERCIAL E LANCHONETE LTDA ;AVENIDA BARAO HOMEM DE MELO 55  - MARINHOS VILA ;NOVA GRANADA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,50;0,50;1,00;2,25;2,25;2,80;2,30;0,00;0,00;NAO 
12100028710 ;Regular ;21/10/2021;20/10/2026;551467242131 ;CENTRO-SUL ; ;AQUI E BARATO COMERCIO DE ELETRONICOS LTDA ;RUA CURITIBA 230  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,50;0,50;1,00;1,75;1,75;3,40;2,90;0,00;0,00;NAO 
12100028738 ;Regular ;21/10/2021;20/10/2026;551474272121 ;LESTE ; ;SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - DEPARTAMENTO REGIONAL DE MINAS GERAIS ;RUA MICHEL ECHENIQUE 275  - SANTA INÊS BAIRRO ;HORTO FLORESTAL;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;8,56;1,31;1,00;11,21;11,21;5,78;4,47;0,00;0,00;NAO 
12100028802 ;Regular ;22/10/2021;21/10/2026;551478962122 ;OESTE ; ;DROGARIA ARAUJO S A ;AVENIDA DOM JOAO VI 1440  - PALMEIRAS BAIRRO ;PALMEIRAS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;7,00;1,20;1,00;8,40;8,40;4,93;3,73;0,00;0,00;NAO 
12100028811 ;Regular ;22/10/2021;21/10/2026;551478962122 ;OESTE ; ;DROGARIA ARAUJO S A ;AVENIDA RAUL MOURAO GUIMARAES 206  - PALMEIRAS BAIRRO ;PALMEIRAS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;7,00;1,20;1,00;8,40;8,40;4,92;3,72;0,00;0,00;NAO 
12100028861 ;Regular ;22/10/2021;21/10/2026;551409472103 ;PAMPULHA ; ;RC DEROMA COMERCIO DE ACAI LTDA ;AVENIDA SANTA ROSA 858  - SÃO LUÍZ BAIRRO ;SAO LUIZ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;2,00;0,40;1,00;0,80;0,80;3,10;2,70;0,00;0,00;NAO 
12100028786 ;Regular ;22/10/2021;21/10/2026;551470742123 ;CENTRO-SUL ; ;POWER EMPREENDIMENTOS EIRELI ;RUA MAJOR LOPES 719  - SEGUNDA SEÇÃO SUBURBANA ;SAO PEDRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;1,10;2,70;1,00;2,97;2,97;7,50;4,80;0,00;0,00;NAO 
12100028909 ;Regular ;25/10/2021;24/10/2026;551473862146 ;PAMPULHA ; ;NUCLEO MATERNO INFANTIL FRANSCISCO DRUMOND LTDA ;AVENIDA CORONEL JOSE DIAS BICALHO 928  - SÃO JOSÉ VILA ;SAO LUIZ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,94;0,50;1,00;1,97;1,97;3,18;2,68;0,00;0,00;NAO 
12100029030 ;Regular ;25/10/2021;24/10/2026;551417922104 ;PAMPULHA ; ;MVCS ALIMENTACAO LTDA ;AVENIDA SANTA ROSA 858  - SÃO LUÍZ BAIRRO ;SAO LUIZ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,40;0,68;1,00;0,95;0,95;3,38;2,70;0,00;0,00;NAO 
12100028876 ;Regular ;25/10/2021;24/10/2026;551338412162 ;CENTRO-SUL ; ;PANETTERIA BRASIL LTDA ;RUA CEARA 640  - SEXTA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,00;1,00;1,00;2,00;2,00;7,00;6,00;0,00;0,00;NAO 
12100029059 ;Vencida ;26/10/2021;31/12/2021;551491632122 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;AVENIDA AUGUSTO DE LIMA 635  - TERCEIRA SEÇÃO URBANA ;CENTRO;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;4,00;2,00;1,00;8,00;8,00;2,50;0,50;0,00;0,00;NAO 
12100029062 ;Regular ;26/10/2021;25/10/2026;551489362180 ;CENTRO-SUL ; ;CASA DE CARNES DOM VITAL LTDA ;RUA FRANCISCO DESLANDES 780  - ADALBERTO FERRAZ EX COLÔNIA ;ANCHIETA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,10;0,50;1,00;2,05;2,05;3,31;2,81;0,00;0,00;NAO 
12100029269 ;Regular ;27/10/2021;26/10/2026;551425702118 ;LESTE ; ;LIDER INDUSTRIA E COMERCIO DE ESTOFADOS S/A ;AVENIDA SILVIANO BRANDAO 1337  - AMÉRICO WERNECK EX COLÔNIA ;SAGRADA FAMILIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;8,90;0,75;1,00;6,67;6,67;3,05;2,30;0,00;0,00;NAO 
12100029645 ;Regular ;29/10/2021;28/10/2026;551483562110 ;CENTRO-SUL ; ;ORGANIZACAO NOSSA SENHORA DA ABADIA LTDA ;AVENIDA AUGUSTO DE LIMA 456  - TERCEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,50;0,60;1,00;1,50;1,50;4,63;4,03;0,00;0,00;NAO 
12100029509 ;Vencida ;29/10/2021;31/12/2021;551392572148 ;OESTE ; ;OFICIO PUBLICIDADE LTDA ;AVENIDA RAJA GABAGLIA 1046  - TERCEIRA SEÇÃO SUBURBANA ;GUTIERREZ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;2,98;1,99;1,00;5,93;5,93;2,39;0,40;0,00;0,00;NAO 
12100029630 ;Vencida ;29/10/2021;31/12/2021;551512862105 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;AVENIDA SINFRONIO BROCHADO 206  - DO BARREIRO BAIRRO ;BARREIRO;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
