ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
365;VIADUTO;;POLYGON ((605334.08 7797775.72, 605334.78 7797766.03, 605334.95 7797762.04, 605335.04 7797754.07, 605335.09 7797749.13, 605334.80 7797741.73, 605334.02 7797734.03, 605333.18 7797726.73, 605344.81 7797725.96, 605346.31 7797740.57, 605346.65 7797747.33, 605346.67 7797756.10, 605346.48 7797763.67, 605345.72 7797777.11, 605334.08 7797775.72))
366;VIADUTO;;POLYGON ((604059.97 7796358.62, 604062.37 7796368.37, 604020.09 7796370.52, 603988.65 7796372.12, 603984.41 7796362.44, 604059.97 7796358.62))
367;VIADUTO;;POLYGON ((603877.52 7795690.63, 603866.42 7795691.25, 603861.03 7795600.04, 603872.64 7795599.31, 603874.56 7795633.06, 603875.13 7795644.16, 603875.78 7795656.96, 603877.52 7795690.63))
368;VIADUTO;;POLYGON ((603890.41 7795690.54, 603878.57 7795690.72, 603877.02 7795656.89, 603876.38 7795644.06, 603875.83 7795633.02, 603873.88 7795599.40, 603885.51 7795598.97, 603886.91 7795620.66, 603887.18 7795626.13, 603887.48 7795631.91, 603887.72 7795636.72, 603887.75 7795637.40, 603887.80 7795638.37, 603888.04 7795643.09, 603888.30 7795648.12, 603888.40 7795649.97, 603888.69 7795655.89, 603889.00 7795661.84, 603889.15 7795664.92, 603890.12 7795684.06, 603890.41 7795690.54))
369;VIADUTO;;POLYGON ((603910.47 7795690.15, 603898.29 7795690.63, 603898.09 7795683.42, 603897.06 7795664.39, 603896.90 7795661.37, 603896.54 7795654.78, 603896.25 7795649.51, 603896.20 7795648.50, 603896.15 7795647.56, 603895.86 7795642.12, 603895.62 7795637.74, 603895.57 7795636.86, 603895.53 7795636.01, 603895.26 7795631.07, 603894.95 7795625.40, 603894.68 7795620.43, 603893.61 7795600.48, 603893.54 7795598.85, 603905.66 7795598.07, 603906.99 7795623.40, 603907.52 7795633.58, 603907.61 7795635.39, 603908.75 7795657.32, 603910.47 7795690.15))
437;VIADUTO;;MULTIPOLYGON (((610290.39 7799316.12, 610283.10 7799329.28, 610281.94 7799327.18, 610281.35 7799326.07, 610280.70 7799325.00, 610279.97 7799323.98, 610279.19 7799323.00, 610278.35 7799322.06, 610277.46 7799321.19, 610276.50 7799320.37, 610250.04 7799298.31, 610248.86 7799297.33, 610227.40 7799279.42, 610231.74 7799273.18, 610242.34 7799282.97, 610252.70 7799291.57, 610254.02 7799292.68, 610278.09 7799312.67, 610280.69 7799314.77, 610287.55 7799317.41, 610290.39 7799316.12)), ((610282.29 7799330.09, 610274.93 7799331.23, 610274.11 7799329.29, 610272.52 7799327.17, 610269.43 7799324.79, 610244.76 7799305.81, 610243.56 7799304.89, 610232.70 7799296.53, 610227.09 7799292.00, 610222.02 7799287.32, 610226.09 7799280.84, 610247.73 7799298.93, 610248.86 7799299.88, 610275.25 7799321.93, 610282.29 7799330.09)))
438;VIADUTO;;MULTIPOLYGON (((609027.75 7803666.83, 609023.18 7803666.57, 609016.36 7803666.19, 609008.90 7803665.78, 609004.74 7803665.47, 609004.09 7803665.77, 609003.65 7803667.15, 609004.01 7803667.84, 609005.80 7803668.72, 609010.40 7803671.70, 609015.03 7803674.97, 609018.45 7803678.04, 609020.86 7803680.29, 609023.38 7803683.39, 609018.96 7803687.04, 609018.29 7803686.21, 609016.23 7803683.96, 609014.97 7803682.51, 609012.81 7803680.58, 609010.07 7803678.24, 609007.08 7803676.24, 609004.19 7803674.52, 609000.23 7803672.54, 608996.89 7803671.17, 608992.51 7803669.86, 608989.87 7803669.27, 608989.49 7803669.18, 608987.34 7803668.87, 608986.04 7803668.68, 608982.00 7803668.30, 608980.27 7803668.20, 608979.68 7803668.16, 608976.94 7803668.00, 608972.56 7803667.76, 608969.63 7803667.60, 608969.32 7803667.58, 608966.01 7803667.41, 608955.85 7803666.87, 608949.01 7803666.50, 608953.51 7803654.30, 608970.19 7803655.23, 608973.45 7803655.41, 608973.50 7803655.41, 608976.95 7803655.57, 608981.25 7803655.83, 608983.98 7803655.97, 608984.55 7803656.00, 608986.24 7803656.10, 608991.72 7803656.39, 608994.31 7803656.54, 608996.99 7803656.70, 609025.67 7803658.86, 609027.75 7803666.83)), ((609026.57 7803642.39, 609024.95 7803654.46, 609003.28 7803653.23, 608998.42 7803652.96, 608995.60 7803652.80, 608995.17 7803652.78, 608992.96 7803652.66, 608987.56 7803652.36, 608985.83 7803652.26, 608985.28 7803652.24, 608982.56 7803652.09, 608978.28 7803651.85, 608974.78 7803651.65, 608971.49 7803651.41, 608954.80 7803650.10, 608958.74 7803638.35, 608965.74 7803638.82, 608975.69 7803639.48, 608978.79 7803639.68, 608979.37 7803639.72, 608982.58 7803639.93, 608986.74 7803640.21, 608989.43 7803640.36, 608989.95 7803640.39, 608991.74 7803640.49, 608997.16 7803640.69, 608999.42 7803640.76, 608999.74 7803640.77, 609002.60 7803640.87, 609006.13 7803641.00, 609020.55 7803641.98, 609026.57 7803642.39)))
439;VIADUTO;;POLYGON ((607437.18 7796812.04, 607420.19 7796812.40, 607419.83 7796800.61, 607419.80 7796793.70, 607419.62 7796785.65, 607419.46 7796775.74, 607419.37 7796766.64, 607419.22 7796756.46, 607419.04 7796748.00, 607419.04 7796747.91, 607418.84 7796737.64, 607418.66 7796728.06, 607418.59 7796718.67, 607418.39 7796708.59, 607418.30 7796699.52, 607418.18 7796691.22, 607417.98 7796681.64, 607417.76 7796671.43, 607434.90 7796671.53, 607435.19 7796683.17, 607435.24 7796690.55, 607435.34 7796698.50, 607435.55 7796708.69, 607435.58 7796715.89, 607435.79 7796726.50, 607436.03 7796735.69, 607436.12 7796745.93, 607436.28 7796754.07, 607436.35 7796757.75, 607436.55 7796771.20, 607436.68 7796785.18, 607436.87 7796796.98, 607437.11 7796809.35, 607437.18 7796812.04))
440;VIADUTO;;MULTIPOLYGON (((609923.27 7800079.65, 609924.29 7800093.44, 609872.46 7800023.51, 609868.93 7800017.45, 609870.33 7800007.36, 609919.18 7800073.08, 609923.27 7800079.65)), ((609922.82 7800076.25, 609919.08 7800071.18, 609870.86 7800004.03, 609872.37 7799992.85, 609876.24 7799997.64, 609918.33 7800056.41, 609922.45 7800062.11, 609922.82 7800076.25)))
441;VIADUTO;;MULTIPOLYGON (((610520.56 7798921.11, 610519.74 7798947.69, 610517.81 7798961.20, 610512.56 7798973.80, 610504.33 7798984.69, 610493.65 7798993.17, 610481.16 7798998.72, 610467.70 7799000.98, 610454.11 7798999.80, 610441.24 7798995.26, 610429.90 7798987.65, 610420.83 7798977.45, 610414.77 7798965.65, 610414.18 7798963.43, 610412.04 7798955.38, 610412.53 7798942.42, 610427.93 7798850.83, 610436.30 7798853.01, 610421.18 7798939.28, 610421.35 7798948.61, 610421.45 7798953.45, 610425.72 7798966.89, 610433.97 7798978.33, 610444.66 7798987.20, 610452.53 7798990.48, 610460.05 7798991.93, 610468.26 7798991.73, 610481.42 7798988.92, 610493.15 7798982.35, 610502.93 7798971.88, 610509.54 7798958.63, 610511.45 7798948.95, 610511.70 7798947.65, 610512.64 7798920.61, 610520.56 7798921.11)), ((610502.91 7798988.05, 610513.45 7798978.78, 610501.26 7798999.45, 610497.27 7799002.11, 610490.10 7799005.94, 610482.08 7799009.27, 610466.18 7799011.41, 610452.53 7799010.59, 610443.57 7799008.18, 610434.39 7799003.87, 610420.10 7798993.43, 610411.20 7798982.48, 610408.66 7798977.12, 610403.56 7798966.42, 610403.45 7798965.95, 610401.15 7798955.47, 610400.36 7798951.85, 610398.92 7798935.23, 610399.71 7798926.17, 610402.97 7798901.27, 610403.10 7798899.60, 610403.67 7798891.81, 610403.63 7798888.38, 610403.30 7798885.01, 610402.88 7798881.59, 610402.22 7798877.66, 610401.53 7798873.57, 610401.11 7798871.59, 610399.36 7798865.02, 610398.45 7798861.66, 610393.14 7798845.13, 610401.02 7798843.19, 610405.11 7798852.10, 610406.03 7798855.09, 610407.95 7798861.57, 610409.71 7798867.97, 610410.81 7798872.78, 610411.57 7798876.62, 610411.97 7798880.11, 610412.23 7798883.60, 610412.23 7798889.61, 610411.62 7798896.18, 610406.66 7798932.84, 610406.90 7798934.24, 610409.44 7798949.20, 610413.46 7798964.77, 610413.50 7798964.89, 610419.89 7798978.38, 610429.99 7798989.44, 610438.47 7798996.42, 610448.78 7799000.78, 610455.69 7799002.36, 610461.99 7799002.72, 610472.02 7799001.95, 610480.72 7799000.11, 610486.52 7798998.20, 610494.17 7798994.29, 610499.51 7798990.72, 610502.91 7798988.05)))
471;TUNEL;TUNEL OTAVIO PINTO DA SILVA;POLYGON ((610896.56 7792284.54, 610894.56 7792276.83, 610905.67 7792273.64, 610916.24 7792268.63, 610919.84 7792264.08, 610922.01 7792257.99, 610922.53 7792252.11, 610921.33 7792244.48, 610919.18 7792240.40, 610916.70 7792235.61, 610912.14 7792232.49, 610905.83 7792233.61, 610892.57 7792238.65, 610890.81 7792230.41, 610905.78 7792225.59, 610914.34 7792223.92, 610921.26 7792227.62, 610926.08 7792231.81, 610929.37 7792238.02, 610930.78 7792244.27, 610931.02 7792251.47, 610930.70 7792260.75, 610927.82 7792268.62, 610918.34 7792275.57, 610907.18 7792281.15, 610896.56 7792284.54))
472;TUNEL;TUNEL DA LAGOINHA;POLYGON ((611131.87 7798075.02, 611150.36 7798111.83, 611164.01 7798150.83, 611166.36 7798182.92, 611180.67 7798303.73, 611189.32 7798389.86, 611197.25 7798442.12, 611204.31 7798494.16, 611213.68 7798531.65, 611232.78 7798573.45, 611219.08 7798578.14, 611198.90 7798529.84, 611191.33 7798504.62, 611182.68 7798447.31, 611174.39 7798395.05, 611163.58 7798306.76, 611145.20 7798182.06, 611145.56 7798157.55, 611142.68 7798147.10, 611135.11 7798127.63, 611128.98 7798110.70, 611115.65 7798084.39, 611131.87 7798075.02))
473;TUNEL;TUNEL PREFEITO SOUZA LIMA;POLYGON ((611128.27 7798115.56, 611136.57 7798131.83, 611144.86 7798156.98, 611144.65 7798176.36, 611189.94 7798504.86, 611176.71 7798508.38, 611171.10 7798480.02, 611127.91 7798158.04, 611124.49 7798138.06, 611115.30 7798114.88, 611112.63 7798116.74, 611105.21 7798104.85, 611099.64 7798096.85, 611095.86 7798099.94, 611091.05 7798093.75, 611105.79 7798081.44, 611114.10 7798092.54, 611122.45 7798105.24, 611128.27 7798115.56))
474;TUNEL;TUNEL PRESIDENTE TANCREDO NEVES;POLYGON ((611164.49 7798127.84, 611176.81 7798162.52, 611205.47 7798445.64, 611212.30 7798498.91, 611200.08 7798502.16, 611161.66 7798169.72, 611149.94 7798135.73, 611141.05 7798120.91, 611155.21 7798112.47, 611164.49 7798127.84))
475;TUNEL;TUNEL CINCO MIL E OITENTA E UM;POLYGON ((613626.26 7801342.62, 613724.63 7801231.63, 613726.82 7801227.42, 613735.72 7801232.53, 613732.77 7801238.27, 613632.20 7801350.68, 613618.55 7801361.85, 613611.39 7801353.35, 613626.26 7801342.62))
476;TUNEL;TUNEL CINCO MIL E OITENTA E DOIS;POLYGON ((612035.02 7803784.52, 611958.54 7803792.17, 611932.97 7803794.51, 611931.51 7803782.17, 611933.96 7803781.58, 611935.03 7803781.63, 611963.59 7803777.18, 612006.82 7803773.32, 612047.48 7803764.61, 612086.05 7803754.38, 612122.18 7803740.18, 612157.03 7803724.78, 612176.74 7803715.00, 612183.57 7803725.30, 612139.52 7803747.20, 612096.96 7803764.64, 612035.02 7803784.52))
477;TUNEL;TUNEL CINCO MIL E OITENTA E TRÊS;POLYGON ((611756.97 7805086.60, 611773.90 7805086.10, 611773.90 7805133.98, 611769.05 7805185.32, 611759.75 7805243.10, 611747.41 7805289.73, 611733.94 7805337.67, 611710.81 7805399.53, 611679.14 7805469.57, 611631.40 7805547.28, 611592.00 7805595.96, 611568.04 7805629.03, 611557.62 7805620.10, 611592.05 7805576.42, 611625.51 7805529.64, 611648.94 7805493.42, 611673.96 7805448.64, 611698.83 7805394.55, 611716.64 7805347.87, 611733.53 7805289.67, 611745.73 7805234.47, 611753.54 7805180.37, 611756.99 7805135.51, 611756.99 7805097.57, 611756.97 7805086.60))
478;TUNEL;TUNEL ARQUITETO OSCAR NIEMEYER;POLYGON ((610038.08 7811516.24, 610112.04 7811383.75, 610114.58 7811370.71, 610115.86 7811361.78, 610117.22 7811349.34, 610140.76 7811351.13, 610139.46 7811362.73, 610138.32 7811371.61, 610136.89 7811379.97, 610135.12 7811388.73, 610051.67 7811532.27, 610051.80 7811531.31, 610051.39 7811530.48, 610050.90 7811529.90, 610050.23 7811529.49, 610049.46 7811529.02, 610048.97 7811529.14, 610048.56 7811528.53, 610048.52 7811527.45, 610048.15 7811526.04, 610047.54 7811524.44, 610046.65 7811522.58, 610045.46 7811521.16, 610044.07 7811519.92, 610042.52 7811518.55, 610041.09 7811517.60, 610039.76 7811516.79, 610038.08 7811516.24))
479;TRINCHEIRA;TRINCHEIRA AYRTON SENNA;POLYGON ((610430.22 7807844.83, 610400.37 7807867.30, 610382.31 7807880.89, 610373.80 7807887.41, 610369.46 7807879.44, 610429.03 7807832.46, 610441.35 7807819.78, 610454.09 7807805.27, 610479.58 7807777.05, 610489.54 7807762.02, 610505.62 7807734.64, 610510.60 7807724.41, 610519.77 7807705.14, 610526.85 7807708.97, 610518.51 7807729.59, 610510.00 7807745.52, 610498.22 7807766.71, 610482.47 7807786.99, 610467.86 7807804.80, 610454.99 7807819.74, 610430.22 7807844.83))
480;TRINCHEIRA;TRINCHEIRA QUATRO MIL CENTO E SETENTA E OITO;POLYGON ((609952.84 7808210.05, 609957.12 7808205.93, 609961.85 7808200.02, 609964.56 7808194.71, 609966.69 7808185.37, 609968.58 7808176.39, 609969.29 7808167.29, 609969.53 7808153.71, 609969.29 7808137.99, 609969.65 7808132.79, 609969.96 7808125.70, 609980.24 7808125.70, 609979.89 7808136.34, 609979.65 7808150.99, 609979.53 7808161.15, 609978.94 7808176.07, 609978.00 7808186.00, 609976.22 7808195.81, 609969.96 7808206.08, 609966.65 7808212.82, 609960.74 7808219.08, 609956.56 7808222.92, 609952.09 7808225.00, 609946.78 7808227.52, 609943.05 7808228.59, 609937.60 7808229.25, 609929.43 7808229.69, 609919.12 7808229.75, 609907.21 7808225.88, 609898.28 7808220.22, 609892.32 7808216.06, 609886.37 7808211.89, 609879.52 7808204.74, 609872.08 7808194.62, 609864.63 7808185.09, 609853.62 7808171.64, 609838.73 7808150.25, 609847.60 7808144.16, 609864.73 7808168.10, 609882.10 7808190.79, 609886.24 7808196.58, 609892.14 7808203.55, 609898.64 7808208.63, 609906.68 7808213.71, 609914.12 7808217.26, 609921.80 7808218.36, 609929.43 7808219.45, 609936.67 7808219.14, 609942.65 7808217.81, 609946.91 7808216.35, 609950.11 7808213.79, 609952.84 7808210.05))
481;TRINCHEIRA;;POLYGON ((609498.06 7789729.45, 609482.86 7789711.66, 609483.74 7789709.01, 609484.59 7789706.86, 609485.81 7789704.64, 609487.46 7789702.07, 609489.15 7789700.05, 609490.70 7789698.72, 609493.42 7789696.63, 609496.91 7789694.90, 609499.34 7789694.05, 609502.02 7789693.35, 609504.93 7789693.32, 609508.16 7789693.95, 609521.66 7789709.60, 609519.23 7789709.61, 609516.13 7789710.09, 609513.20 7789710.86, 609509.92 7789712.22, 609507.43 7789713.65, 609504.23 7789715.97, 609502.94 7789717.29, 609501.13 7789719.50, 609499.44 7789722.44, 609498.31 7789726.29, 609498.06 7789729.45))
482;TRINCHEIRA;;POLYGON ((608649.44 7804525.28, 608673.26 7804490.25, 608680.21 7804493.50, 608681.14 7804493.94, 608687.80 7804497.08, 608663.14 7804533.40, 608649.44 7804525.28))
483;TRINCHEIRA;TRINCHEIRA CELSO MELLO DE AZEVEDO;POLYGON ((609724.66 7800800.06, 609712.51 7800778.58, 609737.50 7800755.53, 609754.27 7800780.36, 609778.68 7800811.86, 609830.00 7800866.98, 609847.08 7800875.33, 609864.59 7800879.95, 609861.53 7800914.13, 609846.37 7800912.35, 609839.60 7800908.81, 609819.11 7800900.21, 609791.48 7800875.06, 609750.85 7800832.02, 609724.66 7800800.06))
484;TRINCHEIRA;;POLYGON ((603710.72 7791086.48, 603722.34 7791061.20, 603733.37 7791065.60, 603721.49 7791091.01, 603710.72 7791086.48))
485;TRINCHEIRA;;POLYGON ((603690.34 7791035.84, 603671.94 7791057.19, 603667.90 7791052.92, 603663.79 7791048.27, 603682.16 7791025.59, 603690.34 7791035.84))
486;TRINCHEIRA;;POLYGON ((603480.64 7790686.89, 603476.69 7790686.29, 603489.83 7790672.90, 603492.67 7790670.02, 603501.46 7790661.06, 603504.44 7790662.67, 603510.02 7790665.62, 603513.22 7790667.51, 603504.38 7790676.55, 603502.65 7790678.31, 603492.22 7790688.96, 603488.23 7790688.31, 603480.64 7790686.89))
487;TRINCHEIRA;;POLYGON ((603542.42 7790717.15, 603526.36 7790707.16, 603527.57 7790676.16, 603543.20 7790684.74, 603545.52 7790686.38, 603545.60 7790719.33, 603542.42 7790717.15))
488;TRINCHEIRA;;POLYGON ((611635.66 7794779.78, 611648.26 7794852.81, 611639.42 7794854.96, 611627.01 7794781.57, 611635.66 7794779.78))
489;TRINCHEIRA;;POLYGON ((609486.71 7795531.33, 609463.59 7795528.32, 609464.83 7795527.12, 609471.01 7795519.99, 609499.76 7795521.29, 609494.91 7795524.90, 609488.43 7795529.93, 609486.71 7795531.33))
490;TRINCHEIRA;;POLYGON ((609617.42 7795473.38, 609663.61 7795461.31, 609678.22 7795477.35, 609632.02 7795489.18, 609617.42 7795473.38))
491;TRINCHEIRA;;POLYGON ((609497.74 7797598.49, 609503.60 7797562.05, 609520.07 7797567.31, 609513.59 7797598.98, 609497.74 7797598.49))
492;TRINCHEIRA;TRINCHEIRA ROBERTO DRUMMOND;POLYGON ((612202.15 7799993.90, 612212.88 7799955.77, 612220.86 7799926.97, 612234.61 7799878.30, 612241.18 7799854.44, 612246.64 7799841.57, 612259.89 7799830.32, 612277.07 7799824.00, 612299.94 7799818.80, 612303.45 7799818.29, 612309.76 7799817.73, 612317.02 7799817.75, 612324.67 7799818.38, 612329.61 7799819.28, 612339.49 7799821.70, 612348.18 7799824.04, 612363.74 7799828.32, 612386.82 7799834.85, 612384.81 7799841.48, 612378.89 7799839.69, 612361.85 7799834.99, 612346.34 7799830.44, 612328.20 7799826.07, 612323.77 7799825.26, 612316.81 7799824.68, 612310.19 7799824.82, 612304.05 7799825.35, 612301.52 7799825.68, 612279.23 7799831.27, 612263.76 7799836.97, 612252.91 7799846.18, 612248.30 7799857.03, 612240.81 7799880.30, 612231.59 7799912.25, 612224.92 7799935.82, 612212.64 7799980.25, 612210.04 7799989.79, 612208.47 7799995.61, 612202.15 7799993.90))
493;TRINCHEIRA;;POLYGON ((608832.40 7803682.00, 608832.74 7803678.75, 608832.82 7803678.40, 608833.57 7803675.41, 608834.57 7803673.19, 608836.82 7803669.20, 608841.07 7803665.25, 608845.84 7803662.42, 608850.40 7803660.81, 608856.63 7803660.06, 608856.75 7803660.71, 608857.79 7803665.46, 608857.88 7803665.92, 608853.22 7803666.39, 608849.63 7803667.47, 608845.73 7803669.58, 608842.05 7803672.69, 608839.94 7803675.57, 608839.07 7803677.29, 608838.99 7803677.45, 608838.02 7803680.57, 608837.68 7803683.79, 608832.40 7803682.00))
494;TRINCHEIRA;TRINCHEIRA JOSE DE SOUZA MACHADO;POLYGON ((609694.66 7807959.16, 609701.68 7807969.97, 609705.58 7807977.90, 609708.55 7807984.86, 609711.29 7807993.41, 609712.42 7807998.39, 609714.23 7808009.77, 609716.34 7808029.01, 609716.68 7808032.48, 609723.99 7808075.55, 609708.56 7808077.27, 609705.65 7808033.96, 609703.83 7808015.73, 609702.43 7808011.95, 609701.22 7808002.27, 609697.74 7807990.13, 609696.78 7807986.93, 609684.80 7807966.42, 609669.67 7807947.56, 609642.17 7807914.13, 609651.66 7807906.89, 609677.71 7807939.69, 609694.66 7807959.16))
495;TRINCHEIRA;;POLYGON ((610090.14 7790561.49, 610083.57 7790551.84, 610083.69 7790548.89, 610083.85 7790545.29, 610084.18 7790541.77, 610084.57 7790538.31, 610085.11 7790534.58, 610086.02 7790529.28, 610087.04 7790522.12, 610091.40 7790496.21, 610091.70 7790491.44, 610091.55 7790487.50, 610089.28 7790477.80, 610085.64 7790464.91, 610070.12 7790405.48, 610048.92 7790330.98, 610055.45 7790329.05, 610059.91 7790344.75, 610063.57 7790357.55, 610069.44 7790377.19, 610076.05 7790399.13, 610082.63 7790421.88, 610091.26 7790452.82, 610097.84 7790476.48, 610099.66 7790482.95, 610100.36 7790486.49, 610100.16 7790490.94, 610097.13 7790513.69, 610093.08 7790535.65, 610091.77 7790542.53, 610091.32 7790549.81, 610091.26 7790554.86, 610091.57 7790563.66, 610090.14 7790561.49))
442;VIADUTO;;POLYGON ((612089.73 7801924.50, 612072.18 7801917.15, 612029.64 7801899.63, 612032.32 7801891.96, 612045.41 7801897.44, 612060.80 7801903.71, 612076.32 7801910.39, 612086.43 7801914.45, 612097.30 7801918.65, 612102.10 7801920.19, 612110.50 7801921.80, 612119.11 7801922.25, 612128.68 7801921.86, 612132.75 7801921.07, 612139.09 7801919.25, 612144.32 7801917.85, 612157.46 7801915.47, 612164.89 7801914.86, 612170.36 7801914.93, 612175.60 7801915.23, 612183.51 7801915.84, 612191.42 7801917.42, 612195.19 7801918.58, 612207.31 7801922.28, 612218.67 7801928.24, 612227.44 7801934.70, 612235.79 7801942.83, 612238.73 7801945.88, 612243.36 7801951.66, 612246.89 7801956.47, 612250.51 7801963.02, 612253.01 7801967.06, 612254.78 7801970.01, 612256.54 7801974.12, 612259.26 7801982.80, 612251.54 7801984.94, 612250.20 7801980.97, 612248.81 7801976.85, 612247.35 7801973.32, 612245.95 7801970.15, 612244.48 7801967.51, 612242.42 7801963.39, 612239.38 7801958.93, 612237.39 7801955.98, 612235.13 7801952.84, 612232.50 7801949.94, 612228.72 7801946.43, 612218.96 7801938.16, 612214.73 7801935.19, 612209.98 7801932.58, 612204.73 7801930.25, 612196.83 7801927.16, 612189.96 7801925.27, 612187.34 7801925.21, 612186.98 7801926.06, 612191.97 7801929.53, 612204.46 7801942.92, 612207.69 7801949.20, 612209.91 7801955.85, 612218.08 7801983.28, 612210.95 7801985.12, 612202.42 7801954.65, 612198.52 7801947.29, 612193.35 7801940.90, 612187.99 7801935.85, 612183.37 7801932.56, 612176.07 7801928.48, 612169.98 7801926.47, 612164.02 7801925.32, 612158.00 7801924.65, 612149.35 7801925.20, 612134.02 7801928.67, 612127.69 7801929.52, 612119.78 7801930.19, 612111.88 7801929.53, 612106.03 7801928.97, 612099.00 7801927.53, 612094.90 7801926.43, 612089.73 7801924.50))
