ID	Data	cidade	estado	regiao	pais	pernoite	local_hospedagem	regional_hospedagem	motivacao_principal	motivacao_outro	transporte_ate_pampulha	tranporte_ate_pampulha_outro	N_deslocamento_pampulha	nota_deslocamento	senegativo_porque	linha_onibus	servicos_utilizados	servico_outro	fonte_info_visita_pampulha	fonte_info_pampulha_outro	motivo_visita_pampulha	motivo_visita_pampulha_outro	visitar_outra_arquitetura	quais_arquiteturas	visitar_cidades_mineiras	quais_cidades	atrativos_visita_pampulha	atrativos_visita_pampulha_outro	atrativos_recomendados	atrativos_recomendados_outros	conhecimento_patrimonio	conhecimento_espacos	quais_espacos	espacos_outros	acertou	titulo_patrimonio_influenciou_visita	se_sim_forma	n_seguranca	n_deslocamento	n_transportepublico	n_limpezapublica	n_limpezaatrativos	n_atrativos	n_si lizacao	n_informacao	n_opcoes_lazer	n_alimentacao	n_si l_telefonia	n_mirantes	n_orla	expectativas	chamou_atencao_pampulha	atencao_outro	retornaria	se_nao_porque	melhorias	se_seim_quais	sexo	idade	escolaridade	renda_mensal_individual	local_pesquisa
11	02/09/2018	Florianopolis	SC	Sul	Brasil	Sim	Pampulha	Pampulha	Congressos e Convencoes		Carro		Bom	4			Bares e Restaurantes		Internet site		Mineirao_Jogo						Mineirao, Mineirinho	NA	Mineirao, Mineirinho		Nao							9	6	10	6	 	10	10	10	10	9	10	10	9	Atendidas em parte	Natureza		Sim		Nao		Masculino	29	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Mineirao
12	02/09/2018	Silvania	GO	Centro_Oeste	Brasil	Sim	NS_NI	Nao sabe	Visita a amigos e parentes		Metro		Bom	4			Guia Turistico Papel		Televisao		Outros	NS_NI					Mineirao	NA	Mineirao		Nao							9	3	5	8	3	4	8	9	 	3	9	4	10	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Feminino	46	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
13	02/09/2018	Ponta Grossa	PR	Sul	Brasil	Sim	Centro	Centrosul	Lazer_passeio		A pe		Pessimo	1	NS_NI		Nao utilizou		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Mineirao		Nao							10	5	7	7	5	10	5	9	4	7	7	7	1	Nao satisfeitas_decepcionadas	Artes exposicoes e esculturas		Nao	NS_NI	Sim	NS_NI	Feminino	39	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
14	02/09/2018	Joao Pinheiro	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Internet site		Mineirao_Jogo						Mineirao	NA	Mineirao		Nao							10	10	10	10	9	10	10	10	 	10	9	7	3	Atendidas em parte	Natureza		NR		Nao		Feminino	49	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
15	02/09/2018	Uba	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Nao utilizou		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Mineirao		Nao							5	7	7	10	4	4	3	5	5	7	9	10	2	Atendidas em parte	Natureza		Nao	NS_NI	NR		Masculino	37	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Mineirao
16	02/09/2018	Campo Alegre	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Nao utilizou		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Mineirao		Nao							9	5	 	7	8	10	9	8	1	4	4	5	3	Atendidas em parte	Natureza		Sim		Sim	Infraestrutura e limpeza	Masculino	53	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
17	02/09/2018	Gramado	RS	Sul	Brasil	Sim	Pampulha	Pampulha	Negocios		Carro		Bom	4			Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirinho	NA	Mineirinho		Nao							6	5	6	6	6	8	 	7	7	 	8	 	6	Nao satisfeitas_decepcionadas	Natureza		NR		Nao		Masculino	32	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
18	02/09/2018	Gramado 	RS	Sul	Brasil	Nao		Nao pernoitou	Negocios		Onibus		Bom	4		NS_NI	Bares e Restaurantes, Guia de Turismo Pessoa		Amigos _ Familiares		Lazer_passeio						Mineirinho	NA	Mineirinho		NR							7	10	8	9	9	9	3	 	5	4	10	8	6	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Masculino	49	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
19	02/09/2018	Cristalina	GO	Centro_Oeste	Brasil	Sim	Centro	Centrosul	Negocios		Taxi		Bom	4			Aluguel de bicicleta,Bares e Restaurantes,Guia Turistico Papel		Internet site		Lazer_passeio						Mineirinho	NA	Mineirinho		Nao							9	8	8	10	 	 	9	10	 	 	10	 	10	Atendidas plenamente	Artes exposicoes e esculturas		Sim		Nao		Masculino	47	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Mineirao
20	02/09/2018	Uberlandia	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirinho	NA	Mineirinho		Nao							7	10	7	10	5	6	9	8	10	7	6	10	9	Atendidas plenamente	Natureza		Sim		Nao		Masculino	24	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Mineirao
21	02/09/2018	Patos de Minas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Casa Kubitschek, Mineirinho, Mineirao	NA	Mineirinho, Mineirao, Casa Kubitschek		Nao							10	8	 	10	10	10	5	8	5	7	9	4	6	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Feminino	18	Ensino Medio Completo	Menos de RS 954 _ 1SM	Mineirao
22	02/09/2018	Patos de Minas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Museu de arte da Pampulha, Mineirinho, Mineirao	NA	Mineirinho, Mineirao, Museu de arte da Pampulha		Nao							9	7	10	5	9	4	 	 	4	6	9	5	10	Atendidas plenamente	Lagoa		Sim		Nao		Masculino	16	Ensino Medio Incompleto	Nao possui renda	Mineirao
23	02/09/2018	Pouso Alegre	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Nao utilizou		Internet site		Mineirao_Jogo						Mineirinho, Mineirao	NA	Mineirinho, Mineirao		Nao							8	10	 	9	6	10	4	10	10	10	10	10	9	Atendidas plenamente	Lagoa		Sim		Nao		Masculino	17	Ensino Medio Completo	Nao possui renda	Mineirao
24	02/09/2018	Joao Pinheiro	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Mineirao		NR							10	4	 	9	9	8	 	3	3	10	10	8	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	20	Ensino Medio Completo	Nao possui renda	Mineirao
25	02/09/2018	Sao Gotardo	MG	Sudeste	Brasil	Sim	NS_NI	Nao sabe	Lazer_passeio		Onibus		Bom	4		NS_NI	Nao utilizou		Amigos _ Familiares		Mineirao_Jogo						Mineirinho	NA	Mineirinho		NR							8	2	 	4	5	10	10	10	10	10	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Masculino	17	Ensino Medio Incompleto	Nao possui renda	Mineirao
26	02/09/2018	Joao Pinheiro	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Onibus		Bom	4		NS_NI	Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Mineirao		Nao							9	10	4	6	10	10	10	10	10	10	10	10	10	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Nao		Masculino	16	Ensino Medio Incompleto	De RS 1.908 a RS 2.862 2 a 3 SM	Mineirao
27	02/09/2018	Sao Goncalo	RJ	Sudeste	Brasil	Nao		Nao pernoitou	Outro	So esta de passagem	App 99_ Uber_ Cabify		Bom	4			Aluguel de bicicleta,Bares e Restaurantes		Internet site		Visitar os atrativos						Mineirao	NA	Mineirao, Mineirinho		Nao							8	10	8	5	10	10	6	6	6	10	10	2	10	Atendidas em parte	Lagoa		Sim		Nao		Feminino	43	Superior completo	De RS 1.908 a RS 2.862 2 a 3 SM	Museu de Arte Pampulha
28	02/09/2018	Castanhal	PA	Norte	Brasil	Sim	Centro	Centrosul	Estudos_cursos		App 99_ Uber_ Cabify		Bom	4			Bares e Restaurantes,Guia Turistico Papel		Internet site		Visitar os atrativos						Parque Guanabara	NA	Mineirinho		Nao							8	8	 	2	7	8	5	7	10	5	10	10	8	Atendidas plenamente	Natureza		Sim		Nao		Masculino	29	Superior completo	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
29	02/09/2018	Belem	PA	Norte	Brasil	Sim	Centro	Centrosul	Congressos e Convencoes		Taxi		Bom	4			Bares e Restaurantes		Internet site		Visitar os atrativos						Mineirinho, Museu de arte da Pampulha	NA	Mineirinho, Museu de arte da Pampulha		Nao							8	9	3	5	10	7	9	10	10	8	5	7	9	Atendidas em parte	Lagoa		Sim		Nao		Feminino	21	Ensino Superior Incompleto	Nao possui renda	Museu de Arte Pampulha
30	02/09/2018	Oeiras	PI	Nordeste	Brasil	Sim	Centro	Centrosul	Negocios		Taxi		Bom	4			Bares e Restaurantes		Internet site		Visitar os atrativos						Museu de arte da Pampulha, Casa Kubitschek	NA	Casa Kubitschek		Nao							7	10	 	3	5	10	10	10	10	10	10	10	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	18	Ensino Medio Completo	Nao possui renda	Museu de Arte Pampulha
31	02/09/2018	Santos	SP	Sudeste	Brasil	Sim	Centro	Centrosul	Negocios		Taxi		Bom	4			Bares e Restaurantes		Internet site		Visitar os atrativos						Zoologico e Jardim Botanico	NA	Mineirao		Nao							10	5	 	3	7	9	9	10	9	10	10	10	10	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		NR		Sim	Melhoria na infraestrutura	Masculino	41	Pos_graduacao	De RS 2.862a RS 4.770 3 a 5 SM	Museu de Arte Pampulha
32	02/09/2018	Vila Velha	ES	Sudeste	Brasil	Sim	Lagoinha	Noroeste	Visita a amigos e parentes		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Orla da lagoa, Casa Kubitschek, Casa do Baile, Museu de arte da Pampulha	NA	Outros		Nao							6	7	5	5	8	10	10	10	10	7	8	9	10	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	26	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
33	02/09/2018	Almenara	MG	Sudeste	Brasil	Nao		Nao pernoitou	Estudos_cursos		Onibus		Bom	4		NS_NI	Nao utilizou		Folder_Material promocional		Visitar os atrativos						Parque Guanabara	NA	Portal de Iemanja, Mineirinho, Parque Ecologico da Pampulha		Nao							8	8	7	3	7	10	10	10	10	10	10	10	10	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Nao	Precisa de melhorias	Sim	Melhorar os atrativos, melhorar a limpeza da lagoa	Feminino	19	Ensino Medio Completo	Nao possui renda	Museu de Arte Pampulha
34	02/09/2018	Barra de Sao Francisco 	ES	Sudeste	Brasil	Sim	Braunas	Pampulha	Visita a amigos e parentes		Onibus		Otimo	5		3302	Nao utilizou		Amigos _ Familiares		Lazer_passeio						Mineirinho	NA	Mineirao		NR							8	10	5	2	7	10	10	10	10	5	10	10	10	Atendidas em parte	Natureza		Sim		Nao		Feminino	16	Ensino Medio Incompleto	Nao possui renda	Museu de Arte Pampulha
35	02/09/2018	Para de Minas	MG	Sudeste	Brasil	Nao		Nao pernoitou	Nao respondeu		Carro		Bom	4			Bares e Restaurantes		Amigos _ Familiares		Mineirao_Jogo						Mineirao	NA	Zoologico e Jardim Botanico		Nao							5	8	5	10	10	10	10	5	8	10	10	10	3	Nao satisfeitas_decepcionadas	Lagoa		Sim		Nao		Feminino	23	Ensino Superior Incompleto	De RS 954 a RS 1.908 1 a 2 SM	Museu de Arte Pampulha
36	02/09/2018	Montes Claros	MG	Sudeste	Brasil	Sim	Mantiqueira	Venda Nova	Lazer_passeio		Carro		Bom	4			Transporte particular APP99_ Uber_ Cabify		Amigos _ Familiares		Mineirao_Jogo						Mineirinho, Mineirao	NA	Mineirao, Mineirinho		Sim	Nao				NR		6	 	 	4	 	9	9	 	 	 	10	 	 	Atendidas plenamente	Lagoa		Sim		NR		Masculino	23	Superior completo	NR	Mineirao
37	02/09/2018	Coronel Fabriciano	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Internet site		Mineirao_Jogo						Orla da lagoa	NA	Orla da lagoa, Mineirao		Nao							6	8	 	10	10	10	8	 	8	8	10	10	10	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		NR		Masculino	27	Ensino Medio Completo	NR	Mineirao
38	02/09/2018	Sao Goncalo	RJ	Sudeste	Brasil	Sim	Hoton Palace	Centrosul	Congressos e Convencoes		Onibus		Bom	4		NS_NI	Nao utilizou		Internet site		Lazer_passeio						Igreja Sao Francisco, Parque Guanabara	NA	Parque Guanabara		Nao							10	 	6	7	7	10	 	 	10	 	10	 	 	Atendidas plenamente	Natureza		Sim		NR		Feminino	18	Ensino Medio Completo	Nao possui renda	Igreja SF
39	02/09/2018	Porto Velho 	RO	Norte	Brasil	Sim	Centro	Centrosul	Outro	Concurso publico	Taxi		Otimo	5			Nao utilizou		Internet site		Visitar os atrativos						Igreja Sao Francisco, Mineirinho	NA	Mineirinho		Nao							10	10	 	6	7	10	9	9	10	 	10	 	9	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Transporte ligando os atrativos	Masculino	29	Superior completo	NR	Igreja SF
40	02/09/2018	Porto Alegre 	RS	Sul	Brasil	Sim	Hoton Palace	Centrosul	Congressos e Convencoes		Carro		Bom	4			Agencia de Viagem_receptivo		Folder_Material promocional		Lazer_passeio						Igreja Sao Francisco, Orla da lagoa	NA	Igreja Sao Francisco, Nenhum		Nao							8	 	 	5	5	 	 	 	 	7	7	 	 	Nao satisfeitas_decepcionadas	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Nao	NS_NI	NR		Masculino	74	Superior completo	NR	Igreja SF
41	02/09/2018	Mariana	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Nao utilizou		Amigos _ Familiares		Lazer_passeio						Zoologico e Jardim Botanico, Aquario da Bacia do Rio Sao Francisco, Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Casa Kubitschek, Iate Clube, Parque Ecologico da Pampulha, Mineirao, Mineirinho, Parque Guanabara, Portal de Iemanja, Orla da lagoa	NA	Igreja Sao Francisco		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE"		Nao	NR		6	1	 	5	7	 	3	5	7	8	8	5	7	Atendidas plenamente	Lagoa		Sim		Sim	Transporte	Feminino	32	Superior completo	Acima de RS 9.540 _10SM	Zoologico
42	02/09/2018	Ouro Branco	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Bares e Restaurantes		Televisao		Visitar os atrativos						Zoologico e Jardim Botanico, Igreja Sao Francisco, Mineirao, Mineirinho, Parque Guanabara, Orla da lagoa	NA	Zoologico e Jardim Botanico		Nao							2	 	 	9	10	 	10	 	 	 	10	 	 	Superadas	Natureza		Sim		Sim	Visibilidade dos gorilas extender  horario de funcionamento do aquario	Feminino	51	NR	NR	Zoologico
43	02/09/2018	Ivai	PR	Sul	Brasil	Sim	BHB Hotel	Nordeste	Outro	Concurso publico	App 99_ Uber_ Cabify		Otimo	5			Transporte particular APP99_ Uber_ Cabify		Internet site		Visitar os atrativos						Igreja Sao Francisco	NA	Igreja Sao Francisco		Sim	Nao				Nao		9	9	 	7	7	7	8	8	8	9	10	9	9	Superadas	Lagoa		Sim		Sim	Melhorias urbanizacao	Masculino	32	Ensino Medio Completo	NR	Igreja SF
44	02/09/2018	Sao Luis 	MA	Nordeste	Brasil	Sim	Belo Horizonte Plaza	Centrosul	Outro	Concurso publico	App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Lazer_passeio						Casa Kubitschek, Igreja Sao Francisco, Orla da lagoa	NA	Casa Kubitschek		Nao							10	5	5	6	6	10	7	7	10	8	10	9	10	Atendidas em parte	Lagoa		Sim		Sim	Deslocamento na regiao, limpeza publica, sinalizacao, e limpeza da lagoa	Masculino	34	Superior completo	NR	Igreja SF
45	02/09/2018	Anapolis	GO	Centro_Oeste	Brasil	Sim	Santo Andre	Noroeste	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Bares e Restaurantes,Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Orla da lagoa, Zoologico e Jardim Botanico, Mineirao, Mineirinho	NA	Zoologico e Jardim Botanico, Mineirinho, Mineirao, Orla da lagoa		Sim	Sim	Igreja		Nao	Nao		7	8	 	3	8	 	 	8	 	5	10	10	6	Atendidas plenamente	Natureza		Sim		Sim	Limpeza da Lagoa	Feminino	20	Ensino Superior Incompleto	De RS 1.908 a RS 2.862 2 a 3 SM	Zoologico
46	02/09/2018	Santos	SP	Sudeste	Brasil	Nao		Nao pernoitou	Congressos e Convencoes		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Folder_Material promocional		Lazer_passeio						Mineirinho, Igreja Sao Francisco, Orla da lagoa, Mineirao, Museu de arte da Pampulha	NA	Mineirinho, Orla da lagoa		Sim	Nao				Nao		10	9	 	6	7	10	9	10	10	 	10	10	8	Atendidas plenamente	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		NR		Feminino	26	Ensino Superior Incompleto	NR	Igreja SF
47	02/09/2018	Guarulhos	SP	Sudeste	Brasil	Sim	Pampulha	Pampulha	Lazer_passeio		A pe		Otimo	5			Nao utilizou		Amigos _ Familiares		Visitar os atrativos						Igreja Sao Francisco, Museu de arte da Pampulha, Casa do Baile, Zoologico e Jardim Botanico, Mineirao, Mineirinho, Parque Guanabara, Orla da lagoa	NA	Igreja Sao Francisco, Museu de arte da Pampulha, Parque Guanabara, Mineirinho		Sim	Sim	"Igreja;Museu de Arte;Casa do Baile;IATE"		Nao	Nao		10	9	 	8	8	10	7	10	10	8	10	10	9	Atendidas plenamente	Arquitetura		Sim		NR		Feminino	29	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
48	02/09/2018	Inhauma	MG	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		Carro		Bom	4			Bares e Restaurantes		Amigos _ Familiares		Lazer_passeio						Aquario da Bacia do Rio Sao Francisco, Zoologico e Jardim Botanico	NA	Aquario da Bacia do Rio Sao Francisco, Zoologico e Jardim Botanico		Sim	Nao				NR		5	 	9	9	9	 	9	 	 	8	10	 	 	Atendidas plenamente	Lagoa		Sim		Nao		Feminino	18	Ensino Medio Completo	Nao possui renda	Zoologico
49	02/09/2018	Bom Sucesso	MG	Sudeste	Brasil	Sim	Pampulha	Pampulha	Visita a amigos e parentes		Carro		Otimo	5			Bares e Restaurantes		Amigos _ Familiares		Visitar os atrativos						Igreja Sao Francisco, Museu de arte da Pampulha, Zoologico e Jardim Botanico, Mineirinho, Mineirao, Orla da lagoa	NA	Museu de arte da Pampulha, Mineirinho		Sim	Nao				Nao		10	10	 	6	7	9	 	 	9	6	10	10	8	Atendidas plenamente	Arquitetura		Sim		NR		Masculino	46	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
50	02/09/2018	Blumenau	SC	Sul	Brasil	Sim	Santa Efigenia	Leste	Congressos e Convencoes		App 99_ Uber_ Cabify		Bom	4			Nao utilizou		Folder_Material promocional		Lazer_passeio						Igreja Sao Francisco, Museu de arte da Pampulha, Casa Kubitschek, Mineirinho	NA	Mineirinho, Museu de arte da Pampulha		Sim	Nao				Nao		8	9	 	5	7	9	8	10	10	6	10	10	8	Atendidas plenamente	Arquitetura		Sim		Sim	Oferta de bebedouros e banheiros	Masculino	36	Superior completo	NR	Igreja SF
51	02/09/2018	Itaguai	RJ	Sudeste	Brasil	Nao		Nao pernoitou	Lazer_passeio		App 99_ Uber_ Cabify		Bom	4			Transporte particular APP99_ Uber_ Cabify		Internet site		Lazer_passeio						Mineirinho, Igreja Sao Francisco, Orla da lagoa, Museu de arte da Pampulha	NA	Mineirinho		Nao							8	9	 	6	6	9	 	 	8	 	10	 	8	Atendidas em parte	Atividades de lazer a ceu aberto esportes_ bicicleta_ passeio		Sim		Sim	Faltam bebedouros, banheiros quimicos e melhoria no calcamento da orla	Feminino	41	Superior completo	De RS 2.862a RS 4.770 3 a 5 SM	Igreja SF
52	02/09/2018	Curitiba	PR	Sul	Brasil	Sim	Santa Efigenia	Leste	Estudos_cursos		App 99_ Uber_ Cabify		Otimo	5			Nao utilizou		Internet site		Visitar os atrativos						Igreja Sao Francisco, Orla da lagoa, Museu de arte da Pampulha	NA	Orla da lagoa		Nao							10	7	 	5	 	 	7	7	9	10	10	 	 	Atendidas em parte	Lagoa		Sim		Sim	Limpeza publica e lixeiras de separacao de lixo	Feminino	28	Superior completo	NR	Igreja SF
