NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12200118098 ;Regular ;26/12/2022 ;13/06/2025 ;3100577847202251 ;CENTRO-SUL ; ;GAMA FITNESS CENTER - ACADEMIA DE GINASTICA S.A. ;RUA PERNAMBUCO 618 ;SAVASSI ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;7;2,52;1;12,36;12,36;5,14;2,62;0;0;NAO 
12200117873 ;Regular ;23/12/2022 ;29/01/2025 ;3100597086202233 ;CENTRO-SUL ; ;RENASCER FUNERARIA LTDA ;AVENIDA BRASIL 342 ;SANTA EFIGENIA ;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Letreiro ;9,03;0,8;1;7,22;7,22;3,68;2,88;2,03;0;NAO 
12200117695 ;Vencida ;22/12/2022 ;29/11/2023 ;3100593825202204 ;CENTRO-SUL ; ;MUU SION BAR E ENTRETENIMENTO LTDA. ;RUA PIUM I 630 ;CARMO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;3,39;1,7;1;5,76;5,76;6,58;4,88;0;0;NAO 
12200117470 ;Regular ;20/12/2022 ;20/12/2027 ;3100555958202233 ;BARREIRO ; ;JARDEL MULTIMARCAS LTDA ;AVENIDA NELIO CERQUEIRA 2029 ;TIROL ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;8,6;1,3;1;11,18;11,18;5,3;4;0;0;NAO 
12200117375 ;Regular ;19/12/2022 ;25/08/2027 ;3100538781202255 ;PAMPULHA ; ;JP COLCHOES LTDA ;AVENIDA DOS ENGENHEIROS 658 ;CASTELO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;2,42;1,1;1;2,66;2,66;3,5;2,4;0;0;NAO 
12200117357 ;Regular ;19/12/2022 ;24/08/2027 ;3100541657202203 ;OESTE ; ;AGUIA FOOD LTDA ;RUA SENHORA DO PORTO 809 ;PALMEIRAS ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,75;0,75;1;1,31;1,31;3,05;2,3;0;0;NAO 
12200117344 ;Regular ;19/12/2022 ;28/02/2025 ;3100521796202234 ;PAMPULHA ; ;DIA BRASIL SOCIEDADE LIMITADA ;RUA DOUTOR JEFFERSON DE OLIVEIRA 340 ;SANTA AMELIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,85;1,85;1;3,42;3,42;6,8;4,95;0;0;NAO 
12200117310 ;Regular ;19/12/2022 ;28/02/2025 ;3100521817202249 ;PAMPULHA ; ;DIA BRASIL SOCIEDADE LIMITADA ;RUA MANSUETO FILIZZOLA 315 ;SANTA AMELIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,85;1,85;1;3,42;3,42;7,07;5,22;0;0;NAO 
12200117177 ;Vencida ;19/12/2022 ;01/02/2023 ;3100586013202250 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;RUA GRAO MOGOL 650 ;CARMO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5;0,8;1;4;4;3,35;2,55;0;0;NAO 
12200116975 ;Vencida ;16/12/2022 ;30/06/2023 ;3100583365202257 ;CENTRO-SUL ; ;D MIDIA BRASIL LTDA ;AVENIDA BIAS FORTES 1035 ;LOURDES ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;4;2;1;8;8;2,5;0,5;0;0;NAO 
12200116901 ;Vencida ;16/12/2022 ;19/03/2023 ;3100582567202269 ;CENTRO-SUL ; ;PRUDENTE 608 CASA DE LANCHES LTDA ;AVENIDA PRUDENTE DE MORAIS 608 ;CIDADE JARDIM ;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,42;0,93;1;1,43;1,43;3,84;2,91;0,42;0;NAO 
12200116879 ;Regular ;16/12/2022 ;13/05/2026 ;3100564923202290 ;PAMPULHA ; ;TACOGRAFOS MARTINS LTDA ;RUA BANDEIRA DE MELO 317 ;UNIVERSITARIO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;5,74;1;1;5,74;5,74;6,71;5,71;0;0;NAO 
12200116832 ;Regular ;15/12/2022 ;03/11/2027 ;3100553030202234 ;BARREIRO ; ;ZAMP S.A. ;AVENIDA AFONSO VAZ DE MELO 1730 ;ATILA DE PAIVA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;4,4;0,6;1;2,64;2,64;3,5;2,9;0;0;NAO 
12200116814 ;Regular ;15/12/2022 ;03/11/2027 ;3100571116202210 ;NOROESTE ; ;ZAMP S.A. ;AVENIDA DO CONTORNO 10325 ;CARLOS PRATES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;6,02;0,75;1;4,52;4,52;4,04;3,3;0;0;NAO 
12200116712 ;Regular ;14/12/2022 ;16/09/2026 ;3100578137202278 ;CENTRO-SUL ; ;PET CENTER COMERCIO E PARTICIPACOES S.A. ;AVENIDA NOSSA SENHORA DO CARMO 1448 ;SAO PEDRO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;6,53;3,44;1;22,47;22,47;8,46;5,01;0;0;NAO 
12200116352 ;Regular ;12/12/2022 ;30/07/2026 ;3100572231202272 ;CENTRO-SUL ; ;ASSOCIACAO PROPAGADORA ESDEVA ;RUA MANAUS 68 ;SANTA EFIGENIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;5,9;0,8;1;4,72;4,72;3,31;2,51;0;0;NAO 
12200116270 ;Regular ;12/12/2022 ;13/10/2027 ;3100567061202279 ;CENTRO-SUL ; ;PROJETOUM COMERCIO E REPRESENTACOES LTDA ;RUA ANDALUZITA 74 ;CARMO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;3;0,4;1;1,2;1,2;4,08;3,51;0;0;NAO 
12200115893 ;Regular ;06/12/2022 ;05/08/2027 ;3100564235202242 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;RUA ARAGUARI 1168 ;SANTO AGOSTINHO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,8;0,8;1;3,84;3,84;3,2;2,4;0;0;NAO 
12200115887 ;Baixada ;06/12/2022 ;26/09/2027 ;3100343065202318 ;PAMPULHA ; ;SMARTMNG ACADEMIA DE GINASTICA LTDA. ;AVENIDA PORTUGAL 3450 ;JARDIM ATLANTICO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,77;0,8;1;2,22;2,22;3,3;2,5;0;0;NAO 
12200115844 ;Regular ;06/12/2022 ;05/08/2027 ;3100563636202216 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;RUA ARAGUARI 1168 ;SANTO AGOSTINHO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;7;0,8;1;5,6;5,6;3,66;2,86;0;0;NAO 
12200115839 ;Regular ;06/12/2022 ;04/10/2027 ;3100563228202271 ;PAMPULHA ; ;DROGARIA ARAUJO S A ;AVENIDA PRESIDENTE ANTONIO CARLOS 4260 ;SAO FRANCISCO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;6,92;1,3;1;8,99;8,99;4,7;3,4;0;0;NAO 
12200115742 ;Regular ;06/12/2022 ;03/10/2027 ;3100509526202269 ;CENTRO-SUL ; ;IAP-ESTACIONAMENTO LTDA ;RUA SAO PAULO 978 ;CENTRO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2;0,5;1;1;1;4,48;3,98;0;0;NAO 
12200115719 ;Regular ;06/12/2022 ;03/11/2027 ;3100506716202285 ;LESTE ; ;AA LOCAMED-ALUGUEL E VENDA DE EQUIPAMENTOS MEDICO-ORTOPEDICOS LTDA ;AVENIDA DO CONTORNO 9463 ;PRADO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,39;1,04;1;4,56;4,56;4,75;3,72;0;0;NAO 
12200115614 ;Regular ;06/12/2022 ;07/07/2026 ;3100413831202245 ;PAMPULHA ; ;ZEZE BIE PNEUS PECAS E SERVICOS LTDA ;AVENIDA PRESIDENTE ANTONIO CARLOS 7525 ;SAO LUIZ ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;11;0,8;1;8,8;8,8;6,3;5,5;0;0;NAO 
12200115605 ;Regular ;06/12/2022 ;07/07/2026 ;3100413831202245 ;PAMPULHA ; ;ZEZE BIE PNEUS PECAS E SERVICOS LTDA ;AVENIDA PRESIDENTE ANTONIO CARLOS 7525 ;SAO LUIZ ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;11;0,8;1;8,8;8,8;6,3;5,5;0;0;NAO 
12200115528 ;Regular ;05/12/2022 ;04/12/2027 ;3100437967202219 ;VENDA NOVA ;SMPU Nº 001/2022 ;STAN COMUNICACAO LTDA ;RODOVIA PAPA JOAO PAULO II 2500 ;CANAA ;No terreno não parcelado ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;9;6;0;1;SIM 
12200115425 ;Vencida ;05/12/2022 ;30/06/2023 ;3100552407202274 ;CENTRO-SUL ; ;D MIDIA BRASIL LTDA ;AVENIDA PRUDENTE DE MORAIS 1602 ;VILA PARIS ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;4;2;1;8;8;2,5;0,5;0;0;NAO 
12200115389 ;Vencida ;05/12/2022 ;30/06/2023 ;3100436133202267 ;CENTRO-SUL ; ;DESTAQUE VEICULO DE COMUNICACAO LTDA ;AVENIDA CRISTOVAO COLOMBO 277 ;SAVASSI ;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;4;2;1;8;8;2,5;0,5;0;0;NAO 
12200115294 ;Vencida ;02/12/2022 ;10/02/2023 ;3100555967202281 ;CENTRO-SUL ; ;FLAT CALIFORNIA LTDA ;RUA CALIFORNIA 993 ;SION ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;2,5;1,3;1;3,25;3,25;3,76;2,46;0;0;NAO 
12200115288 ;Regular ;02/12/2022 ;07/06/2027 ;3100337799202298 ;LESTE ; ;DROGARIA ARAUJO S A ;RUA GUANDU 169 ;SANTA EFIGENIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,86;1,1;1;6,44;6,44;5,27;4,17;0;0;NAO 
12200115230 ;Vencida ;02/12/2022 ;16/03/2023 ;3100557802202206 ;CENTRO-SUL ; ;BAR DOIS, DOIS, DOIS LTDA ;RUA FRANCISCO DESLANDES 222 ;ANCHIETA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Letreiro ;2,1;0,7;1;1,47;1,47;3,58;2,88;0;0,1;NAO 
12200115081 ;Regular ;01/12/2022 ;18/11/2027 ;3100532596202216 ;CENTRO-SUL ; ;SANTA CASA DE MISERICORDIA DE BELO HORIZONTE ;RUA ALVARES MACIEL 588 ;SANTA EFIGENIA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;3;0,8;1;2,4;2,4;4,17;3,37;0;0;NAO 
