﻿ COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
19990400123;Nordeste;13/07/1999;Médio
19990900130;Venda Nova;14/07/1999;
19990400111;Nordeste;15/07/1999;
19990700124;Oeste;15/07/1999;
19990700125;Oeste;15/07/1999;
19990700126;Oeste;15/07/1999;
19990900126;Venda Nova;15/07/1999;
19990900128;Venda Nova;15/07/1999;
19990900129;Venda Nova;15/07/1999;
19990700129;Oeste;16/07/1999;
19990700127;Oeste;19/07/1999;
19990700132;Oeste;19/07/1999;Baixo
19990900131;Venda Nova;19/07/1999;
19990900132;Venda Nova;19/07/1999;
19990400076;Nordeste;20/07/1999;
19990700128;Oeste;20/07/1999;
19990900133;Venda Nova;20/07/1999;
19990400124;Nordeste;21/07/1999;Médio
19990600059;Noroeste;21/07/1999;
19990600060;Oeste;21/07/1999;
19990600061;Norte;21/07/1999;
19990700130;Oeste;22/07/1999;
19990600062;;23/07/1999;
19990800023;Venda Nova;26/07/1999;Médio
19990100088;Centro-Sul;27/07/1999;
19990100089;Barreiro;27/07/1999;Baixo
19990100017;Barreiro;28/07/1999;Médio
19990300121;Leste;28/07/1999;
19990600063;Norte;28/07/1999;Muito alto
19990600064;Norte;28/07/1999;Médio
19990600065;Norte;28/07/1999;Baixo
19990600066;Norte;28/07/1999;Sem Risco 
19990800026;Pampulha;28/07/1999;Alto
19980200216;Centro-Sul;29/07/1999;
19990700140;Oeste;29/07/1999;Sem Risco 
19990900134;Venda Nova;29/07/1999;
19990900135;Venda Nova;29/07/1999;
19990900136;Venda Nova;29/07/1999;
19990900137;Venda Nova;29/07/1999;Médio
19990900138;Venda Nova;29/07/1999;
19990200156;Centro-Sul;30/07/1999;Muito alto
19990200157;Centro-Sul;30/07/1999;Médio
19990200158;Centro-Sul;30/07/1999;Baixo
19990200159;Centro-Sul;30/07/1999;Médio
19990300137;Leste;02/08/1999;Médio
19990300138;Leste;02/08/1999;Alto
19990300143;Leste;02/08/1999;Baixo
19990300144;Leste;02/08/1999;Muito alto
19990500103;Noroeste;02/08/1999;Alto
19990500105;Noroeste;02/08/1999;Médio
19990300139;Leste;03/08/1999;Sem Risco 
19990500104;Noroeste;03/08/1999;Alto
19990500106;Noroeste;03/08/1999;Médio
19990100090;Venda Nova;04/08/1999;Médio
19990100093;Barreiro;04/08/1999;Sem Risco 
19990300158;Leste;04/08/1999;Alto
19990700138;Oeste;04/08/1999;Médio
19990700139;Oeste;04/08/1999;Alto
19990900140;;04/08/1999;Alto
19990900141;Venda Nova;04/08/1999;Médio
19990900148;Venda Nova;04/08/1999;Médio
19990100092;Barreiro;05/08/1999;
19990300153;Leste;05/08/1999;Alto
19990500108;Noroeste;05/08/1999;Baixo
19990900139;Venda Nova;06/08/1999;Alto
19990900142;Venda Nova;06/08/1999;Médio
19990900144;Venda Nova;06/08/1999;Sem Risco 
19990900145;Venda Nova;06/08/1999;Sem Risco 
19990200160;Centro-Sul;09/08/1999;Alto
19990300146;Leste;09/08/1999;Médio
19990300150;Leste;09/08/1999;Baixo
19990300151;Leste;09/08/1999;Sem Risco 
19990700134;Oeste;09/08/1999;Médio
19990700133;Oeste;10/08/1999;Alto
19990700136;Oeste;10/08/1999;Baixo
19990700137;Oeste;10/08/1999;Baixo
19990800028;Pampulha;10/08/1999;
19990200161;Centro-Sul;11/08/1999;Baixo
19990200162;Centro-Sul;11/08/1999;Médio
19990200163;Centro-Sul;11/08/1999;Baixo
19990300149;Leste;11/08/1999;Muito alto
19990300154;Leste;11/08/1999;Sem Risco 
19990400127;Nordeste;11/08/1999;Alto
19990400130;Nordeste;11/08/1999;
19990500109;Noroeste;11/08/1999;Alto
19990500110;Noroeste;11/08/1999;Médio
19990800027;Venda Nova;11/08/1999;Médio
19990900143;Venda Nova;11/08/1999;Alto
19990900146;Venda Nova;11/08/1999;Sem Risco 
19990100091;Barreiro;12/08/1999;Médio
19990300147;Leste;12/08/1999;Médio
19990300148;Leste;12/08/1999;Médio
19990300152;Leste;12/08/1999;Alto
19990400118;Nordeste;12/08/1999;Médio
19990700131;Oeste;12/08/1999;
19990700135;Oeste;12/08/1999;Alto
19990900150;Venda Nova;12/08/1999;Baixo
19990400140;Nordeste;16/08/1999;Muito alto
19990100094;Barreiro;17/08/1999;Alto
19990400131;Nordeste;17/08/1999;Alto
19990400132;Nordeste;17/08/1999;Baixo
19990400137;Nordeste;17/08/1999;Sem Risco 
19990500107;Noroeste;17/08/1999;Alto
19990700141;Oeste;17/08/1999;Sem Risco 
19990800029;Pampulha;17/08/1999;Médio
19990900147;Venda Nova;17/08/1999;Sem Risco 
19990900151;Venda Nova;17/08/1999;Alto
19990100095;Barreiro;18/08/1999;
19990100096;Barreiro;18/08/1999;
19990100097;Barreiro;18/08/1999;Alto
19990200164;Centro-Sul;18/08/1999;Sem Risco 
19990200165;Centro-Sul;18/08/1999;
19990200166;Centro-Sul;18/08/1999;
19990200167;Centro-Sul;18/08/1999;
19990200168;Centro-Sul;18/08/1999;Médio
19990300157;Leste;18/08/1999;Alto
19990300161;Leste;18/08/1999;Baixo
19990200173;Centro-Sul;20/08/1999;Médio
19990300145;Leste;21/08/1999;Alto
19990300168;Leste;23/08/1999;Baixo
19990800033;Pampulha;23/08/1999;Médio
19990900158;Venda Nova;23/08/1999;Médio
19990100102;Barreiro;24/08/1999;Sem Risco 
19990200182;Centro-Sul;24/08/1999;Médio
19990300160;Leste;24/08/1999;Baixo
19990300164;Leste;24/08/1999;Sem Risco 
19990800031;Pampulha;24/08/1999;Baixo
19990800032;;24/08/1999;Sem Risco 
19990900153;Venda Nova;24/08/1999;Alto
19990900157;Venda Nova;24/08/1999;Médio
19990100100;Barreiro;25/08/1999;Médio
19990200170;Centro-Sul;25/08/1999;Alto
19990200172;Centro-Sul;25/08/1999;Médio
19990700143;Oeste;25/08/1999;Sem Risco 
19990700150;Oeste;25/08/1999;Sem Risco 
19990700151;Oeste;25/08/1999;Sem Risco 
19990300140;Leste;26/08/1999;Baixo
19990300141;Leste;27/08/1999;Baixo
19990300142;Leste;27/08/1999;Baixo
19990300162;Leste;27/08/1999;Médio
19990300163;Leste;27/08/1999;Médio
19990900156;Venda Nova;27/08/1999;Sem Risco 
19990900159;Venda Nova;27/08/1999;Sem Risco 
19990100098;Barreiro;30/08/1999;Alto
19990100099;Barreiro;30/08/1999;Alto
19990200174;Centro-Sul;30/08/1999;Médio
19990200175;Centro-Sul;30/08/1999;
19990200176;Centro-Sul;30/08/1999;Médio
19990200179;Centro-Sul;30/08/1999;Médio
19990200180;Centro-Sul;30/08/1999;Médio
19990500111;Noroeste;31/08/1999;Médio
19990900160;Venda Nova;31/08/1999;Médio
19990900161;Venda Nova;31/08/1999;Médio
19990200169;Centro-Sul;01/09/1999;Médio
19990200177;Centro-Sul;01/09/1999;Alto
19990200178;Centro-Sul;01/09/1999;Sem Risco 
19990500112;Noroeste;01/09/1999;Médio
19990500113;Noroeste;01/09/1999;
19990700142;Oeste;01/09/1999;
19990700147;Oeste;01/09/1999;
19990900149;Venda Nova;01/09/1999;
19990200186;Centro-Sul;02/09/1999;Alto
19990200187;Centro-Sul;02/09/1999;Alto
19990500114;Noroeste;02/09/1999;Médio
19990500115;Noroeste;02/09/1999;Médio
19990500118;Noroeste;02/09/1999;Médio
19990900162;Venda Nova;02/09/1999;Médio
19990200184;Centro-Sul;03/09/1999;Médio
19990300182;Leste;05/09/1999;Alto
19990900184;Venda Nova;07/09/1999;Alto
19990700144;Oeste;09/09/1999;Alto
19990700145;Oeste;09/09/1999;Médio
19990700146;Oeste;09/09/1999;Alto
19990700149;Oeste;09/09/1999;Baixo
19990700155;Oeste;09/09/1999;Médio
19990200181;Centro-Sul;10/09/1999;Médio
19990200183;Centro-Sul;10/09/1999;Médio
19990700148;Oeste;10/09/1999;Sem Risco 
19990700156;Oeste;10/09/1999;Sem Risco 
19990900163;Venda Nova;10/09/1999;Médio
19990900164;Centro-Sul;10/09/1999;Alto
19990200189;Centro-Sul;13/09/1999;
19990200197;Centro-Sul;13/09/1999;Muito alto
19990200200;Centro-Sul;13/09/1999;Médio
19990200199;Centro-Sul;14/09/1999;Médio
19990700152;Oeste;14/09/1999;Baixo
19990700153;Oeste;14/09/1999;Médio
19990700154;Oeste;14/09/1999;Sem Risco 
19990200192;Centro-Sul;16/09/1999;Sem Risco 
19990200193;Centro-Sul;16/09/1999;Sem Risco 
19990500116;Noroeste;16/09/1999;Baixo
19990500119;Noroeste;16/09/1999;Médio
19990800034;Pampulha;16/09/1999;Médio
19990300169;Leste;17/09/1999;Médio
19990300172;Leste;17/09/1999;Alto
19990300206;Leste;17/09/1999;Baixo
19990600081;Norte;17/09/1999;
19990700157;Oeste;17/09/1999;Alto
19990800035;Pampulha;17/09/1999;Sem Risco 
19990800036;Pampulha;17/09/1999;Muito alto
19990200204;Centro-Sul;20/09/1999;
19990300175;Leste;20/09/1999;Médio
19990300178;Leste;20/09/1999;
19990300181;Leste;20/09/1999;Médio
19990300183;Leste;20/09/1999;Alto
19990300185;Leste;20/09/1999;Médio
19990800037;Pampulha;20/09/1999;Sem Risco 
19990800038;Pampulha;20/09/1999;Sem Risco 
19990200190;Centro-Sul;21/09/1999;Médio
19990200194;Centro-Sul;21/09/1999;Médio
19990200201;Centro-Sul;21/09/1999;Médio
19990200202;Centro-Sul;21/09/1999;Alto
19990300189;Leste;21/09/1999;Médio
19990300191;Leste;22/09/1999;
19990300195;Leste;22/09/1999;Alto
19990300196;Leste;22/09/1999;Alto
19990300211;Leste;22/09/1999;
19990300212;Leste;22/09/1999;
19990300213;Leste;22/09/1999;
19990300214;Leste;22/09/1999;
19990300215;Leste;22/09/1999;
19990300216;Leste;22/09/1999;
19990300217;Leste;22/09/1999;
19990400133;Nordeste;22/09/1999;Baixo
19990400135;Nordeste;22/09/1999;Baixo
19990400144;Nordeste;22/09/1999;Alto
19990900165;Venda Nova;22/09/1999;Sem Risco 
19990300188;Venda Nova;24/09/1999;
19990900178;Venda Nova;24/09/1999;Médio
19990400150;Nordeste;28/09/1999;Sem Risco 
19990400151;Nordeste;28/09/1999;Médio
19990400152;Nordeste;28/09/1999;Alto
19990400153;Nordeste;28/09/1999;Sem Risco 
19990600075;Norte;28/09/1999;Médio
19990600079;Norte;28/09/1999;Sem Risco 
19990600126;Norte;28/09/1999;Sem Risco 
19990800039;Pampulha;28/09/1999;Alto
19990900167;Venda Nova;28/09/1999;
19990900168;Venda Nova;28/09/1999;Alto
19990900169;Venda Nova;28/09/1999;Médio
19990900179;Venda Nova;28/09/1999;Sem Risco 
19990100109;Barreiro;29/09/1999;
19990200198;Centro-Sul;29/09/1999;
19990200205;Centro-Sul;29/09/1999;Alto
19990200206;Centro-Sul;29/09/1999;Médio
19990200207;Centro-Sul;29/09/1999;
19990200312;Centro-Sul;29/09/1999;Alto
19990300170;Leste;29/09/1999;Médio
19990300199;Leste;29/09/1999;Alto
19990300221;Leste;29/09/1999;Alto
19990500126;Noroeste;29/09/1999;Alto
19990700158;Oeste;29/09/1999;Baixo
19990700163;Oeste;29/09/1999;Sem Risco 
19990700164;Oeste;29/09/1999;Sem Risco 
19990300187;Leste;30/09/1999;Baixo
19990300194;Leste;30/09/1999;Alto
19990500130;Noroeste;30/09/1999;Médio
19990700080;Oeste;30/09/1999;
19990900171;Venda Nova;30/09/1999;Sem Risco 
19990900173;Venda Nova;30/09/1999;Médio
19990900175;Venda Nova;30/09/1999;Sem Risco 
19990900176;Venda Nova;30/09/1999;Alto
19990900177;Venda Nova;30/09/1999;
19990500146;Noroeste;01/10/1999;Alto
19990300192;Leste;04/10/1999;Médio
19990300198;Leste;04/10/1999;Sem Risco 
19990300210;Leste;04/10/1999;Sem Risco 
19990300226;Leste;04/10/1999;
19990500131;Noroeste;04/10/1999;
19990100105;Barreiro;05/10/1999;Sem Risco 
19990100111;Barreiro;05/10/1999;Médio
19990200208;Centro-Sul;05/10/1999;Médio
19990200209;Centro-Sul;05/10/1999;
19990200210;Centro-Sul;05/10/1999;Médio
19990300156;Leste;05/10/1999;Baixo
19990500125;Noroeste;05/10/1999;Sem Risco 
19990500128;Noroeste;05/10/1999;Médio
19990500134;Noroeste;05/10/1999;Baixo
19990600096;Norte;05/10/1999;Alto
19990300197;Leste;06/10/1999;
19990300203;Leste;06/10/1999;
19990300204;Leste;06/10/1999;Sem Risco 
19990300205;Leste;06/10/1999;Sem Risco 
19990300209;Leste;06/10/1999;Sem Risco 
19990300227;Leste;06/10/1999;Médio
19990600070;Norte;06/10/1999;
19990600074;Norte;06/10/1999;Alto
19990600077;Norte;06/10/1999;Alto
19990600080;Norte;06/10/1999;Baixo
19990600083;Norte;06/10/1999;Médio
19990600084;Norte;06/10/1999;Baixo
19990600095;Noroeste;06/10/1999;Sem Risco 
19990700161;Oeste;06/10/1999;Baixo
19990700162;Oeste;06/10/1999;Alto
19990700176;Oeste;06/10/1999;Sem Risco 
19990800040;Pampulha;06/10/1999;Alto
19990800041;Pampulha;06/10/1999;Médio
19990800042;Pampulha;06/10/1999;Médio
19990800044;Pampulha;06/10/1999;Alto
19990800045;Pampulha;06/10/1999;Alto
19990900182;Venda Nova;06/10/1999;Médio
19990900190;Venda Nova;06/10/1999;Alto
19990300179;Leste;07/10/1999;
19990300201;Leste;07/10/1999;Médio
19990300220;Leste;07/10/1999;
19990300222;Leste;07/10/1999;
19990500135;Noroeste;07/10/1999;Médio
19990500136;Noroeste;07/10/1999;Médio
19990500137;Noroeste;07/10/1999;Médio
19990500138;Noroeste;07/10/1999;Médio
19990500139;Noroeste;07/10/1999;Muito alto
19990500140;Noroeste;07/10/1999;Muito alto
19990500141;Noroeste;07/10/1999;Médio
19990500142;Noroeste;07/10/1999;Alto
19990900166;Venda Nova;07/10/1999;Médio
19990900181;Venda Nova;07/10/1999;Alto
19990900186;Venda Nova;07/10/1999;Sem Risco 
19990900188;Venda Nova;07/10/1999;Médio
19990900189;Venda Nova;07/10/1999;Baixo
19990400194;Nordeste;08/10/1999;Alto
19990600091;Norte;08/10/1999;Baixo
19990600092;Norte;08/10/1999;Baixo
19990600093;Norte;08/10/1999;Baixo
19990600094;Norte;08/10/1999;Baixo
19990600101;Nordeste;08/10/1999;Alto
19990700175;Oeste;10/10/1999;Sem Risco 
19990300177;Leste;13/10/1999;Médio
19990300186;Leste;13/10/1999;Alto
19990300207;Leste;13/10/1999;Médio
19990400136;Nordeste;13/10/1999;Baixo
19990400146;Nordeste;13/10/1999;Médio
19990400154;Nordeste;13/10/1999;Médio
19990400157;Nordeste;13/10/1999;Baixo
19990400159;Nordeste;13/10/1999;Baixo
19990200211;Centro-Sul;14/10/1999;Alto
19990200217;Centro-Sul;14/10/1999;Sem Risco 
19990200219;Centro-Sul;14/10/1999;Médio
19990300208;Leste;14/10/1999;Muito alto
19990100112;Barreiro;15/10/1999;Médio
19990300229;Leste;15/10/1999;Médio
19990300231;Leste;15/10/1999;Alto
19990800046;Pampulha;15/10/1999;Médio
19990300245;Leste;18/10/1999;
19990300248;Leste;18/10/1999;Médio
19990400464;Nordeste;18/10/1999;
19990700160;Oeste;18/10/1999;Sem Risco 
19990700168;Oeste;18/10/1999;Baixo
19990700174;Oeste;18/10/1999;Médio
19990700178;Oeste;18/10/1999;Alto
19990900127;Venda Nova;18/10/1999;Médio
19990900191;Venda Nova;18/10/1999;Alto
19990900195;Venda Nova;18/10/1999;Sem Risco 
19990900196;Venda Nova;18/10/1999;
19990900197;Venda Nova;18/10/1999;Médio
19990900198;Venda Nova;18/10/1999;
19990900240;Noroeste;18/10/1999;
19990400142;Nordeste;19/10/1999;Sem Risco 
19990400143;Nordeste;19/10/1999;Médio
19990400148;Nordeste;19/10/1999;Sem Risco 
19990400158;Nordeste;19/10/1999;Médio
19990400214;Nordeste;19/10/1999;Muito alto
19990700159;Oeste;19/10/1999;Médio
19990700165;Oeste;19/10/1999;Médio
19990700166;Oeste;19/10/1999;Sem Risco 
19990700180;Oeste;19/10/1999;
19990900180;Venda Nova;19/10/1999;Alto
19990900185;Venda Nova;19/10/1999;Alto
19990900193;Venda Nova;19/10/1999;Alto
19990900194;Venda Nova;19/10/1999;Médio
19990300225;Leste;20/10/1999;Médio
19990300233;Leste;20/10/1999;Médio
19990300234;Leste;20/10/1999;Médio
19990700171;Oeste;20/10/1999;Baixo
19990700181;Oeste;20/10/1999;Baixo
19990800048;Pampulha;20/10/1999;Alto
19990800049;Pampulha;20/10/1999;Alto
19990800050;Pampulha;20/10/1999;Alto
19990800051;Pampulha;20/10/1999;Médio
19990900201;Venda Nova;20/10/1999;Alto
19990200188;Centro-Sul;21/10/1999;
19990300250;Leste;21/10/1999;Muito alto
19990300251;Leste;21/10/1999;Alto
19990800047;Pampulha;21/10/1999;Alto
19990800054;Pampulha;21/10/1999;Sem Risco 
19990900192;Venda Nova;21/10/1999;Sem Risco 
19990900202;Venda Nova;21/10/1999;Médio
19990900204;Venda Nova;21/10/1999;
19990900205;Venda Nova;21/10/1999;Médio
19990900206;Venda Nova;21/10/1999;Médio
19990200221;Centro-Sul;22/10/1999;Médio
19990200224;Centro-Sul;22/10/1999;Alto
19990200225;Centro-Sul;22/10/1999;Sem Risco 
19990200227;Centro-Sul;22/10/1999;Sem Risco 
19990200231;Centro-Sul;22/10/1999;Muito alto
19990500149;Noroeste;22/10/1999;Sem Risco 
19990600071;Norte;22/10/1999;
19990100106;Barreiro;25/10/1999;Médio
19990200222;Centro-Sul;25/10/1999;Alto
19990200228;Centro-Sul;25/10/1999;Sem Risco 
19990200229;Centro-Sul;25/10/1999;Médio
19990300235;Centro-Sul;25/10/1999;Alto
19990300260;Leste;25/10/1999;
19990500150;Noroeste;25/10/1999;Médio
19990100117;Barreiro;26/10/1999;Médio
19990100118;Barreiro;26/10/1999;Médio
19990900207;Venda Nova;26/10/1999;
19990900209;Venda Nova;26/10/1999;Médio
19990300219;Leste;27/10/1999;Alto
19990300237;Leste;27/10/1999;Baixo
19990300257;Leste;27/10/1999;Médio
19990300258;Leste;27/10/1999;Médio
19990400134;Nordeste;27/10/1999;Alto
19990400138;Nordeste;27/10/1999;Alto
19990400145;Nordeste;27/10/1999;
19990400160;Nordeste;27/10/1999;Médio
19990400161;Nordeste;27/10/1999;Muito alto
19990400163;Nordeste;27/10/1999;Médio
19990400166;Nordeste;27/10/1999;Médio
19990400167;Nordeste;27/10/1999;Baixo
19990400169;Nordeste;27/10/1999;
19990700182;Oeste;27/10/1999;Médio
19990700186;Oeste;27/10/1999;Alto
19990700188;Oeste;27/10/1999;Sem Risco 
19990800052;Pampulha;27/10/1999;Alto
19990800053;Pampulha;27/10/1999;Médio
19990900208;Venda Nova;27/10/1999;Alto
19990200212;Centro-Sul;28/10/1999;Sem Risco 
19990200216;Centro-Sul;28/10/1999;Sem Risco 
19990200234;Centro-Sul;28/10/1999;Alto
19990300159;Leste;28/10/1999;Médio
19990300236;Leste;28/10/1999;Médio
19990400165;Nordeste;28/10/1999;
19990600067;Norte;28/10/1999;Médio
19990600078;;28/10/1999;
19990600082;Norte;28/10/1999;Baixo
19990600103;Norte;28/10/1999;Baixo
19990200220;Centro-Sul;29/10/1999;Médio
19990200230;Centro-Sul;29/10/1999;Alto
19990200291;Centro-Sul;29/10/1999;Médio
19990300230;Leste;29/10/1999;Baixo
19990300238;Leste;29/10/1999;Sem Risco 
19990300252;Leste;29/10/1999;Sem Risco 
19990300259;Leste;29/10/1999;
19990400139;Nordeste;29/10/1999;Baixo
19990400141;Nordeste;29/10/1999;Médio
19990400156;Nordeste;29/10/1999;Médio
19990200232;Centro-Sul;03/11/1999;Alto
19990200236;Centro-Sul;03/11/1999;Médio
19990200237;Centro-Sul;03/11/1999;Médio
19990200238;Centro-Sul;03/11/1999;
19990200243;Centro-Sul;03/11/1999;Baixo
19990200244;Centro-Sul;03/11/1999;Médio
19990200245;Centro-Sul;03/11/1999;Médio
19990200246;Centro-Sul;03/11/1999;Médio
19990200247;Centro-Sul;03/11/1999;Alto
19990200248;Centro-Sul;03/11/1999;Médio
19990900210;Venda Nova;03/11/1999;
19990100115;Barreiro;04/11/1999;
19990300224;Leste;04/11/1999;Médio
19990300240;Leste;04/11/1999;Médio
19990300241;Leste;04/11/1999;Baixo
19990300261;Leste;04/11/1999;
19990800055;Pampulha;04/11/1999;Baixo
19990900212;Venda Nova;04/11/1999;
19990200001;Centro-Sul;08/11/1999;
19990400128;Nordeste;08/11/1999;Alto
19990400174;Nordeste;08/11/1999;Alto
19990400175;Nordeste;08/11/1999;Alto
19990500121;Noroeste;08/11/1999;Baixo
19990500122;Noroeste;08/11/1999;Baixo
19990500123;Noroeste;08/11/1999;Médio
19990500143;Noroeste;08/11/1999;Sem Risco 
19990500144;Noroeste;08/11/1999;Médio
19990500166;Noroeste;08/11/1999;Alto
19990500167;Noroeste;08/11/1999;Baixo
19990100108;Barreiro;09/11/1999;Alto
19990200249;Centro-Sul;09/11/1999;Sem Risco 
19990200250;Centro-Sul;09/11/1999;Alto
19990200252;Centro-Sul;09/11/1999;Baixo
19990200266;Centro-Sul;09/11/1999;Alto
19990200267;Centro-Sul;09/11/1999;Médio
19990200268;Centro-Sul;09/11/1999;Alto
19990400147;Nordeste;09/11/1999;Médio
19990400170;Nordeste;09/11/1999;Alto
19990400171;Nordeste;09/11/1999;Alto
19990400177;Nordeste;09/11/1999;
19990400178;Nordeste;09/11/1999;
19990400179;Nordeste;09/11/1999;
19990400180;Nordeste;09/11/1999;
19990400181;Nordeste;09/11/1999;
19990400182;Nordeste;09/11/1999;
19990400196;Nordeste;09/11/1999;Médio
19990400200;Nordeste;09/11/1999;
19990400201;Nordeste;09/11/1999;
19990400202;Nordeste;09/11/1999;
19990400203;Nordeste;09/11/1999;
19990400204;Nordeste;09/11/1999;
19990400205;Norte;09/11/1999;
19990100142;Barreiro;10/11/1999;Alto
19990200269;Centro-Sul;10/11/1999;Médio
19990200270;Leste;10/11/1999;Alto
19990200271;Centro-Sul;10/11/1999;Médio
19990300242;Leste;10/11/1999;Médio
19990300243;Leste;10/11/1999;Médio
19990300244;Leste;10/11/1999;
19990400176;Nordeste;10/11/1999;Alto
19990900211;Venda Nova;10/11/1999;Alto
