ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
438225,"AVENIDA AFONSO PENA, 595",,POINT (611068.01 7797174.72)
438226,RUA PADRE PEDRO PINTO 6602,,POINT (604864.83 7810035.83)
438227,"RUA FRANCISCO DESLANDES, 819",,POINT (612168.60 7793595.06)
438228,RUA DIAS ADORNO 160,,POINT (609836.79 7795855.63)
438229,RUA ALAGOAS  590,LP,POINT (611439.13 7795698.58)
438230,"RUA ESPIRITO SANTO, 466",,POINT (611235.40 7797164.91)
438231,"COLETOR CELSO WERNECK, 117",,POINT (610474.20 7794843.27)
438232,"RUA PARACATU, 1052",,POINT (609323.32 7796247.98)
438233,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.47 7796597.45)
438234,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.46 7796597.44)
438235,"ALAMEDA EZEQUIEL DIAS,227-CENTRO",,POINT (611580.44 7796524.78)
438236,"RUA DOS AIMORES,  123",,POINT (612432.92 7795742.94)
438237,"AVENIDA ALVARES CABRAL, 1318",,POINT (610278.30 7795856.75)
438238,AVENIDA AMAZONAS 669,,POINT (610859.26 7796969.61)
438239,AVENIDA DO CONTORNO 9530,HOSPITAL FELICIO ROCHO,POINT (609107.91 7796719.81)
438240,RUA GONCALVES DIAS 759,,POINT (611719.49 7795641.79)
438241,"AVENIDA AUGUSTO DE LIMA,1551",,POINT (609822.50 7796889.48)
438242,"ALAMEDA VEREADOR ALVARO CELSO,102",,POINT (612154.53 7796660.14)
438243,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.52 7796660.12)
438244,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.51 7796660.11)
438245,"AVENIDA MEM DE SÁ,  467",,POINT (613718.69 7796816.02)
438246,AV FRANCISCO SALES 79,,POINT (611824.23 7797448.50)
438247,AVENIDA OLEGÃ§RIO MACIEL 854,,POINT (610187.97 7796836.50)
438248,AVENIDA AFONSO VAZ DE MELO 1491,,POINT (601805.43 7790576.60)
438249,RUA TEODORO DE ABREU 20,,POINT (606929.31 7795630.41)
438250,"AVENIDA CRISTOVAO COLOMBO, 668",,POINT (610948.25 7795422.63)
438251,RUA JUIZ DE FORA 31,,POINT (609466.55 7797238.28)
438252,"AVENIDA PRUDENTE DE MORAIS, 197",,POINT (610110.39 7794932.86)
438253,AVENIDA AFONSO PENA 726,,POINT (611107.16 7797063.68)
438254,"RUA ESPIRITO SANTO,  2325",,POINT (610759.14 7795306.98)
438255,"RUA SÃO PAULO,  1091",,POINT (610838.81 7796671.47)
438256,"RUA RODRIGUES CALDAS, 457",,POINT (609529.43 7795793.98)
438257,"AVENIDA LUIZ PAULO FRANCO, 963",,POINT (610554.57 7790891.31)
438258,"RUA RODRIGUES CALDAS,457",,POINT (609090.36 7795776.36)
438259,AVENIDA DO CONTORNO 9000,,POINT (609078.05 7796291.44)
438260,AVENIDA DO CONTORNO 9000,,POINT (609078.06 7796291.45)
438261,AVENIDA DO CONTORNO 9000,,POINT (609078.07 7796291.43)
438262,"RUA RIO DE JANEIRO,  292",,POINT (611158.71 7797386.09)
438263,"AVENIDA AUGUSTO DE LIMA,122",,POINT (611164.78 7796525.54)
438264,"RUA DOS TAMOIOS, 862",,POINT (610483.61 7797133.21)
438265,"AVENIDA PARANA, 75",,POINT (610766.15 7797416.57)
438266,AV CRISTIANO MACHADO 2250,,POINT (612111.95 7800583.41)
438267,"AVENIDA CRISTIANO MACHADO,2320-CENTRO",,POINT (608144.12 7796556.09)
438268,"RUA LUDGRERO DOLABELLA, 392",,POINT (608965.53 7795448.69)
438269,"FRANCISCO SA, 182",,POINT (608191.55 7796863.59)
438270,"R ESPIRITO SANTO, N 1912 - LOURDES",,POINT (610867.73 7795762.29)
438271,"SILVIANO BRANDAO,  2565",,POINT (613695.95 7798284.65)
438272,"AVENIDA PROFESSOR ALFREDO BALENA,  620",,POINT (611986.93 7796400.45)
438273,RUA CEARA 1702,,POINT (612026.23 7795175.10)
438274,UNIDADE OPERACIONAL PARAIBA 1143,,POINT (611618.05 7795276.42)
438275,"AVENIDA PARANA,  41",,POINT (610792.50 7797429.13)
438276,"DA BAHIA, 2022 - LOUDES",,POINT (610977.60 7795624.46)
438277,RUA CARACA 79,,POINT (612802.21 7794479.44)
438278,RUA ITAMBE 113,,POINT (611763.85 7796994.33)
438279,"MARCELINO FERREIRA, 608",,POINT (614101.76 7801687.61)
438280,"RAJA GABAGLIA, 1682",LP,POINT (608702.82 7793866.79)
438281,"RUA SERGIPE, 553",,POINT (611290.79 7795695.53)
438282,"CASSITERITA,  1479",,POINT (614028.72 7801419.13)
438283,RUA CONSELHEIRO GALVAO 7,,POINT (609693.11 7803576.28)
438284,"RUA DOUTOR ALVARO CAMARGOS, 43",,POINT (609530.58 7808038.10)
438285,"RUA DOS CARIJOS, 647",,POINT (610793.50 7797205.55)
438286,"ASTOLFO DUTRA, 259",,POINT (614859.82 7798201.17)
438287,"PADRE PEDRO PINTO,  1580",,POINT (608522.29 7808933.04)
438603,"AVENIDA PROFESSOR MARIO WERNECK, 1550",,POINT (608258.06 7791495.56)
438604,RUA PADRE ARGEMIRO MOREIRA 48,,POINT (616234.81 7806699.29)
438605,"RUA RIO JANEIRO, 224",BOX 02,POINT (611169.33 7797427.42)
438606,"AVENIDA GETÚLIO VARGAS, 1303",,POINT (612590.88 7795712.05)
438607,AVENIDA FRANCISCO SALES 336,,POINT (611922.22 7797220.11)
438608,AVENIDA FRANCISCO SALES 898,LOJA 23,POINT (612125.28 7796724.52)
438609,"AVENIDA DO CONTORNO, 11671",LJ 03,POINT (610692.53 7797778.39)
438610,RUA CALDAS DA RAINHA,806,POINT (609016.95 7802181.74)
438611,RUA GRAO PARA 639,,POINT (612710.41 7796153.11)
438612,"RUA RIO GRANDE DO NORTE, 103",NULL,POINT (612039.86 7796304.86)
438613,"RUA PADRE PEDRO PINTO, 1449",,POINT (608327.53 7809064.72)
438614,"AV.PARANA, 122",,POINT (610803.46 7797441.79)
438615,"RUA CURITIBA, 149",BOX 326,POINT (610966.81 7797698.53)
438616,"AVENIDA OLEGARIO MACIEL, 484",,POINT (610275.50 7797173.92)
438617,"RUA SANTA RITA DURAO, 1212",,POINT (611265.57 7795490.28)
438618,RUA MANAUS 715 B SAO LUCAS,,POINT (612834.26 7796041.97)
438619,RUA JUVENAL MELO SENRA 339 B BELVEDERE,,POINT (610739.52 7791065.46)
438620,RUA CEARA 976 B FUNCIONARIOS,,POINT (612215.73 7795938.90)
438621,RUA PERNAMBUCO 860 B SAVASSI,,POINT (611484.93 7795378.98)
438622,RUA DOMINGOS VIEIRA 315 B SANTA EFIGENIA,,POINT (612636.67 7796701.11)
438623,AVENIDA PROFESSOR MARIO WERNECK 1400 B BURITIS,,POINT (610225.51 7791679.09)
438624,RUA AIMORES 357 B FUNCIOANRIOS,,POINT (612201.27 7795821.79)
438625,AVENIDA BRASIL 460 B SANTA EFIGENIA,,POINT (612582.63 7796401.85)
438626,AVENIDA DO CONTORNO 4658 B FUNCIONARIOS,,POINT (612479.97 7795243.37)
438627,AVENIDA GETULIO VARGAS 265 B FUNCIONARIOS,,POINT (612347.50 7795543.49)
438628,RUA VINSCONDE DE IBITURUNA 384 B BARREIRO,,POINT (602997.59 7790906.20)
438629,AVENIDA OLEGARIO MACIEL 1516 B SANTO AGOSTINHO,,POINT (608384.71 7796225.12)
438630,RUA RIO DO JANEIRO 1846 B LOURDES,,POINT (610762.05 7795868.76)
438631,AVENIDA DO CONTORNO 4777 B SERRA,,POINT (612490.88 7795263.55)
438632,AV SILVA LOBO 1694 B NOVA GRANADA,,POINT (608003.29 7794877.54)
438633,AVENIDA OLEGARIO MACIEL 1748 B LOURDES,,POINT (610195.82 7795973.70)
438634,AVENIDA AUGUSTO DE LIMA 1221 B BARRO PRETO,,POINT (610109.22 7796785.84)
438635,RUA AIMORES 2488 B LOURDES,,POINT (610187.03 7796357.03)
438636,AVENIDA FRANCISCO SALES 79 B FLORESTA,,POINT (611825.96 7797457.24)
438637,RUA PARAIBA 1096 B FUNCIONARIOS,,POINT (611609.84 7795220.58)
438638,R MATO GROSSO 668 B BARRO PRETO,,POINT (610073.28 7796596.14)
438639,"RUA GRÃO PARÁ, 360, SANTA EFIGÊNIA",,POINT (612804.96 7796435.51)
438640,"RUA CARIJOS, 425, CENTRO",,POINT (611019.64 7797161.85)
438641,"AVENIDA CARANDAÍ­, 58, SANTA EFIGENIA",,POINT (612762.13 7795958.76)
438642,"RUA SANTA RITA DURÃO, 1206, SAVASSI",,POINT (611272.83 7795486.80)
438643,"RUA ARAGUARI, 686, BARRO PRETO",,POINT (609924.26 7796585.45)
438644,"RUA DOS AIMORÉS, 357, FUNCIONÁRIOS",,POINT (612211.65 7795807.33)
438645,"RUA DOS AIMORÉS, 2480, SANTO AGOSTINHO",,POINT (610184.48 7796351.40)
438646,"RUA DOS TAMOIOS, 752, CENTRO",BANCA 752,POINT (610591.43 7797149.05)
438647,"RUA DIAS ADORNO, 160, SANTO AGOSTINHO",,POINT (609811.85 7795849.04)
438648,"RUA BERNARDO GUIMARÃES, 2402, SANTO AGOSTINHO",,POINT (610237.90 7796190.58)
438649,"AVENIDA LUIZ PAULO FRANCO, 432, BELVEDERE",,POINT (610710.76 7791002.33)
438650,"AVENIDA BERNARDO MONTEIRO, 930, FUNCIONÁRIOS",,POINT (612151.95 7796294.70)
438651,"RUA SERGIPE, 17, CENTRO",,POINT (611450.54 7796277.02)
438652,"AVENIDA PEDRO II, 1997, CAIÇARA",,POINT (608865.36 7798340.74)
438653,"AVENIDA PRUDENTE DE MORAIS, 120, CIDADE JARDIM",,POINT (610183.35 7795169.37)
438654,"RUA CEARÁ, 452, SANTA EFIGÊNIA",,POINT (612341.41 7796459.51)
438655,"RUA OURO PRETO, 789, BARRO PRETO",,POINT (609778.12 7796482.33)
438656,"AVENIDA FRANCISCO SÃ¡, 1475, GUTIERREZ",,POINT (608904.32 7795332.29)
438657,"RUA SERGIPE, 1526, SAVASSI",,POINT (611059.39 7794836.25)
438658,"RUA DOS AIMORÉS, 123, FUNCIONÃ¡RIOS",,POINT (612433.14 7795743.94)
438659,"RUA CORONEL PEDRO PAULO PENIDO, 151, CIDADE NOVA",,POINT (612251.04 7800344.89)
438660,"AVENIDA BRASIL, 560, SANTA EFIGÃªNIA",,POINT (612476.85 7796359.03)
438661,"RUA JUIZ DE FORA, 33, BARRO PRETO",,POINT (609719.13 7797261.87)
438662,"RUA ESPÍ­RITO SANTO, 2323, LOURDES",,POINT (610785.14 7795329.39)
438663,"RUA RIO DE JANEIRO, 292, CENTRO",,POINT (611132.93 7797364.78)
438664,"AVENIDA GETÚLIO VARGAS, 263, FUNCIONÁRIOS",,POINT (612367.02 7795551.78)
438665,"AVENIDA DO CONTORNO, 5900, SANTA EFIGENIA",,POINT (611554.48 7794841.97)
438666,"AVENIDA DO CONTORNO, 4255, SERRA",,POINT (612695.15 7795796.49)
438667,"RUA OURO PRETO, 371, BARRO PRETO",,POINT (609888.45 7796884.51)
438668,"RUA MATO GROSSO, 668, BARRO PRETO",,POINT (610070.87 7796595.60)
438669,"RUA DA BAHIA, 1194, CENTRO",,POINT (611189.85 7796433.62)
438670,"RUA MATIAS CARDOSO, 65, SANTO AGOSTINHO",,POINT (609695.13 7795594.10)
438671,"RUA DOS GOITACAZES, 182, CENTRO",,POINT (611051.42 7796723.36)
438672,"AVENIDA ÁLVARES CABRAL, 888, LOURDES",,POINT (610624.37 7796060.88)
438673,"AVENIDA SANTOS DUMONT, 690, CENTRO",,POINT (610965.79 7797586.09)
438288,"AV DO CONTORNO,  4253",,POINT (612696.47 7795790.51)
438289,"RUA DOS TUPINAMBÁS, 1013",,POINT (610556.27 7797384.13)
438290,AVENIDA AFONSO PENA,"3880, CRUZEIRO",POINT (612450.49 7794305.18)
438291,RUA OURO PRETO,369,POINT (609650.74 7796890.36)
438292,"RUA MATO GROSSO, 668",,POINT (610070.00 7796590.63)
438293,"RUA ANDRE CAVALCANTI, 774",,POINT (608726.60 7795739.90)
438294,"RUA MARILIA DE DIRCEU, 41",(31)997854496,POINT (610352.28 7795519.27)
438295,AVENIDA DO CONTORNO 8002,,POINT (609802.74 7795440.09)
438296,AVENIDA JOAO PINHEIRO 166,,POINT (611294.48 7796327.81)
438297,"AVENIDA FRANCISCO SALES, 900",,POINT (611901.97 7796726.20)
438298,"AV OLEGARIO MACIEL, 1116",,POINT (610322.99 7796456.79)
438299,RUA DOS GUAJAJARAS 35,,POINT (611091.10 7796266.19)
438300,"MARTIAS CARDOSO,  65",,POINT (609705.22 7795593.69)
438301,"AVENIDA DO CONTORNO, 11555",LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA,POINT (610692.53 7797778.39)
438302,"RUA GOIAS,  62",,POINT (611340.02 7796494.32)
438304,"RUA DOS GOITACAZES, 498",,POINT (610734.31 7796783.03)
438305,"RUA DOS GOITACASES, 1425",,POINT (609871.27 7797017.43)
438306,"AVENIDA BRASIL,  318",,POINT (612485.37 7796478.95)
438307,"AVENIDA ALVARES CABRAL,  888",,POINT (610624.36 7796060.33)
438308,"AVENIDA SANTOS DUMONT, 700",,POINT (610909.22 7797562.65)
438309,RUA JAGUARIBE 925,,POINT (611368.16 7799686.65)
438310,"AVENDIA BARAO HOMEM DE MELO, N 1873",,POINT (608046.42 7793470.86)
438311,"AVENIDA AFONSO PENA,  2382",,POINT (611967.13 7795625.27)
438312,"RUA DOS GUAJAJARAS,1590",,POINT (610004.96 7796684.61)
438313,"AV MEM DE SÁ, 1062",,POINT (614275.59 7796478.48)
438314,"AVENIDA BARAO HOMEM DE MELO, 4444",,POINT (609112.28 7791788.68)
438315,RUA ANTONIO DE ALBUQUERQUE 1082,,POINT (610872.72 7795159.50)
438316,R CONTAGEM N 1439,,POINT (614131.25 7801000.16)
438317,"RUA DOS TUPIS, 1205",,POINT (610070.65 7797095.76)
438318,"RUA ALVARENGA PEIXOTO,1325",,POINT (609614.96 7796065.98)
438319,"RUA GOIAS, 189",BANCA,POINT (611153.95 7796444.52)
438320,"RUA DOS TAMOIOS, 359",,POINT (610949.80 7797009.11)
438321,"AVENIDA DO CONTORNO, 7287",,POINT (610435.07 7795069.06)
438322,"RUA ESPIRITO SANTO, 1077",,POINT (611089.45 7796546.59)
438323,RUA DA BAHIA 495,,POINT (611384.26 7797086.53)
438324,RUA DOS CARIJOS 738,,POINT (610476.72 7797238.72)
438325,"SINFRONIO BROCHADO,  942",,POINT (602392.12 7790737.97)
438326,"AVENIDA DR CRISTINAO GUIMARAES,N:1341",,POINT (609401.97 7806745.63)
438327,"RUA SAO PAULO,843",,POINT (610906.54 7796904.68)
438328,AVENIDA CRISTOVÃO COLOMBO 550,,POINT (611233.69 7795321.47)
438329,AVENIDA FRANCISCO SALES,"3364, FLORESTA",POINT (611687.41 7797237.87)
438330,"RUA RIO DE JANEIRO, 1843",,POINT (610754.33 7795864.60)
438331,"AVENIDA PARANA,  235",,POINT (610761.95 7797232.54)
438333,RUA GUAICUI 197,,POINT (609839.57 7794186.71)
438334,"RUA CURITIBA,726",,POINT (610555.15 7797150.71)
438335,"RUA RIO DE JANEIRO, 231",,POINT (611169.32 7797427.41)
438336,"AVENIDA PAUSTEUR,42",,POINT (611803.50 7796241.46)
438337,AVENIDA DO CONTORNO 6115,LP,POINT (611518.31 7794799.14)
438338,"AVENIDA PORTUGAL, 4513",,POINT (608652.09 7805594.37)
438339,"AVENIDA CRISTOVAO COLOMBO, 266",,POINT (611416.50 7795035.31)
438340,AVENIDA OLEGARIO MACIEL 1748,,POINT (610162.69 7795981.32)
438341,"AVENIDA DO CONTORNO, 9725",,POINT (609071.95 7796642.16)
438342,AV DOS BANDEIRANTES 907,,POINT (612067.85 7793272.84)
438343,"GETULIO VARGAS,  1492",,POINT (611282.98 7794956.80)
438344,"AV CHURCHILL,238",,POINT (613351.47 7796772.21)
438345,AVENIDA DOS ANDRADAS 472,APT 904,POINT (611438.64 7797108.18)
438346,"AVENIDA OLEGARIO MARCIEL,  748",,POINT (610444.71 7796920.54)
438347,"AVENIDA AMAZONAS, 463",,POINT (611026.30 7797072.60)
438348," PINHEIRO,  264",LP,POINT (611257.77 7796183.28)
438349,"RUA DOS TUPIS,  248 - CENTRO",,POINT (610756.29 7796867.14)
438350,AVENIDA DOS ANDRADAS 294,LONGADOURO PUBLICO,POINT (611473.20 7797276.41)
438351,RUA TOME DE SOUZA 817,,POINT (611528.60 7795106.00)
438352,"AVENIDA FRANCISCO SA,732",BANCA,POINT (608628.74 7796052.01)
438353,"AVENIDA AFONSO PENA,327",,POINT (610931.05 7797424.65)
438354,"PRACA NILO PECANHA, 689",,POINT (612569.34 7798562.49)
438355,RIO DE JANEIRO 106,,POINT (611230.00 7797569.48)
438356,AVENIDA CRISTIANO MACHADO 1402,,POINT (612268.97 7799560.74)
438357,RUA LEVINDO LOPES 325,,POINT (610928.93 7794978.08)
438358,"AV AFONSO PENA, 1017",,POINT (611271.73 7796835.09)
438359,AVENIDA OLEGARIO MACIEL 2174,,POINT (610086.61 7795590.56)
438360,"RUA DA BAHIA, 2758",,POINT (610782.94 7794907.09)
438361,"RUA DA BAHIA,  2758",ESQUINA COM AVENIDA CONTORNO,POINT (610779.23 7794906.64)
438362,"RUA GUARANI, 234",,POINT (610664.34 7797357.22)
438363,"RUA ARTHUR BERNARDES FILHO, 70",,POINT (611062.75 7808074.37)
438364,"AVENIDA ÁLVARES CABRAL,  334",,POINT (611122.52 7796346.83)
438365,RUA DOS TAMOIOS 202,,POINT (611126.29 7796976.57)
438366,AVENIDA FRANCISCO SALES 1445,,POINT (612292.12 7796275.81)
438367,"AVENIDA AUGUSTO DE LIMA, 1380",,POINT (609973.13 7796884.31)
438368,AVENIDA AFONSO PENA 2315,,POINT (611948.94 7795711.18)
438369,"RUA ESPIRITO SANTO, 1684                      ",,POINT (610929.21 7795984.92)
438370,"AVENIDA NENEM LARA ROCHA, 320",,POINT (609408.14 7810377.23)
438371,"AFONSO PENA,2702",,POINT (612096.53 7795354.24)
438372,"PRACA SEBASTIAO ALVES COSTA, 12",,POINT (606544.75 7792018.80)
438373,"RUA RIO DE JANEIRO,876",,POINT (610992.40 7796801.72)
438374,AVENIDA DOM PEDRO II 3841,,POINT (606814.05 7797841.68)
438375,"RUA TOME DE SOUZA, 505",,POINT (611794.72 7795044.76)
438376,"AVENIDA DO CONTORNO,1343",,POINT (611657.97 7797779.54)
438377,"RUA JUIZ DE FORA, 33",BANCA 31,POINT (609483.49 7797260.06)
438378,"AVENIDA SANTOS DUMONT, 229",,POINT (611377.49 7797403.74)
438379,"RUA DA BAHIA,  1362",,POINT (611138.17 7796255.64)
438380,"RUA DOS TUPINAMBÁS,  668",,POINT (610879.97 7797307.28)
438381,"AV DO CONTORNO, 6846",,POINT (610637.72 7794889.82)
438382,"RUA DOS TAMOIOS,  302",,POINT (611003.96 7796998.81)
438383,AVENIDA BARBACENA 970,,POINT (609751.56 7796322.91)
438384,RUA MATO GROSSO 587,LP,POINT (610101.15 7796666.15)
438385,"AVENIDA BRASIL,  1400",,POINT (611758.70 7795915.58)
438386,"AVENIDA BIAS FORTES,625",,POINT (610728.87 7796138.66)
438387,"AVENIDA BIAS FORTES, 621",,POINT (610724.72 7796140.05)
438388,"AV BRASIL, 460",,POINT (612607.86 7796369.81)
438389,"RUA FERNANDES TOURINHO, 317",,POINT (611173.71 7794907.47)
438390,"GETULIO VARGAS,  903",,POINT (611794.75 7795231.69)
438391,"AVENIDA CRISTIANO MACHADO, 1348",,POINT (612244.36 7799345.51)
438392,"RUA DOS GOITACAZES, 1499",BANCA,POINT (609806.44 7797022.64)
438393,RUA VITORIO MARCOLA,"742, ANCHIETA",POINT (612355.34 7793905.66)
438394,"AVENIDA AMAZONAS, 139",,POINT (611241.14 7796815.47)
438395,"AVENIDA SANTOS DUMONT , 768",,POINT (610909.22 7797562.65)
438396,AVENIDA AFONSO PENA 467,,POINT (611009.90 7797293.62)
438397,AVENIDA AMAZONAS 532,,POINT (610974.72 7797068.74)
438398,AVENIDA AFONSO PENA 1902,,POINT (611704.25 7796027.38)
438399,"RUA DO URUGUAI,  694",,POINT (611844.65 7793335.89)
438400,"AVENIDA DO CONTORNO, 6749",,POINT (610656.63 7794833.00)
438401,"RUA DOS TIMBIRAS,  2502",,POINT (610231.16 7796484.37)
438402,"SINFRÔNIO BROCHADO,  206",,POINT (602861.09 7790912.51)
438403,"RUA DOS TUPINAMBAS, 501",,POINT (611056.36 7797273.85)
438404,"TENENTE BRITO MELO,145",,POINT (609493.55 7797107.97)
438405,"AVENIDA AUGUSTO DE LIMA, 1221",,POINT (610104.51 7796786.65)
438406,"AVENIDA AMAZONAS, 588",,POINT (610633.89 7797014.12)
438407,"RUA RODRIGUES CALDAS,198",,POINT (609723.70 7795744.19)
438408,"AV OIAPOQUE, 221",,POINT (610976.20 7797709.98)
438409,"LASSANCE,  1008",,POINT (615877.62 7799197.03)
438410,RUA IZABEL BUENO NUMERO 1405,,POINT (609951.42 7803962.04)
438411,"JOÃO PINHEIRO,  613",,POINT (610968.73 7795814.49)
438412,"AV MONTESE, 314",,POINT (608638.83 7806231.83)
438413,"RUA TUPIS, 911",,POINT (610352.28 7797021.50)
438414,"RUA DOS GUAICURUS, 446",,POINT (611183.48 7797578.96)
438415,"AVENIDA SANTA TEREZA, 278 - TAQUARIL",,POINT (616655.47 7797047.37)
438416,"RUA DOM HENRIQUE, 350 - TAQUARIL",,POINT (616436.84 7797559.49)
438417,RUA MARIA DELFINA 41,,POINT (606341.72 7793385.49)
438418,"RUA ALVARES MACIEL, 304",,POINT (612546.89 7796537.23)
438419,"AVENIDA VISCONDE DE IBITURUNA, 249",,POINT (602967.95 7791007.64)
438420,"GETULIO VARGAS, 670",,POINT (611981.68 7795361.99)
438421,AVENIDA BRASIL,310,POINT (612478.77 7796488.65)
438422,"RUA OURO PRETO, 720",,POINT (609769.27 7796552.70)
438423,"RUA SERGIPE,15-BOA VIAGEM",,POINT (611229.62 7796267.57)
438424,"RUA DO GOITACAZES,1234-BARRO PRETO",,POINT (609826.96 7796978.75)
