ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
516;RTC;800;;;72.04;LINESTRING (604467.67 7801848.65, 604534.36 7801875.87)
517;RTC;800;;;78.27;LINESTRING (604534.36 7801875.87, 604606.39 7801906.51)
518;RTC;800;;;57.86;LINESTRING (604606.39 7801906.51, 604659.45 7801929.59)
519;RTC;800;;;62.31;LINESTRING (604659.45 7801929.59, 604716.60 7801954.43)
520;RTC;1500;;;43.98;LINESTRING (604716.60 7801954.43, 604698.10 7801994.33)
521;RTC;600;;;67.68;LINESTRING (604778.10 7801982.69, 604716.60 7801954.43)
522;RTC;600;;;95.19;LINESTRING (604714.07 7801541.00, 604636.84 7801596.66)
523;RTC;600;;;100.42;LINESTRING (604636.84 7801596.66, 604555.35 7801655.35)
524;RTC;800;;;57.75;LINESTRING (604425.41 7801769.39, 604399.68 7801821.09)
525;RTC;600;;;72.41;LINESTRING (604711.52 7801361.98, 604753.44 7801421.03)
526;RTC;600;;;73.49;LINESTRING (604753.44 7801421.03, 604795.97 7801480.96)
527;RTC;600;;;101.55;LINESTRING (604795.97 7801480.96, 604714.07 7801541.00)
528;RTC;1000;;;106.2;LINESTRING (604929.38 7801664.79, 604990.31 7801751.78)
529;RTC;1000;;;73.86;LINESTRING (604990.31 7801751.78, 604929.93 7801794.32)
530;RTC;600;;;35.12;LINESTRING (604218.42 7801219.29, 604183.70 7801224.58)
531;RTC;600;;;74.19;LINESTRING (604436.82 7801343.67, 604479.86 7801404.10)
532;RTC;600;;;74.63;LINESTRING (604392.91 7801283.32, 604436.82 7801343.67)
533;RTC;1500;;;71.38;LINESTRING (604698.10 7801994.33, 604670.36 7802060.10)
534;RTC;600;;;10.34;LINESTRING (604783.11 7802209.22, 604793.91 7802187.70)
535;RTC;600;;;25.17;LINESTRING (604771.04 7802231.31, 604783.11 7802209.22)
536;RTC;800;;;71.99;LINESTRING (604580.14 7802746.07, 604644.63 7802778.07)
537;RTC;600;;;10.64;LINESTRING (604739.01 7802138.84, 604750.72 7802118.50)
538;RTC;1000;;;18.4;LINESTRING (603105.24 7802277.45, 603115.18 7802261.97)
539;RTC;1000;;;27.73;LINESTRING (603092.23 7802301.94, 603105.24 7802277.45)
540;RTC;1000;;;26.14;LINESTRING (603080.48 7802325.29, 603092.23 7802301.94)
541;RTC;1000;;;42.29;LINESTRING (603061.46 7802363.06, 603080.48 7802325.29)
542;RTC;1000;;;75.75;LINESTRING (603027.42 7802430.73, 603061.46 7802363.06)
543;RTC;1000;;;72.07;LINESTRING (602995.05 7802495.12, 603027.42 7802430.73)
544;RTC;1000;;;72.76;LINESTRING (602963.40 7802560.64, 602995.05 7802495.12)
545;RTC;800;;;75.63;LINESTRING (602928.52 7802627.75, 602963.40 7802560.64)
546;RTC;800;;;35.27;LINESTRING (604648.79 7803382.08, 604658.09 7803348.06)
547;RTC;1200;;;14.9;LINESTRING (603558.62 7802060.74, 603549.20 7802072.29)
548;RTC;1000;;;81.89;LINESTRING (603624.14 7802109.86, 603558.62 7802060.74)
549;RTC;800;;;31.25;LINESTRING (603648.82 7802129.03, 603624.14 7802109.86)
550;RTC;800;;;23.35;LINESTRING (603667.91 7802142.63, 603648.87 7802129.12)
551;RTC;1000;;;90.86;LINESTRING (603362.18 7802948.36, 603356.80 7802857.65)
552;RTC;600;;;43.97;LINESTRING (603466.26 7802718.67, 603510.22 7802719.70)
553;RTC;500;;;30.88;LINESTRING (604812.97 7803024.93, 604840.36 7803039.18)
554;RTC;600;;;37.1;LINESTRING (604840.36 7803039.18, 604872.95 7803056.91)
555;RTC;1000;;;38.66;LINESTRING (607375.68 7805994.66, 607405.24 7806019.58)
556;RTC;1000;;;58.75;LINESTRING (607405.24 7806019.58, 607449.90 7806057.74)
557;RTC;1000;;;33.46;LINESTRING (607449.90 7806057.74, 607482.51 7806065.22)
558;RTC;800;;;72.17;LINESTRING (603514.25 7802390.66, 603473.04 7802449.90)
559;RTC;1000;;;8.14;LINESTRING (603436.22 7802497.00, 603424.68 7802516.39)
560;RTC;800;;;72.82;LINESTRING (603555.49 7802330.64, 603514.25 7802390.66)
561;RTC;800;;;116.96;LINESTRING (603650.57 7802398.76, 603555.49 7802330.64)
562;RTC;800;;;128.7;LINESTRING (603754.97 7802474.02, 603650.57 7802398.76)
563;RTC;500;;;15.23;LINESTRING (603135.55 7802567.70, 603149.21 7802574.43)
564;RTC;500;;;32.11;LINESTRING (603106.81 7802553.37, 603135.55 7802567.70)
565;RTC;500;;;31.52;LINESTRING (603078.61 7802539.30, 603106.81 7802553.37)
566;RTC;800;;;33.93;LINESTRING (603692.26 7802845.34, 603672.08 7802872.62)
567;RTC;600;;;58.81;LINESTRING (604705.32 7802718.99, 604758.54 7802744.01)
568;RTC;600;;;7.9;LINESTRING (604758.54 7802744.01, 604776.22 7802750.95)
569;RTC;600;;;25.74;LINESTRING (604394.07 7803460.19, 604400.15 7803435.18)
570;RTC;600;;;11.74;LINESTRING (604875.50 7803317.23, 604885.80 7803322.85)
571;RTC;600;;;21.83;LINESTRING (615181.93 7807719.38, 615164.19 7807732.10)
572;RTC;800;;;6.8;LINESTRING (611617.60 7806784.26, 611611.06 7806782.37)
573;RTC;800;;;16.8;LINESTRING (611633.64 7806789.23, 611617.60 7806784.26)
574;RTC;800;;;20.95;LINESTRING (611653.75 7806795.11, 611633.64 7806789.23)
575;RTC;800;;;6.52;LINESTRING (611753.55 7806411.28, 611759.36 7806414.23)
576;RTC;500;;;46.45;LINESTRING (611773.80 7804474.57, 611732.44 7804495.70)
577;RTC;1200;;;22.8;LINESTRING (610370.81 7803971.94, 610380.59 7803992.53)
578;RTC;1200;;;33.13;LINESTRING (610352.80 7803944.13, 610370.81 7803971.94)
579;RTC;1200;;;45.05;LINESTRING (610330.61 7803904.92, 610352.80 7803944.13)
580;RTC;1200;;;34.62;LINESTRING (610310.78 7803876.55, 610330.61 7803904.92)
581;RTC;1000;;;116.44;LINESTRING (610258.29 7803772.61, 610310.78 7803876.55)
582;RTC;800;;;48.4;LINESTRING (610236.68 7803729.31, 610258.29 7803772.61)
583;RTC;600;;;23.59;LINESTRING (610353.62 7803899.73, 610330.61 7803904.92)
584;RTC;500;;;72.88;LINESTRING (610425.33 7803886.76, 610353.62 7803899.73)
585;RTC;500;;;73.64;LINESTRING (610498.09 7803875.36, 610425.33 7803886.76)
586;RTC;500;;;83.38;LINESTRING (610452.39 7803954.72, 610370.81 7803971.94)
587;RTC;500;;;67.58;LINESTRING (610518.65 7803941.48, 610452.39 7803954.72)
588;RTC;600;;;38.98;LINESTRING (609028.73 7803901.93, 609004.95 7803871.05)
589;RTC;600;;;6.81;LINESTRING (608996.82 7803861.04, 609004.95 7803871.05)
590;RTC;600;;;79.94;LINESTRING (609167.40 7804219.36, 609209.31 7804287.44)
46;RTC;600;;;16.04;LINESTRING (614749.71 7806598.22, 614763.70 7806590.37)
47;RTC;1200;;;9.25;LINESTRING (611654.95 7806719.98, 611648.98 7806727.06)
48;RTC;600;;;50.51;LINESTRING (611202.44 7807722.98, 611179.12 7807767.78)
49;RTC;600;;;21.41;LINESTRING (612148.41 7807509.22, 612133.29 7807494.06)
50;RTC;800;;;9.44;LINESTRING (611584.47 7807168.99, 611575.33 7807166.61)
51;RTC;1000;;;38.23;LINESTRING (611558.85 7806809.53, 611557.92 7806847.75)
52;RTC;1000;;;49.23;LINESTRING (611557.92 7806847.75, 611556.73 7806896.97)
53;RTC;1000;;;88.33;LINESTRING (611556.73 7806896.97, 611555.12 7806985.28)
54;RTC;1000;;;86.32;LINESTRING (611555.12 7806985.28, 611553.58 7807071.59)
55;RTC;800;;;12.77;LINESTRING (611553.58 7807071.59, 611553.58 7807084.36)
56;RTC;1000;;;13.36;LINESTRING (610693.84 7806820.77, 610699.83 7806832.71)
57;RTC;600;;;16.42;LINESTRING (611620.75 7806963.47, 611616.26 7806979.26)
58;RTC;600;;;51.52;LINESTRING (614136.90 7806531.91, 614120.21 7806483.17)
59;RTC;600;;;69.57;LINESTRING (614120.21 7806483.17, 614095.94 7806417.97)
60;RTC;1200;;;8.7;LINESTRING (611753.24 7806597.27, 611748.20 7806604.37)
61;RTC;1200;;;10.84;LINESTRING (609966.63 7808082.26, 609966.46 7808071.43)
62;RTC;800;;;131.17;LINESTRING (609783.44 7808492.34, 609652.92 7808505.36)
63;RTC;1000;;;48.86;LINESTRING (606193.86 7811698.59, 606181.18 7811745.78)
64;RTC;1000;;;22.03;LINESTRING (606193.86 7811698.59, 606199.27 7811677.23)
65;RTC;600;;;75.76;LINESTRING (608134.44 7811211.70, 608060.25 7811227.06)
66;RTC;1000;;;71.78;LINESTRING (607925.39 7811256.78, 607855.53 7811273.29)
67;RTC;1200;;;43.76;LINESTRING (607855.53 7811273.29, 607812.75 7811282.50)
68;RTC;1200;;;9.66;LINESTRING (607812.75 7811282.50, 607811.24 7811272.96)
69;RTC;800;;;42.36;LINESTRING (605805.69 7810709.32, 605812.06 7810751.21)
70;RTC;800;;;48.96;LINESTRING (606199.65 7810403.90, 606167.85 7810366.67)
71;RTC;1000;;;34.96;LINESTRING (606167.85 7810366.67, 606144.78 7810340.39)
72;RTC;800;;;33.35;LINESTRING (605771.27 7809961.77, 605804.59 7809960.47)
73;RTC;1000;;;95.87;LINESTRING (605900.35 7809955.90, 605804.59 7809960.47)
74;RTC;600;;;70.31;LINESTRING (605061.29 7809855.25, 605054.69 7809785.25)
75;RTC;800;;;31.74;LINESTRING (605054.69 7809785.25, 605054.16 7809753.51)
76;RTC;800;;;41.89;LINESTRING (605054.16 7809753.51, 605054.25 7809711.62)
77;RTC;800;;;75.73;LINESTRING (604990.18 7809528.13, 604995.02 7809603.70)
78;RTC;600;;;57.64;LINESTRING (604995.02 7809603.70, 604998.89 7809661.21)
79;RTC;600;;;53.96;LINESTRING (604998.89 7809661.21, 605002.78 7809715.03)
80;RTC;800;;;3.33;LINESTRING (604827.99 7809504.98, 604825.06 7809503.41)
81;RTC;800;;;49.42;LINESTRING (604749.90 7809446.49, 604736.34 7809398.97)
82;RTC;600;;;20.27;LINESTRING (605191.76 7809322.93, 605189.05 7809302.84)
83;RTC;600;;;16.63;LINESTRING (605189.05 7809302.84, 605183.86 7809287.04)
84;RTC;600;;;11.39;LINESTRING (605183.86 7809287.04, 605192.85 7809280.05)
85;RTC;600;;;16.07;LINESTRING (605136.38 7809255.22, 605146.30 7809267.86)
86;RTC;600;;;10.47;LINESTRING (605146.30 7809267.86, 605155.22 7809262.38)
87;RTC;600;;;25.59;LINESTRING (604815.13 7809002.77, 604840.48 7808999.31)
88;RTC;600;;;28.74;LINESTRING (604840.48 7808999.31, 604868.99 7808995.64)
89;RTC;600;;;21.84;LINESTRING (604868.99 7808995.64, 604890.46 7808991.65)
90;RTC;800;;;31.27;LINESTRING (604451.75 7808730.50, 604466.43 7808702.88)
91;RTC;1200;;;9.69;LINESTRING (604494.03 7808650.59, 604503.01 7808654.22)
92;RTC;600;;;13.56;LINESTRING (605010.04 7809010.12, 605018.58 7809020.65)
93;RTC;600;;;63.91;LINESTRING (605018.58 7809020.65, 605057.20 7809071.57)
94;RTC;800;;;60.8;LINESTRING (605057.20 7809071.57, 605098.33 7809116.35)
95;RTC;800;;;8.54;LINESTRING (605128.64 7809147.58, 605121.43 7809152.17)
96;RTC;600;;;11.75;LINESTRING (605120.40 7809139.20, 605128.64 7809147.58)
97;RTC;600;;;26.22;LINESTRING (605145.71 7809132.36, 605120.40 7809139.20)
98;RTC;600;;;47.71;LINESTRING (605211.22 7809185.46, 605168.67 7809163.89)
99;RTC;600;;;50.18;LINESTRING (605325.08 7809240.00, 605279.40 7809219.24)
100;RTC;600;;;36.65;LINESTRING (605358.89 7809254.15, 605325.08 7809240.00)
101;RTC;600;;;29.17;LINESTRING (612413.24 7809945.32, 612438.17 7809960.47)
102;RTC;600;;;44.66;LINESTRING (615077.67 7807823.21, 615072.45 7807867.57)
103;RTC;600;;;24.87;LINESTRING (615201.95 7807704.62, 615181.93 7807719.38)
104;RTC;800;;;13.41;LINESTRING (614241.81 7805744.66, 614231.53 7805736.04)
105;RTC;800;;;23.49;LINESTRING (611008.39 7805530.70, 611012.99 7805553.74)
106;RTC;1200;;;10.06;LINESTRING (611012.99 7805553.74, 611004.54 7805559.20)
107;RTC;600;;;35.15;LINESTRING (611234.83 7806007.94, 611259.04 7806033.42)
108;RTC;800;;;13.43;LINESTRING (609902.88 7807713.49, 609916.11 7807711.21)
109;RTC;800;;;48.09;LINESTRING (609979.15 7807704.24, 610027.01 7807708.90)
110;RTC;800;;;25.44;LINESTRING (610052.43 7807710.02, 610027.01 7807708.90)
111;RTC;800;;;74.0;LINESTRING (610126.39 7807712.41, 610052.43 7807710.02)
112;RTC;800;;;34.54;LINESTRING (609968.04 7808116.78, 609966.63 7808082.26)
113;RTC;600;;;83.41;LINESTRING (610114.75 7808263.82, 610031.98 7808274.09)
114;RTC;800;;;9.28;LINESTRING (610159.67 7808532.64, 610163.51 7808541.09)
115;RTC;600;;;11.94;LINESTRING (606615.92 7800583.95, 606616.80 7800595.86)
116;RTC;1000;;;75.37;LINESTRING (605469.20 7799802.19, 605432.12 7799867.80)
117;RTC;600;;;10.61;LINESTRING (610542.31 7808575.44, 610532.42 7808579.28)
118;RTC;600;;;56.97;LINESTRING (609758.86 7808248.94, 609742.64 7808194.33)
119;RTC;600;;;6.28;LINESTRING (609648.37 7808439.20, 609647.05 7808433.07)
120;RTC;600;;;30.51;LINESTRING (609787.18 7808522.62, 609783.44 7808492.34)
121;RTC;800;;;82.29;LINESTRING (609652.92 7808505.36, 609571.21 7808515.10)
122;RTC;800;;;100.23;LINESTRING (609692.32 7808612.81, 609601.08 7808571.32)
123;RTC;800;;;39.31;LINESTRING (609601.08 7808571.32, 609565.23 7808555.20)
124;RTC;600;;;7.65;LINESTRING (609565.23 7808555.20, 609550.44 7808547.52)
125;RTC;600;;;11.04;LINESTRING (608978.27 7808134.17, 608989.30 7808134.70)
126;RTC;600;;;10.38;LINESTRING (609624.19 7809271.45, 609633.75 7809267.41)
127;RTC;600;;;36.22;LINESTRING (609679.68 7809229.76, 609706.79 7809205.74)
128;RTC;600;;;41.16;LINESTRING (609753.51 7809135.14, 609731.26 7809169.78)
129;RTC;600;;;7.23;LINESTRING (609706.79 7809205.74, 609711.66 7809211.08)
130;RTC;600;;;55.19;LINESTRING (609673.43 7809774.75, 609678.04 7809719.75)
131;RTC;1200;;;9.64;LINESTRING (609441.05 7809883.29, 609434.38 7809876.33)
132;RTC;1000;;;48.94;LINESTRING (609472.91 7809920.44, 609441.05 7809883.29)
133;RTC;800;;;25.15;LINESTRING (606637.20 7809916.57, 606612.10 7809918.21)
134;RTC;500;;;63.76;LINESTRING (604010.15 7807564.69, 604034.82 7807623.49)
135;RTC;800;;;29.34;LINESTRING (604044.23 7807730.18, 604071.28 7807718.81)
136;RTC;600;;;72.01;LINESTRING (604262.66 7807789.01, 604311.24 7807742.19)
137;RTC;1000;;;8.68;LINESTRING (604503.81 7807683.16, 604499.90 7807690.91)
1;RTC;1000;;;104.03;LINESTRING (608490.16 7806567.00, 608534.93 7806660.90)
2;RTC;600;;;67.79;LINESTRING (608110.30 7805704.76, 608112.04 7805636.99)
3;RTC;600;;;10.95;LINESTRING (608112.04 7805636.99, 608113.29 7805626.11)
4;RTC;600;;;67.24;LINESTRING (608121.88 7805558.80, 608134.61 7805492.78)
5;RTC;600;;;9.03;LINESTRING (608134.61 7805492.78, 608142.38 7805488.17)
6;RTC;600;;;10.49;LINESTRING (608129.61 7805593.54, 608134.65 7805584.34)
7;RTC;500;;;44.11;LINESTRING (608121.69 7805747.07, 608116.48 7805734.66, 608113.99 7805727.55, 608112.35 7805720.64, 608111.40 7805713.25, 608110.30 7805704.76)
8;RTC;500;;;56.99;LINESTRING (608144.37 7805799.35, 608121.69 7805747.07)
9;RTC;800;;;60.79;LINESTRING (608297.92 7806136.84, 608325.41 7806191.06)
10;RTC;800;;;18.18;LINESTRING (608325.41 7806191.06, 608333.25 7806207.46)
11;RTC;1000;;;140.58;LINESTRING (608389.53 7806333.78, 608262.04 7806393.04)
12;RTC;600;;;53.31;LINESTRING (608782.69 7807106.67, 608749.66 7807064.83)
13;RTC;600;;;13.4;LINESTRING (608749.66 7807064.83, 608734.99 7807048.73)
14;RTC;600;;;89.14;LINESTRING (608898.61 7807217.28, 608830.03 7807160.33)
15;RTC;800;;;9.16;LINESTRING (608830.03 7807160.33, 608824.36 7807167.51)
16;RTC;800;;;11.89;LINESTRING (609326.25 7807469.05, 609333.76 7807478.28)
17;RTC;600;;;107.94;LINESTRING (609151.94 7807367.03, 609247.40 7807417.42)
18;RTC;800;;;18.15;LINESTRING (614229.40 7805792.13, 614237.97 7805808.13)
19;RCC;;700.0;1000.0;11.81;LINESTRING (614241.29 7806026.70, 614253.03 7806025.40)
20;RTC;1000;;;6.51;LINESTRING (616143.18 7808337.52, 616141.42 7808331.25)
21;RTC;1000;;;9.76;LINESTRING (616056.37 7808543.89, 616062.85 7808536.59)
22;RTC;800;;;9.46;LINESTRING (609969.70 7807704.47, 609979.15 7807704.24)
23;RTC;800;;;5.85;LINESTRING (609960.80 7808081.73, 609966.63 7808082.26)
24;RTC;600;;;7.15;LINESTRING (610359.03 7808060.15, 610361.87 7808053.58)
25;RTC;400;;;5.93;LINESTRING (610318.90 7807013.29, 610315.10 7807017.83)
26;RTC;1500;;;9.09;LINESTRING (611046.87 7806214.27, 611041.29 7806221.44)
27;RTC;1000;;;45.74;LINESTRING (611611.55 7805558.80, 611583.25 7805594.75)
28;RTC;1000;;;8.57;LINESTRING (611642.67 7805517.62, 611637.89 7805524.73)
29;RTC;500;;;14.03;LINESTRING (613314.23 7805349.36, 613327.17 7805354.77)
30;RTC;1200;;;7.53;LINESTRING (611489.92 7804192.67, 611490.11 7804185.14)
31;RTC;1200;;;16.49;LINESTRING (611786.99 7804094.55, 611774.44 7804083.86)
32;RTC;600;;;4.9;LINESTRING (612743.91 7804157.47, 612742.54 7804152.76)
33;RTC;800;;;16.89;LINESTRING (612462.06 7804004.83, 612478.58 7804001.30)
34;RTC;600;;;10.01;LINESTRING (610602.46 7808429.13, 610592.52 7808430.25)
35;RTC;400;;;9.34;LINESTRING (610614.34 7808378.30, 610605.04 7808377.42)
36;RTC;600;;;16.96;LINESTRING (611165.41 7807796.40, 611152.43 7807785.49)
37;RTC;600;;;32.24;LINESTRING (611152.43 7807785.49, 611172.95 7807760.63)
38;RTC;600;;;27.92;LINESTRING (611847.05 7806548.50, 611822.84 7806562.42)
39;RTC;600;;;77.97;LINESTRING (611822.84 7806562.42, 611766.03 7806592.66, 611762.33 7806594.26, 611753.24 7806597.27)
40;RTC;600;;;8.0;LINESTRING (614120.22 7805469.79, 614123.47 7805477.11)
41;RTC;600;;;11.53;LINESTRING (614105.84 7805432.16, 614110.21 7805442.83)
42;RTC;1000;;;40.67;LINESTRING (614983.41 7808013.63, 614985.49 7807973.01)
43;RTC;1000;;;16.96;LINESTRING (614985.49 7807973.01, 614985.98 7807956.06)
44;RTC;600;;;38.93;LINESTRING (614766.95 7806802.94, 614801.91 7806785.81)
45;RTC;800;;;36.35;LINESTRING (614801.91 7806785.81, 614834.54 7806769.78)
138;RTC;1500;;;98.98;LINESTRING (604768.34 7807998.46, 604669.41 7807995.41)
139;RTC;1000;;;70.85;LINESTRING (605689.37 7807744.70, 605682.13 7807815.18)
140;RTC;800;;;32.1;LINESTRING (605678.91 7807847.13, 605682.13 7807815.18)
141;RTC;800;;;22.33;LINESTRING (605676.77 7807869.36, 605678.91 7807847.13)
142;RTC;800;;;16.36;LINESTRING (605675.37 7807885.66, 605676.77 7807869.36)
143;RTC;600;;;10.65;LINESTRING (606551.11 7806879.59, 606561.72 7806880.45)
144;RTC;600;;;69.59;LINESTRING (606481.74 7806874.05, 606551.11 7806879.59)
145;RTC;600;;;17.79;LINESTRING (607113.87 7807880.64, 607130.07 7807873.28)
146;RTC;600;;;32.22;LINESTRING (607130.07 7807873.28, 607159.40 7807859.95)
147;RTC;600;;;19.2;LINESTRING (607159.40 7807859.95, 607177.05 7807852.38)
148;RTC;600;;;8.31;LINESTRING (607177.05 7807852.38, 607184.30 7807848.31)
149;RTC;800;;;11.59;LINESTRING (616298.73 7806709.04, 616297.37 7806697.53)
150;RTC;800;;;9.63;LINESTRING (616299.48 7806718.64, 616298.73 7806709.04)
151;RTC;600;;;23.23;LINESTRING (614115.67 7805793.07, 614153.16 7805783.03)
152;RTC;800;;;40.51;LINESTRING (614166.20 7805892.14, 614185.97 7805927.50)
153;RTC;800;;;14.76;LINESTRING (614185.97 7805927.50, 614200.05 7805923.06)
154;RTC;600;;;34.82;LINESTRING (614202.17 7805958.32, 614185.97 7805927.50)
155;RTC;600;;;27.41;LINESTRING (614270.40 7806046.61, 614253.03 7806025.40)
156;RTC;600;;;12.17;LINESTRING (612148.20 7807407.67, 612141.51 7807397.51)
157;RTC;800;;;24.12;LINESTRING (612375.65 7807393.66, 612374.63 7807369.56)
158;RTC;800;;;22.5;LINESTRING (612374.63 7807369.56, 612372.53 7807347.16)
159;RTC;1000;;;54.29;LINESTRING (612372.53 7807347.16, 612341.47 7807302.63)
160;RTC;1000;;;56.13;LINESTRING (612341.47 7807302.63, 612300.26 7807264.51)
161;RTC;1000;;;8.76;LINESTRING (612407.62 7807113.03, 612392.47 7807111.75)
162;RTC;600;;;41.21;LINESTRING (612431.59 7807146.54, 612407.62 7807113.03)
163;RTC;600;;;8.0;LINESTRING (612389.74 7807096.80, 612396.58 7807105.85)
164;RTC;500;;;72.71;LINESTRING (611732.44 7804495.70, 611667.16 7804527.73)
165;RTC;1500;;;8.87;LINESTRING (610795.86 7807087.66, 610799.84 7807079.73)
166;;;;;161.46;LINESTRING (614876.02 7807179.34, 615000.47 7807282.21)
167;RTC;600;;;30.25;LINESTRING (604885.80 7803322.85, 604912.63 7803336.83)
168;RTC;600;;;24.44;LINESTRING (609197.76 7802024.93, 609179.89 7802041.61)
169;;;;;45.8;LINESTRING (609728.54 7802019.83, 609697.64 7801986.03)
