NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
010656641905;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PERPETUO SOCORRO, 96;IPIRANGA;823;102;012;360;380,9;319,19;4;RESIDENCIAL;6;0;FABIANA LUCIA DEL BIZOGNO DA SILVA;231724-MG;24/04/2023;BAIXA TOTAL EM 2023-04-24
011406111672;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE OLINTO MEIRELES, 1554,1562,1564,1568,1570,1574,1576,1580,1596,1600 / RUA CAETANO PIRRI, 15,3 / RUA DOS ATLETICANOS, s/n / RUA SERVILIO DE MORO, 303;DOS MILIONÁRIOS;207;003A;004-029-030-031-032-002-001-003-028;3311.1;11769,12;6717,56;18;MISTO;48;111;RODRIGO BERNARDES RODRIGUES;67487/D;24/04/2023;BAIXA TOTAL EM 2023-04-24
011132371877;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DARIO GONCALVES, 47;FLORAMAR;942;090;021;360;420,96;339,72;3;RESIDENCIAL;4;0;;;05/04/2023;BAIXA TOTAL EM 2023-04-05
010110752004;LICENCIAMENTO;APROVACAO INICIAL;RUA LIGNITO, 23;BIAS FORTES;140;042A;011;420;1070,22;587,97;6;RESIDENCIAL;8;0;MARCELO GUIMARAES MOREIRA;94747/D;23/06/2023;BAIXA TOTAL EM 2023-06-23
011138351908;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLBIANO SAUSMIKAT, 120,124;HELIÓPOLIS;312;018A;033;360;294,47;253,07;4;RESIDENCIAL;2;0;;;24/04/2023;BAIXA TOTAL EM 2023-04-24
3100434965202278;LICENCIAMENTO;APROVACAO INICIAL;RUA JOATUBA, s/n / RUA WALDOMIRO LOBO, 410;GUARANI;929;005;030;360;222,05;251,58;2;NÃO RESIDENCIAL;0;1;JUNIO GOMES VIEIRA;100596/D;24/04/2023;BAIXA TOTAL EM 2023-04-24
011353611900;LICENCIAMENTO;APROVACAO INICIAL;RUA MARECHAL HERMES, 778;TERCEIRA SEÇÃO SUBURBANA;103;059;005;388;1292,56;639,36;8;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;10/04/2023;BAIXA TOTAL EM 2023-04-10
010063962060;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR LINCOLN CONTINENTINO, 253;CIDADE NOVA;429;042;019-020;864;3475,93;1839,83;11;RESIDENCIAL;14;0;MARCELO MOREIRA DE SOUZA;47293/mg;19/04/2023;BAIXA TOTAL EM 2023-04-19
3100006750202168;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONSENHOR NEGROMONTE, 287;PLANALTO;947;048;012;360;555,68;335,04;4;RESIDENCIAL;2;0;;;17/04/2023;BAIXA TOTAL EM 2023-04-17
3100290246202240;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 2299;SANTA MÔNICA;863;067A;004;417;308,02;352,24;2;NÃO RESIDENCIAL;0;1;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;28/04/2023;BAIXA TOTAL EM 2023-04-28
3100436877202161;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE DEPUTADO ANUAR MENHEN, 20 / PCA PATRULHEIRO IDOLO MARRA, 26,28,30,32;SANTA AMÉLIA;305;143;001;491;1283,07;841,8;6;MISTO;6;4;;;26/04/2023;BAIXA TOTAL EM 2023-04-26
011665401278;LICENCIAMENTO;APROVACAO INICIAL;RUA BIANCA, s/n;BANDEIRANTES;307;096;007;1000;615,51;499,09;4;RESIDENCIAL;1;0;RONILSON RENER DE OLIVEIRA;A14997-7 MG;26/04/2023;BAIXA TOTAL EM 2023-04-26
011001241929;LICENCIAMENTO;APROVACAO INICIAL;RUA MANHUACU, 167;SANTA INÊS;430;010;015;490.83;1704,37;877,57;8;RESIDENCIAL;10;0;RICARDO PACHECO REZENDE;102482;03/04/2023;BAIXA TOTAL EM 2023-04-03
010409202069;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS BORGES, s/n / RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 30;VITÓRIA;776;214;001;1743.49;926,12;544,78;4;NÃO RESIDENCIAL;0;1;MADSON HARLLEY DIAS DA COSTA;207061/D;05/04/2023;BAIXA TOTAL EM 2023-04-05
3100295778202256;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARTINHO DE MENDONCA, 557;CACHOEIRINHA;348;001A;006;360;149,91;149,91;1;RESIDENCIAL;1;0;;;28/04/2023;BAIXA TOTAL EM 2023-04-28
010788661016;LICENCIAMENTO;APROVACAO INICIAL;RUA JEQUIA, s/n;CONCORDIA;376;051;007;367.25;586,45;351,96;6;RESIDENCIAL;3;0;PAULA ARAGAO GRASSI MARQUES;A5792-4;18/04/2023;BAIXA TOTAL EM 2023-04-18
011244201906;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSORA GABRIELA VARELA, 1497;JARDIM GUANABARA;896;157;026B;130.49;94,94;94,94;2;RESIDENCIAL;1;0;;;24/04/2023;BAIXA TOTAL EM 2023-04-24
010049362035;LICENCIAMENTO;APROVACAO INICIAL;RUA PIUM I, 895;ADALBERTO FERRAZ;110;007;015-017;600;2105,41;1093,33;10;RESIDENCIAL;12;0;ALESSANDRA BORGES SOUZA;A 23502-4;27/04/2023;BAIXA TOTAL EM 2023-04-27
3100386162202117;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EDSON BARRETO PEIXOTO, 165;BOM SUCESSO;507;007;018;220;255,87;232,1;2;RESIDENCIAL;1;0;;;09/04/2023;BAIXA TOTAL EM 2023-04-09
3100224197202218;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUNETA, 585;BRASIL INDUSTRIAL;214;040;006;459;341,01;311,96;3;RESIDENCIAL;1;0;;;14/04/2023;BAIXA TOTAL EM 2023-04-14
010411842010;LICENCIAMENTO;APROVACAO INICIAL;RUA UGANDA, 225,229,235,241 / RUA TUNISIA, s/n;CANAÃ;958;015;008;390;192,17;192,17;1;RESIDENCIAL;4;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;24/04/2023;BAIXA TOTAL EM 2023-04-24
010116852027;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ITUVERAVA, 30;INDUSTRIAL MELO VIANA;377;062;011;300;840,1;496,04;6;RESIDENCIAL;8;0;HANS EYER DOS SANTOS;215895D;03/04/2023;BAIXA TOTAL EM 2023-04-03
3100222554202250;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GONCALVES DE MELO, 102,98;SÃO LEOPOLDO;363;011;022;360;279,19;260,6;5;RESIDENCIAL;2;0;;;04/04/2023;BAIXA TOTAL EM 2023-04-04
010351252077;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO FELICIANO DE CARVALHO, s/n / RUA SEIS A, s/n / PCA FABRICIO SOARES DA SILVA, 10 / RUA SEBASTIAO GOMES PEREIRA, s/n / PRACA LUIZ OLIVEIRA RAMOS, s/n / RUA GUIDO LEAO, s/n;SERRA VERDE;957;008;002;17866.1;918,56;540,33;4;NÃO RESIDENCIAL;0;1;CLEBIO ANTONIO BATISTA FILHO;mg-89828/D;25/04/2023;BAIXA TOTAL EM 2023-04-25
010028202160;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EDUARDO LOPES, 390;SANTO ANDRÉ;365;079;018;418.5;441,16;412,86;6;RESIDENCIAL;1;0;;;03/04/2023;BAIXA TOTAL EM 2023-04-03
3100382172202177;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VIRGILIO DE MELO FRANCO, 414;SANTA AMÉLIA;305;096;006-005;792;1475,31;900,53;5;RESIDENCIAL;8;0;;;30/04/2023;BAIXA TOTAL EM 2023-04-30
010133490138;REGULARIZACAO;LEVANTAMENTO TOTAL;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, s/n / RUA ANTONIO JOSE DE CARVALHO, s/n;CAIÇARAS;456;095;007-008-009-010-011-012;3416.3;3559,35;0;2;NÃO RESIDENCIAL;0;2;;;05/04/2023;BAIXA TOTAL EM 2023-04-05
011358561901;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDO VASCONCELLOS, 630,631;ESTORIL;170;078;008-007-009;2169;6044,04;6044,04;12;MISTO;109;1;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;24/04/2023;BAIXA TOTAL EM 2023-04-24
011101561941;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HENRIQUE PASSINI, 204;OITAVA SEÇÃO SUBURBANA;108;054;009-011-015-013;1200;4363,65;2462,36;14;RESIDENCIAL;18;0;ALEX LEVY FERREIRA;A 17591-9;12/04/2023;BAIXA TOTAL EM 2023-04-12
010244642181;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HEMATITA, 511 / RUA MANHUMIRIM, 1005;PRESIDENTE JUSCELINO;264;026;016;299;295,15;281,7;3;RESIDENCIAL;4;0;;;03/04/2023;BAIXA TOTAL EM 2023-04-03
3100315370202116;REGULARIZACAO;LEVANTAMENTO SEM ACRESCIMO;RUA GUAICUI, 20,24,26,28 / AVE PRUDENTE DE MORAIS, 1068,1070,1088,1090 / RUA JOAO CLAPP, s/n / RUA CONDE DE LINHARES, s/n;AFONSO PENA;120;036;010A-010B-001-002;4148;20044,32;11790,78;19;NÃO RESIDENCIAL;0;36;;;20/04/2023;BAIXA TOTAL EM 2023-04-20
3100438591202152;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA APUCARANA, 331;OURO PRETO;304;012;010;360;699,02;470,35;5;RESIDENCIAL;4;0;;;09/04/2023;BAIXA TOTAL EM 2023-04-09
011543051280;LICENCIAMENTO;APROVACAO INICIAL;RUA GENOVEVA DE SOUZA, s/n;SAGRADA FAMÍLIA;425;036;007-006;800;2521,86;1199,42;9;RESIDENCIAL;20;0;RENATO ZOLINI;33603D;05/04/2023;BAIXA TOTAL EM 2023-04-05
010820712075;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LA PLATA, s/n;SION;113;127;005A;540;962,33;837,33;4;RESIDENCIAL;6;0;;;27/04/2023;BAIXA TOTAL EM 2023-04-27
3100287118202112;LICENCIAMENTO;APROVACAO INICIAL;RUA HEITOR SOCRATES CARDOSO, 163,167;SANTA AMÉLIA;305;172;011;367;325,04;325,04;2;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;05/04/2023;BAIXA TOTAL EM 2023-04-05
3100213002202231;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROSALVO DE MELO FRANCO, 371;GOIÂNIA;769;045;009;360;196,96;196,96;2;RESIDENCIAL;1;0;;;25/04/2023;BAIXA TOTAL EM 2023-04-25
011063641521;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARASSUAI, 34;PRIMEIRA SEÇÃO SUBURBANA;101;006B;009-011;810;2453,18;1498,94;7;RESIDENCIAL;19;0;LUIZ ANTONIO BATISTA FERREIRA;49497D;21/06/2023;BAIXA TOTAL EM 2023-06-21
3100239509202111;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA LIBURCIA, 131;BOA VISTA;830;043;020;360;150,22;150,22;1;RESIDENCIAL;1;0;;;03/05/2023;BAIXA TOTAL EM 2023-05-03
3100463891202126;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS SOCIOLOGOS, 151;ALÍPIO DE MELO;756;062;020;258;203,17;182,52;2;RESIDENCIAL;1;0;;;26/04/2023;BAIXA TOTAL EM 2023-04-26
3100467980202109;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MANTENA, s/n / RUA APUCARANA, 691 / RUA ESTANISLAU FERNANDES, s/n;OURO PRETO;304;014;001-002-003;1729.75;1730,05;1649,86;9;RESIDENCIAL;24;0;;;28/04/2023;BAIXA TOTAL EM 2023-04-28
011296340915;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HOMERO DE OLIVEIRA, s/n / RUA DOS EXPEDICIONARIOS, s/n;SANTA AMELIA;305;115;015-016;720;437,92;0;2;RESIDENCIAL;6;0;THACIANA ASSUMPCAO LUNA CABRERA;80.909-8;05/04/2023;BAIXA TOTAL EM 2023-04-05
011101501965;LICENCIAMENTO;APROVACAO INICIAL;RUA CABO AIRTON BRAGA, 140,144;VITÓRIA;776;148;003;200;185,98;173;3;RESIDENCIAL;2;0;DIOGO MOREIRA COELHO DA SILVA;MG0000155885D;12/04/2023;BAIXA TOTAL EM 2023-04-12
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1325,31;0;7;;8;0;;;17/04/2023;BAIXA PARCIAL EM 2023-04-17
011353931905;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA ODILON BRAGA, 392;ADALBERTO FERRAZ;110;043;010;360;945,8;546,79;6;RESIDENCIAL;4;0;RICARDO RABELLO BUCHMAYER;62.443/D;18/04/2023;BAIXA TOTAL EM 2023-04-18
010071892122;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE SINFRONIO BROCHADO, 293,295,297,303,305 / RUA JOSE BRANDAO, 610;DO BARREIRO;200;023;005-006;815.9;2225,09;1483,22;4;NÃO RESIDENCIAL;0;7;;;13/04/2023;BAIXA TOTAL EM 2023-04-13
3100431015202228;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABDENAGO LISBOA, 75;HELIÓPOLIS;312;037;011;390;318,41;318,41;3;RESIDENCIAL;1;0;;;03/05/2023;BAIXA TOTAL EM 2023-05-03
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTE ALVERNE, s/n;SÃO JOÃO BATISTA;908;056;024;576;495,12;0;4;;8;0;;;19/04/2023;BAIXA PARCIAL EM 2023-04-19
010599801902;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE OSCAR BARREIRA, 261;ITAPOÃ;315;033;012;360;765,17;372,92;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;09/04/2023;BAIXA TOTAL EM 2023-04-09
010735811927;LICENCIAMENTO;APROVACAO INICIAL;AVE ALTAMIRO AVELINO SOARES, 1001;DO CASTELO;295;007;033;420;651,4;416,99;6;MISTO;4;1;JULIANO CAVALIERI GOMES;A69276-0;11/04/2023;BAIXA TOTAL EM 2023-04-11
010117731959;LICENCIAMENTO;APROVACAO INICIAL;AVE PRUDENTE DE MORAIS, 433,451;AFONSO PENA;120;057A;010A-012A;696;1601,43;967,29;5;MISTO;1;3;SEGURANCA ENGENHARIA LTDA.;54613;20/04/2023;BAIXA TOTAL EM 2023-04-20
010184631677;LICENCIAMENTO;APROVACAO INICIAL;RUA MAGI SALOMON, 530;SALGADO FILHO;720;039;025;493.12;1382,01;852,48;7;RESIDENCIAL;14;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;17/04/2023;BAIXA TOTAL EM 2023-04-17
010533672098;LICENCIAMENTO;APROVACAO INICIAL;RUA ARTUR ALVIM, 81;EDGARD WERNECK;428;005;003;401;217,94;189,45;3;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;24/04/2023;BAIXA TOTAL EM 2023-04-24
3100477667202169;LICENCIAMENTO;APROVACAO INICIAL;RUA GUARDA CUSTODIO, 344;OURO PRETO;304;117;010-009;600;365,27;285,48;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;30/05/2023;BAIXA TOTAL EM 2023-05-30
3100290120202150;LICENCIAMENTO;APROVACAO INICIAL;RUA MERCIA SIQUEIRA PRATES, 90,92;SANTA AMÉLIA;305;128;022;360;235,91;235,91;2;RESIDENCIAL;2;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;17/04/2023;BAIXA TOTAL EM 2023-04-17
010741161912;LICENCIAMENTO;APROVACAO INICIAL;ALA DIOGO DE SOUZA, 500;JATOBÁ;618;077;032A;2658.51;4041,06;4041,06;28;RESIDENCIAL;84;0;DANILO MACHADO BONFIM;049.183815/MG;24/04/2023;BAIXA TOTAL EM 2023-04-24
010351252077;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO FELICIANO DE CARVALHO, s/n / RUA SEIS A, s/n / PCA FABRICIO SOARES DA SILVA, 10 / RUA SEBASTIAO GOMES PEREIRA, s/n / PRACA LUIZ OLIVEIRA RAMOS, s/n / RUA GUIDO LEAO, s/n;SERRA VERDE;957;008;002;17866.1;918,56;540,33;4;NÃO RESIDENCIAL;0;1;CLEBIO ANTONIO BATISTA FILHO;mg-89828/D;25/04/2023;BAIXA TOTAL EM 2023-04-25
010746851453;LICENCIAMENTO;APROVACAO INICIAL;RUA ALCANTARA, 173;NOVA GRANADA;486;008;019;300;780,14;438,46;6;RESIDENCIAL;6;0;DONIZETTI EUSTAQUIO SILVA;MG-80616/D;17/04/2023;BAIXA TOTAL EM 2023-04-17
3100274126202241;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO FURQUIM, 244 / RUA AMAZONITA, 519;NOVO HORIZONTE;443;113;020;300;76,12;76,12;1;RESIDENCIAL;1;0;;;23/04/2023;BAIXA TOTAL EM 2023-04-23
011182281944;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL SAMPAIO, 63;PARAÍSO;451;089A;018;455;548,18;454,98;6;RESIDENCIAL;10;0;JOAO VICTOR ANTUNES RESENDE;171162D;16/04/2023;BAIXA TOTAL EM 2023-04-16
010104441710;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VISCONDE DE CAIRU, 75 / RUA JAYME SALES, s/n / RUA ANTONIO JOSE, s/n;MADRE GERTRUDES;529;004;006;15656.34;10750,22;10639,1;9;NÃO RESIDENCIAL;0;1;;;13/04/2023;BAIXA TOTAL EM 2023-04-13
010127892068;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GRAO MOGOL, s/n / RUA CRISTINA, s/n / AVE NOSSA SENHORA DO CARMO, 777;SEGUNDA SEÇÃO SUBURBANA;102;016B;001Y-020A-023A-022-021-019A;3224;6140,37;5659,12;5;NÃO RESIDENCIAL;0;1;;;19/04/2023;BAIXA TOTAL EM 2023-04-19
3100274964202216;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONSENHOR NEGROMONTE, 373;PLANALTO;947;048;005;360;224,25;205,57;3;RESIDENCIAL;1;0;;;24/04/2023;BAIXA TOTAL EM 2023-04-24
011664031701;LICENCIAMENTO;APROVACAO INICIAL;RUA AJAX CORREA RABELLO, 250;DAS MANGABEIRAS;109;018;034-035;1200;730,49;594,09;4;RESIDENCIAL;1;0;WALTER LACERDA MELO JUNIOR;MG0000140932D MG;25/04/2023;BAIXA TOTAL EM 2023-04-25
011593371769;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MUZAMBINHO, 318;ADALBERTO FERRAZ;110;023B;012;414;1373,94;648,28;8;RESIDENCIAL;10;0;RUANNA MORENA FERREIRA XAVIER;180860;13/04/2023;BAIXA TOTAL EM 2023-04-13
010154382008;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GONCALVES DIAS, 85,87,89;SÉTIMA SEÇÃO URBANA;007;030;023;600;4214,81;2798,39;15;NÃO RESIDENCIAL;0;18;;;05/04/2023;BAIXA TOTAL EM 2023-04-05
011384431807;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FELICIANO NEGRAO, 285;SANTA ROSA;313;009;013;360;829,36;431,2;5;RESIDENCIAL;3;0;VICENTE MAGELA SERAPIA;76921;12/04/2023;BAIXA TOTAL EM 2023-04-12
3100100245202228;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BENJAMIM JACOB, 184 / RUA EDUARDO PRADO, s/n;TERCEIRA SEÇÃO SUBURBANA;103;094;039-042-041;1170.9;3190,43;2046,19;13;RESIDENCIAL;27;0;;;04/04/2023;BAIXA TOTAL EM 2023-04-04
010133011930;LICENCIAMENTO;APROVACAO INICIAL;RUA MARAMBAIA, 565;SANTA TEREZINHA;263;014;016-014;600;2072,35;1062,81;8;RESIDENCIAL;12;0;MARCIA CUNHA DE MENEZES;A- 9078-6;25/04/2023;BAIXA TOTAL EM 2023-04-25
011129401604;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TEOFILO PIRES, 132;BOA VISTA;830;138;015;321.3;200,42;200,42;3;MISTO;1;1;;;05/04/2023;BAIXA TOTAL EM 2023-04-05
3100341733202198;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALESSANDRA SALUM CADAR, 691;DOS BURITIS;171;064;026;544;1093,39;691,53;6;RESIDENCIAL;9;0;;;26/04/2023;BAIXA TOTAL EM 2023-04-26
3100428413202157;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORIOLANO BARONI DE CASTRO, 85,87;MANTIQUEIRA;969;163;017;250;358,92;341,92;5;RESIDENCIAL;2;0;;;13/04/2023;BAIXA TOTAL EM 2023-04-13
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA MONTE ALVERNE, s/n;SÃO JOÃO BATISTA;908;056;024;576;495,12;0;4;;8;0;;;12/04/2023;BAIXA PARCIAL EM 2023-04-12
