﻿ID_PVP,GEOMETRIA
469,"POLYGON ((613022.236101156 7804998.11925222,613035.347062796 7804984.64192132,613047.666422707 7804995.63973987,613083.486567271 7805011.89651268,613103.136522532 7805022.61438562,613152.471681748 7805055.39788104,613162.614124862 7805052.33848587,613167.281297272 7805046.88956509,613176.129132472 7805021.37462051,613178.866763378 7804992.58032677,613204.313576934 7804991.64050926,613202.854059262 7805023.30423413,613198.871297335 7805040.16089394,613206.127680538 7805045.63980702,613214.406553263 7805046.24968492,613365.858769367 7804853.58784561,613390.307824376 7804812.47598984,613375.193106426 7804790.44035928,613390.810818218 7804776.17318454,613372.727579333 7804748.28871358,613389.103913591 7804738.55064112,613393.960743107 7804744.279505,613410.658667171 7804735.43125613,613408.217883283 7804730.57221951,613404.004234 7804730.81217257,613399.59268195 7804721.41403582,613417.618193893 7804710.81613352,613398.034202229 7804676.4029567,613411.384295495 7804668.68448442,613415.00424211 7804677.51273423,613429.393317267 7804668.90443815,613421.452524041 7804655.1171718,613438.340103089 7804643.16953717,613436.946547164 7804638.64043499,613423.217137699 7804610.66598123,613450.370848247 7804596.04887413,613440.014008868 7804577.85248197,613455.458557919 7804569.89405694,613449.208172216 7804557.87643962,613447.732157404 7804553.38732952,613457.627223459 7804547.77843967,613467.332634143 7804542.69944482,613462.517032843 7804528.68222359,613475.339388727 7804517.75438744,613475.504305538 7804511.21568331,613472.62648915 7804503.81715004,613464.157958992 7804489.81992538,613483.478075772 7804480.95168009,613480.814651247 7804465.11481916,613486.479570062 7804418.17412141,613497.017814148 7804403.71698508,613502.270443476 7804390.18966525,613498.897874321 7804386.66036522,613501.858146883 7804375.80251667,613499.491575143 7804365.19461938,613518.68800322 7804353.8868576,613512.643764859 7804342.63908767,613522.464615803 7804322.87300361,613533.324450794 7804316.7142226,613523.346922329 7804298.6278086,613534.000610093 7804292.46902762,613542.930906154 7804280.35142785,613540.053087349 7804256.68611847,613528.657266936 7804245.13840878,613538.230740155 7804218.29372767,613525.012579313 7804213.83461338,613527.313179944 7804197.55783891,613536.218737857 7804182.22087719,613545.511854222 7804178.07169812,613540.547827953 7804171.0130978,613562.729266582 7804151.06704758,613586.996912885 7804115.93400694,613589.520155003 7804116.35392333,613600.784035789 7804091.60882585,613618.34777654 7804071.68277235,613612.130375347 7804066.0738849,613617.119137388 7804060.39500965,613608.592886979 7804052.92649109,613615.453465576 7804045.46796826,613614.810285882 7804043.14842807,613612.913731086 7804041.05884247,613605.352250358 7804038.00944796,613610.827518898 7804025.91184475,613641.996981323 7804037.65951187,613643.967748183 7804033.44034775,613640.694129518 7804028.70128748,613646.614676643 7804020.47291736,613638.797572562 7804012.11457506,613667.517999889 7803983.26028937,613679.119967723 7803996.13773548,613724.084794237 7803952.01647313,613713.224956798 7803941.68852163,613740.271471212 7803930.11081217,613733.377906013 7803917.09339311,613823.134403848 7803885.85956992,613844.17791056 7803871.2224677,613840.211635614 7803855.75553366,613862.137453267 7803846.53735734,613870.622463185 7803779.96055086,613853.94927532 7803778.79078518,613829.458984431 7803776.3412743,613828.848787624 7803769.52262576,613786.654572639 7803765.23348212,613790.587860944 7803760.00451785,613812.274549347 7803761.08430063,613805.785032232 7803744.85751756,613808.374238493 7803725.36138109,613787.64407337 7803725.27140201,613755.237728339 7803718.50274831,613736.824655717 7803702.79586398,613717.347861133 7803671.82200557,613716.102729744 7803657.44485515,613732.512048305 7803652.91575033,613794.719042023 7803697.32693925,613794.084108734 7803698.45671543,613795.642581702 7803698.0268004,613808.044400142 7803706.65508852,613835.354783987 7803701.72606133,613884.673449092 7803719.22258636,613893.768665014 7803721.13220654,613902.987569587 7803725.14141058,613905.312910067 7803723.5517253,613931.757477123 7803729.09062361,613935.294963882 7803731.44015743,613938.469631031 7803730.50034321,613964.567870738 7803735.96925543,613963.875219048 7803756.00528461,613954.977907317 7803773.22187381,613990.286804672 7803775.76136524,613990.286805577 7803781.82016445,613890.577513879 7803774.30166942,613881.515292535 7803846.29740201,613921.862428373 7803850.57654791,613917.648780965 7803863.33402015,613931.741009082 7803888.14909997,613935.105331981 7803889.22888547,613958.432949436 7803871.04248634,613966.472693018 7803882.72017075,613946.905200845 7803900.00674766,613970.818285129 7803940.13879037,614000.041723373 7803989.63897563,613985.85879553 7803998.69718251,613960.997434134 7803959.45496359,613960.527422405 7803985.90972062,613948.603866842 7803986.09968475,613947.960684753 7803967.73332486,613941.001153213 7803959.91487542,613872.477816832 7803971.76253756,613868.742429815 7803976.65156917,613860.908842966 7804028.72125072,613830.63818388 7804026.59167729,613836.088709502 7803979.30104894,613825.459757284 7803971.17266148,613813.899019834 7803964.61396306,613805.570670661 7803956.47557724,613788.509926494 7803958.56516565,613778.334499572 7803959.81491948,613772.034640474 7803960.82472029,613768.596104204 7803957.26542621,613760.787247957 7803961.96449608,613724.464111811 7803996.83759002,613718.601289454 7804028.86124417,613704.360639066 7804029.07120469,613704.294670452 7804018.99320204,613675.384587874 7804049.17722421,613619.70011432 7804152.13682708,613588.357503978 7804246.29817006,613603.620648765 7804273.98268104,613592.068159688 7804284.13067155,613581.002174935 7804273.24283103,613561.814000044 7804333.5808756,613531.164045963 7804438.48009037,613497.355917387 7804550.2779384,613498.840177577 7804551.32773012,613496.12728141 7804560.3359452,613516.544102457 7804558.32634045,613519.174543505 7804574.69309636,613485.473595971 7804582.1616212,613448.630983267 7804714.59537991,613445.002793303 7804722.86374176,613428.766645801 7804777.30295499,613419.588976422 7804812.05606872,613410.502011141 7804842.23008995,613321.017640989 7804964.22592518,613256.650241463 7805035.80174931,613222.174186119 7805082.28254251,613231.294146736 7805131.48279031,613243.308411381 7805160.17710167,613262.166759984 7805162.04672834,613260.492846918 7805178.33350076,613248.783684581 7805179.40329047,613257.722231881 7805203.24856332,613232.869123809 7805214.14640721,613221.704185984 7805187.10176876,613210.95154752 7805193.15057156,613204.998013525 7805179.13335047,613216.237159505 7805173.49446636,613206.729645831 7805149.44923323,613205.212401551 7805144.80015483,613203.093207321 7805139.83113995,613200.30609625 7805136.04189133,613198.401295179 7805131.36281895,613183.138152505 7805117.95547838,613127.329980433 7805153.1785059,613114.853947544 7805134.88213385,613158.128369096 7805105.60792921,613158.722072224 7805099.62911405,613157.22956571 7805095.6499029,613051.94604346 7805024.82395529,613022.236101156 7804998.11925222))"
330,"POLYGON ((606272.775953756 7790382.95690413,606293.959638716 7790356.60212488,606316.165810891 7790308.65162591,606345.372737671 7790224.24835114,606349.907972557 7790195.44405972,606353.71756939 7790167.86952466,606362.812782357 7790149.88308843,606384.078925517 7790118.64927623,606410.358566708 7790070.01891145,606429.225156501 7790041.01465767,606470.89987251 7789993.9439816,606510.628562226 7789971.89834566,606554.059656664 7789954.15185708,606602.149677664 7789931.60631905,606920.597636366 7789751.14204383,606993.466550587 7789707.65065394,607052.754486238 7789667.54859416,607090.190818821 7789645.63293275,607113.114390287 7789647.70251932,607138.000482738 7789645.67291811,607172.740410313 7789628.52631182,607306.653636358 7789558.31021038,607322.180650866 7789598.72219822,607266.290020234 7789630.05599548,607263.527665653 7789759.45034891,607222.834204104 7789761.14001973,607181.670728022 7789770.90808941,607148.629451673 7789774.65735092,607104.184110996 7789778.68655855,607059.194541124 7789778.96650937,607032.89015455 7789772.26784079,607015.417115941 7789772.25784523,606987.44706245 7789784.38544536,606873.06010043 7789848.50275287,606581.188637002 7789995.70361742,606567.772580127 7790027.10739483,606568.968239697 7790067.71934509,606559.435996742 7790100.87277518,606541.014685605 7790134.52610742,606530.303279838 7790162.70052455,606531.317528193 7790191.46482312,606546.127150757 7790234.87621661,606555.890286245 7790256.40194869,606581.90606511 7790251.59289825,606585.187932039 7790274.03844892,606558.01772894 7790280.39719237,606572.027501162 7790330.11733555,606573.676680818 7790343.50468186,606560.615193151 7790346.2441407,606537.097918482 7790350.03339292,606530.575424373 7790378.84768265,606518.355019896 7790399.62356644,606564.086722392 7790417.82995141,606552.822841569 7790442.46507015,606523.022201404 7790459.5916797,606520.292812123 7790459.25174746,606514.669116597 7790464.39072966,606464.31972073 7790477.8680654,606446.978614705 7790466.2403725,606359.184632954 7790448.95381106,606336.62387928 7790437.57606935,606301.19953676 7790410.9013614,606316.569870839 7790390.33543556,606313.906447949 7790384.81652982,606272.775953756 7790382.95690413))"
331,"POLYGON ((606912.673375133 7794084.23774043,606928.884705019 7794065.32159075,606914.207102172 7794060.65254113,606888.183217574 7794050.63458025,606871.369941055 7794038.5570386,606856.84900925 7794026.13956614,606847.201371423 7794016.35155846,606817.376152605 7793987.75737872,606789.125890047 7793961.7826658,606780.451261848 7793955.65391329,606770.135710633 7793947.63554541,606755.350911811 7793942.0766769,606742.767753415 7793938.27745022,606737.737788394 7793937.97751127,606709.240150508 7793961.67268819,606692.212482036 7793936.38783485,606698.050539798 7793900.14521193,606727.199599384 7793874.51042981,606767.24966513 7793919.87119676,606792.234573347 7793933.21847996,606840.654171052 7793978.52925708,606860.402968141 7793975.30991237,606930.838970117 7793956.83367315,606927.078865118 7793940.58698012,606938.680768043 7793936.4278267,606944.848659576 7793953.87427553,607006.610033353 7793937.89752755,607003.146778749 7793920.87099325,607020.957802428 7793921.41088336,607023.546997537 7793936.90772902,607028.469766582 7793937.31764558,607098.575934786 7793917.19174215,607083.032518288 7793909.53330101,607091.129937387 7793897.20581023,607108.883240156 7793908.27355743,607222.222370004 7793873.38065977,607261.068542482 7793859.3135231,607283.488993123 7793845.44634572,607311.293980089 7793824.80054811,607343.601198041 7793801.4752959,607357.627379188 7793784.6787148,607363.481928638 7793768.48201159,607367.662571696 7793749.53586802,607374.094330247 7793722.49137285,607404.587462454 7793592.47783673,607406.112943649 7793585.269304,607401.64369604 7793572.24195568,607408.537221872 7793569.76246038,607414.29282119 7793536.07931648,607421.408984818 7793519.21274962,607433.868455549 7793502.42616648,607453.254435489 7793489.13887108,607477.571430317 7793478.03113202,607503.042843348 7793468.02316912,607521.290896775 7793458.06519603,607533.230879315 7793443.59814076,607535.646911694 7793425.55181404,607542.408504017 7793385.22002346,607553.54863966 7793324.05247393,607562.10782604 7793304.19651556,607572.283197901 7793290.73925474,607594.596452566 7793274.11263904,607691.765481749 7793233.01100516,607689.976133537 7793230.58149968,607698.188994456 7793223.12301783,607702.278933227 7793225.53252738,607708.578758269 7793211.98528488,607709.67545556 7793200.90753973,607706.080267447 7793177.80224274,607701.545053085 7793154.91690099,607701.3059236 7793132.7814066,607703.111763501 7793120.71386292,607704.942340934 7793112.62550928,607693.695009315 7793103.72732048,607702.18822894 7793091.16987651,607708.826133598 7793095.43900754,607710.739169475 7793084.80117284,607703.054042591 7793076.66282938,607711.679195724 7793067.31473216,607716.098968267 7793071.93379196,607718.193412718 7793070.9239975,607722.118434603 7793062.48571509,607727.420512485 7793056.92684658,607739.113119697 7793053.08762804,607750.541859891 7793055.89705619,607756.000608815 7793058.40654539,607830.485320341 7793089.05030794,607821.291203951 7793108.47635383,607738.511173063 7793074.01336867,607725.194134525 7793137.40046641,607733.035932451 7793186.49047428,607734.412988448 7793207.28624136,607729.910757463 7793224.36276548,607723.4954906 7793236.91021149,607720.073465218 7793241.01937508,607716.964781918 7793247.12813166,607728.294571981 7793254.30667049,607722.192647202 7793264.76454182,607704.060035595 7793258.05590734,607698.304436276 7793257.97592362,607604.14514026 7793297.40789736,607593.095708904 7793304.66641991,607587.150455167 7793310.6851948,607578.451089434 7793324.01248207,607575.04555574 7793331.34099038,607571.607038669 7793351.39690805,607569.067318626 7793363.25449448,607556.360472565 7793443.45816925,607552.155091974 7793455.54570887,607547.496189947 7793464.4338997,607535.75410767 7793477.56122767,607527.318608955 7793483.04011246,607516.566027993 7793488.52899521,607491.721299129 7793498.75691335,607463.421561506 7793510.98442448,607455.728188777 7793516.35333165,607449.378888669 7793521.7022429,607441.998858025 7793531.370275,607436.416421436 7793542.69796928,607433.464409178 7793556.43517311,607431.584356679 7793574.60147541,607427.675826482 7793602.2958383,607425.531906966 7793611.71392128,607423.396233293 7793621.36195745,607415.23284744 7793655.16507692,607403.416552564 7793708.91413646,607405.106950644 7793710.67377829,607416.296561354 7793709.613994,607418.547676847 7793718.56217263,607409.78234436 7793721.93148681,607404.15867855 7793725.84069111,607401.338599801 7793728.19021287,607397.504282204 7793733.84906103,607394.527532413 7793743.837028,607392.27641692 7793752.47526972,607388.087528018 7793768.33204211,607368.32223924 7793856.66406239,607369.715786926 7793862.30291462,607403.391815031 7793910.68306698,607391.616749376 7793918.39149795,607370.37545447 7793884.75834388,607366.186565567 7793884.78833777,607363.275782531 7793887.45779441,607348.87853839 7794048.5949954,607345.621429893 7794063.55195096,607338.769133283 7794089.93658044,607330.638730808 7794111.52218676,607326.903363342 7794117.88089246,607322.4093782 7794126.91905277,607318.970861129 7794132.16798436,607316.290961733 7794137.41691596,607312.910165571 7794143.30571731,607307.888446395 7794153.56362934,607302.000913568 7794155.90315314,607283.587943255 7794188.11659619,607288.329303725 7794193.17556645,607311.318717622 7794203.77340929,607300.425957307 7794220.8799273,607276.578975603 7794204.6532302,607259.345161024 7794229.4381853,607249.342951894 7794237.02664069,607231.92772874 7794246.20477251,607199.966836249 7794249.77404599,607089.423047617 7794236.44675872,607092.399797408 7794209.09232664,607159.957999725 7794218.2004727,607253.729741059 7794166.27104279,607252.764977276 7794163.071694,607247.784487322 7794152.47385116,607258.116530224 7794147.76480967,607267.879609871 7794167.85072125,607318.542077225 7794070.25058747,607313.231753499 7794072.6101072,607308.778997579 7794062.56215243,607323.275191851 7794055.39361156,607334.934815686 7793926.85977425,607337.119964424 7793924.56024232,607335.800629337 7793917.40169942,607338.661937307 7793885.83812409,607168.492448572 7793970.66085867,607177.076372484 7793987.20749065,607164.979718901 7793993.37623502,607158.077947226 7793978.02935883,607097.602925159 7794009.67291788,607083.848856873 7794043.23608619,607096.827815795 7794059.98267747,607085.258896248 7794067.69110844,607078.50554977 7794058.54297052,607073.772435144 7794056.47339178,606949.293169652 7794066.53134451,606926.023397049 7794094.78559344,606912.673375133 7794084.23774043))"
335,"POLYGON ((601569.51818257 7785634.58871885,601554.337505659 7785668.32203449,601554.123112503 7785667.99209991,601569.51818257 7785634.58871885))"
332,"POLYGON ((608566.056489643 7789516.2383711,608573.980783567 7789478.89577158,608627.298702633 7789488.52385562,608836.142304446 7789302.06078433,608832.843947781 7789294.34231466,608843.052357198 7789286.97377371,608877.198588763 7789326.1560026,608867.212818679 7789335.85408178,608858.257781863 7789325.61611231,608721.021470508 7789450.09145987,608723.33856562 7789452.40100177,608721.738864863 7789464.25865172,608696.819788172 7789461.41921806,608707.630161307 7789551.00146062,608694.453231044 7789552.52116128,608692.292806543 7789541.25339495,608566.056489643 7789516.2383711))"
333,"POLYGON ((603835.958640353 7786963.91492486,603858.544127436 7786945.06865733,603876.742806326 7786960.67556139,603859.459425294 7786975.83255945,603835.958640353 7786963.91492486))"
334,"POLYGON ((603719.914483528 7788708.75909481,603737.972972045 7788648.67100235,603723.097387907 7788644.55182084,603728.218082364 7788625.81553384,603744.149140431 7788631.03449723,603757.144654473 7788580.59449313,603722.43770654 7788569.18675897,603738.187348513 7788526.36524445,603728.020159736 7788469.31655341,603763.658890596 7788462.24794962,603767.740608189 7788481.25418186,603993.7521872 7788555.83936759,604006.871399798 7788580.44448884,604009.353416401 7788610.08861277,604007.60529099 7788632.34420175,604054.260535203 7788667.59720792,604032.788244752 7788698.72104182,603978.20870211 7788669.37686554,603945.423066035 7788802.83041832,603906.007715664 7788792.44248268,603907.698120866 7788777.59542526,603737.214361682 7788732.56437403,603719.914483528 7788708.75909481))"
336,"POLYGON ((601554.452938797 7785598.48587692,601580.674866969 7785610.28353497,601569.51818257 7785634.58871885,601580.15537606 7785610.95340227,601554.452938797 7785598.48587692))"
337,"POLYGON ((601775.594837187 7786903.5293528,601758.014697148 7786928.41428755,601742.677426758 7786934.81298511,601730.259185248 7786939.97193502,601722.664762651 7786948.32023575,601466.9363935 7787553.20711278,601461.510627953 7787573.71293888,601458.171061014 7787594.0987894,601455.326244732 7787717.0737582,601456.389958646 7787719.39328606,601458.79774518 7787720.1531314,601490.156691038 7787716.1039556,601490.857587803 7787727.83156847,601451.5414022 7787731.60080126,601437.539958585 7787736.43981629,601428.370579728 7787742.24863392,601419.662968152 7787754.80607789,601413.346651421 7787750.25700384,601418.673466836 7787742.31861968,601425.18768383 7787732.97052246,601432.353322523 7787724.62222173,601433.062465132 7787720.63303372,601435.354809847 7787592.01921269,601436.080444145 7787573.86290835,601439.345798486 7787558.34606676,601451.417714535 7787529.61191551,601452.629853647 7787521.53355984,601388.023663588 7787493.67922951,601373.667648669 7787488.45029384,601363.921060711 7787487.62046275,601357.736677489 7787502.33746715,601345.582302996 7787497.13852538,601348.23746486 7787488.93019616,601305.738383358 7787501.56762385,601297.98728972 7787518.88409913,601283.93637104 7787512.54538935,601260.641860904 7787519.4339872,601263.280531078 7787522.73331563,601251.282827628 7787528.45215158,601244.117188935 7787519.85390173,601234.791139036 7787520.74372061,601134.653605906 7787512.09548093,601132.287048593 7787526.42256469,601122.936261161 7787526.23260336,601124.659642619 7787515.09487041,601029.263469959 7787506.37664498,601000.683373629 7787502.88735522,600996.057454979 7787518.19423955,600961.911413749 7787503.64720055,600949.344747042 7787490.45988479,600958.274996415 7787478.23237367,600965.242734845 7787459.01628505,600972.812419909 7787460.10606323,601009.069397278 7787469.08423575,601007.849012322 7787473.96324264,601008.813776105 7787479.60209487,601014.058133077 7787482.78144772,601071.317275868 7787487.76043426,601073.189082523 7787486.87061538,601074.392975791 7787482.15157593,601086.819463145 7787484.25114856,601085.755749231 7787488.68024703,601230.932083905 7787500.89776019,601237.190679726 7787499.41806138,601242.187661369 7787489.31011883,601244.776856478 7787490.18993974,601246.92902184 7787488.33031826,601247.827818868 7787488.77022872,601252.008461926 7787490.81981153,601309.110933675 7787474.09321618,601311.931012425 7787468.56434157,601319.063667741 7787472.27358656,601337.122066749 7787465.42498058,601363.772635513 7787461.17584548,601385.236568216 7787464.69512913,601464.635802942 7787499.0981265,601473.937115308 7787478.24237163,601461.749757438 7787473.22339323,601465.147045288 7787462.02567249,601478.884621885 7787466.59474248,601515.809512643 7787377.17294402,601498.196389226 7787370.08438688,601502.847045409 7787357.87687168,601521.507391051 7787365.07540644,601573.860256486 7787239.8308996,601576.226813799 7787237.55136359,601643.166577794 7787077.47394688,601627.639652984 7787070.94527578,601634.25282011 7787054.85855018,601649.136569064 7787060.19746346,601712.134819485 7786881.75378516,601775.594837187 7786903.5293528))"
338,"POLYGON ((601660.857941976 7785997.51676967,601725.637650401 7786038.31867358,601701.741063272 7786029.49042664,601592.35934845 7786037.53884592,601590.883331777 7786018.29266096,601655.51460822 7786014.26345098,601660.857941976 7785997.51676967))"
339,"POLYGON ((601592.35934845 7786037.53884592,601567.687649184 7786039.34849051,601562.970998186 7786020.11230399,601590.883331777 7786018.29266096,601592.35934845 7786037.53884592))"
340,"POLYGON ((601316.847726705 7786167.41313988,601389.279610763 7786138.76880791,601448.468600714 7786135.87937276,601461.455875973 7786138.01894693,601416.730180515 7786181.55032444,601384.670168383 7786210.18465302,601323.048645476 7786245.17772515,601312.230033219 7786199.64675139,601296.719513405 7786178.26099237,601316.847726705 7786167.41313988))"
341,"POLYGON ((601511.252770349 7785923.79140291,601523.728803047 7785945.07718213,601521.856986672 7785948.07658786,601511.252770349 7785923.79140291))"
342,"POLYGON ((601725.637650401 7786038.31867358,601660.857941976 7785997.51676967,601661.06408911 7785996.85690043,601725.637650401 7786038.31867358))"
343,"POLYGON ((601790.120615944 7786896.07864665,601759.586086523 7786874.41294512,601772.763016461 7786870.7136766,601787.902467921 7786866.77445537,601806.620635303 7786863.94501371,601832.356054569 7786864.43491316,601855.007511657 7786866.90442065,601877.048773706 7786874.90283233,601899.955854649 7786887.09041355,601917.560829223 7786900.63772596,601931.347957408 7786915.40479712,601942.661318727 7786928.65216983,601917.461884263 7786943.30926799,601874.838880555 7786912.82531595,601863.261651741 7786906.66653825,601846.761627168 7786899.77790585,601831.490240465 7786896.07864113,601815.48496998 7786894.84888702,601801.203090406 7786894.60893649,601790.120615944 7786896.07864665))"
344,"POLYGON ((601775.591360729 7786903.52717221,601712.130996988 7786881.75149687,601722.644504528 7786875.89265675,601759.586086523 7786874.41294512,601790.120615944 7786896.07864665,601775.591360729 7786903.52717221))"
