NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200058498;Regular;09/05/2022;26/08/2025;3100197517202256;PAMPULHA;2020018909;ANTONIO EUSTAQUIO AFONSO DE LIMA;RUA SAO MIGUEL, 779 - LOJA:, - ITAPOA - 31710-350 - BELO HORIZONTE - MG;315022 016 0020;35,7;SAO MIGUEL;Sobre o passeio;;;;;;
12200058688;Regular;10/05/2022;13/10/2025;3100219273202276;LESTE;2020021454;BAR E RESTAURANTE MENDES FORTUNATO LTDA;AVE SILVIANO BRANDAO, 2460 - HORTO - 31015-015 - BELO HORIZONTE - MG;130084 003 0021;12;SILVIANO BRANDAO;Sobre o passeio;;;;;;
12200058884;Regular;10/05/2022;08/04/2027;3100201421202287;OESTE;2022008107;QUINTAL DO LOUZADA BAR E RESTAURANTE LTDA;RUA GAVEA, 358 - LOJA:1, - NOVA SUISSA - 30421-340 - BELO HORIZONTE - MG;680101 003 002X;19,74;GAVEA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200059085;Regular;11/05/2022;22/10/2026;3100217245202227;OESTE;2021034001;JULIO CESAR PEREIRA 99024020620;RUA CAPIM BRANCO, 468 - VISTA ALEGRE - 30518-020 - BELO HORIZONTE - MG;474054 021 0022;24,2;CAPIM BRANCO;Sobre o passeio;;;;;;
12200059281;Regular;11/05/2022;07/04/2027;3100218900202259;PAMPULHA;2022011474;CASA DE CARNES TOQUINHO LTDA;AVE GUARAPARI, 1281 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305193 027 001X;19,47;GUARAPARI;Sobre o passeio;;;;;;
12200059609;Regular;13/05/2022;09/04/2027;3100210482202274;CENTRO-SUL;2022007028;LAVOR-SERVICOS E COMERCIO LTDA;RUA DOS CARIJOS, 258 - LOJA:, - CENTRO - 30120-060 - BELO HORIZONTE - MG;001006 005 0013;49,55;DOS CARIJOS;Quarteirão fechado;;;;;;
12200059690;Regular;13/05/2022;17/11/2026;3100233819202287;OESTE;2021036416;COMPANHIA GOURMET LTDA;AVE FRANCISCO SA, 325 - PRADO - 30411-145 - BELO HORIZONTE - MG;103006 011A0019;10;FRANCISCO SA;Sobre o passeio;;;;;;
12200059720;Regular;13/05/2022;20/04/2027;3100233841202275;OESTE;2022012890;LAYSA CRISTINA DE ASSIS DIAS 08959313629;AVE FRANCISCO SA, 325 - LOJA:3, - PRADO - 30411-145 - BELO HORIZONTE - MG;103006 011A0019;10;FRANCISCO SA;Sobre o passeio;;;;;;
12200060127;Regular;16/05/2022;10/03/2026;3100195469202262;CENTRO-SUL;2021007842;RR COMERCIO DE BEBIDAS E ALIMENTOS LTDA;AVE AMAZONAS, 105 - LOJA:2, - CENTRO - 30180-001 - BELO HORIZONTE - MG;001011 005 0041;27;AMAZONAS;Sobre o passeio;;;;;;
12200060404;Regular;17/05/2022;23/11/2025;3100238414202285;LESTE;2020028102;BAR E DISTRIBUIDORA DE BEBIDAS DA LILI LTDA;RUA KIMBERLITA, 254 - SANTA TEREZA - 31010-260 - BELO HORIZONTE - MG;107029 011A0013;7,44;KIMBERLITA;Sobre o passeio;;;;;;
12200060705;Regular;18/05/2022;28/09/2025;3100240486202213;BARREIRO;2020022367;WILLIAN PINTO ZIMBRA;RUA ALCINDO VIEIRA, 490 - BARREIRO - 30640-100 - BELO HORIZONTE - MG;200013 003 0011;5,4;ALCINDO VIEIRA;Sobre o passeio;;;;;;
12200060764;Regular;18/05/2022;11/05/2027;3100238232202252;BARREIRO;2022014625;ESPETINHO GOURMET DO TI LU LTDA;AVE DJALMA VIEIRA CRISTO, 755 - LOJA:B, - VALE DO JATOBA - 30664-260 - BELO HORIZONTE - MG;631050A002B0023;11,51;DJALMA VIEIRA CRISTO;Sobre o passeio;;;;;;
12200061446;Regular;20/05/2022;18/05/2027;3100246092202268;LESTE;2022015515;I. ANDRADE NEVES;AVE ITAITE, 688 - LOJA:1, - SAO GERALDO - 31050-550 - BELO HORIZONTE - MG;448054 012 0015;24;ITAITE;Sobre o passeio;;;;;;
12200062427;Regular;24/05/2022;21/02/2024;3100247726202285;OESTE;2019005832;IRINEU DOS REIS COIMBRA;RUA MAGI SALOMON, 940 - SALGADO FILHO - 30550-190 - BELO HORIZONTE - MG;720046A014 0015;13,5;MAGI SALOMON;Sobre o passeio;;;;;;
12200062900;Regular;25/05/2022;17/04/2027;3100196490202243;CENTRO-SUL;2022012403;IM CERVEJARIA E RESTAURANTE LTDA;AVE AMAZONAS, 121 - CENTRO - 30180-001 - BELO HORIZONTE - MG;001011 005 0033;44,34;AMAZONAS;Sobre o passeio;;;;;;
12200062942;Regular;25/05/2022;28/03/2027;3100215794202216;CENTRO-SUL;2022010230;J  E - LANCHONETE BOULEVARD LTDA;RUA ULHOA CINTRA, 50 - LOJA:05, - SANTA EFIGENIA - 30150-230 - BELO HORIZONTE - MG;013030B013 0024;16,4;ULHOA CINTRA;Afastamento frontal configurado como extensão do passeio;;;;;;
12200063297;Regular;26/05/2022;25/04/2027;3100196723202257;NOROESTE;2022013065;SILENE MENDES DA SILVA;AVE AMERICO VESPUCIO, 780 - LOJA:C, - ERMELINDA - 31230-240 - BELO HORIZONTE - MG;836001 007A0017;192,28;AMERICO VESPUCIO;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200063690;Regular;27/05/2022;25/03/2027;3100182568202262;CENTRO-SUL;2022010012;LANCHES MIRTES LTDA;RUA SERGIPE, 1530 - LOJA:3, - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011005 001A0047;25,46;SERGIPE;Sobre o passeio;DO CONTORNO;Sobre o passeio;;;;
12200063730;Regular;27/05/2022;31/03/2027;3100195356202209;NORDESTE;2022006536;GARAGEM DO MALTE LTDA;RUA ALBERTO CINTRA, 412 - LOJA:11, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799111 005 012X;27,12;ALBERTO CINTRA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200063776;Regular;27/05/2022;02/09/2024;3100189468202202;CENTRO-SUL;2019029497;DONA ASTERIA CAFETERIA E PRESENTES LTDA;AVE AFONSO PENA, 3355 - LOJA:2, - SERRA - 30130-008 - BELO HORIZONTE - MG;101023 002 0469;35,83;AFONSO PENA;Afastamento frontal configurado como extensão do passeio;;;;;;
12200063850;Regular;27/05/2022;25/02/2027;3100209215202242;CENTRO-SUL;2022007130;BIAS BAR E RESTAURANTE LTDA;AVE BIAS FORTES, 1146 - CENTRO - 30170-014 - BELO HORIZONTE - MG;003015 001 0054;24,25;BIAS FORTES;Sobre o passeio;;;;;;
12200063900;Regular;27/05/2022;24/03/2027;3100201314202266;CENTRO-SUL;2022005313;MACIEL DE OLIVEIRA COMERCIAL ALIMENTICIA LTDA;RUA FERNANDES TOURINHO, 19 - LOJA:4, - SAVASSI - 30112-000 - BELO HORIZONTE - MG;011001 002 0229;171,31;FERNANDES TOURINHO;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200063938;Regular;27/05/2022;26/02/2027;3100214715202249;CENTRO-SUL;2022007139;FRIZZA - PIZZA FRITA NAPOLITANA LTDA;RUA DOS TIMBIRAS, 2628 - SANTO AGOSTINHO - 30140-063 - BELO HORIZONTE - MG;009034 001Y0089;5,84;DOS TIMBIRAS;Sobre o passeio;;;;;;
12200064951;Regular;31/05/2022;17/01/2024;3100168023202224;CENTRO-SUL;2019001600;TRES AMIGOS BAR E RESTAURANTE LTDA;RUA FRANCISCO DESLANDES, 104 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;110031A006A0017;76,4;FRANCISCO DESLANDES;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200065099;Regular;31/05/2022;11/11/2026;3100224649202236;CENTRO-SUL;2021034747;BIFAO DA VILLA COMERCIO LTDA;RUA ANTONIO DE ALBUQUERQUE, 470 - SAVASSI - 30112-010 - BELO HORIZONTE - MG;007011 007W0045;31,04;ANTONIO DE ALBUQUERQUE;Quarteirão fechado;Lateral Esquerda;Quarteirão fechado;;;;
12200065262;Regular;31/05/2022;21/03/2027;3100229874202296;CENTRO-SUL;2022009327;CAFE COM LETRAS LTDA;RUA ANTONIO DE ALBUQUERQUE, 47 - SAVASSI - 30112-010 - BELO HORIZONTE - MG;007001 001Y0027;14,4;ANTONIO DE ALBUQUERQUE;Sobre o passeio;;;;;;
