ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
303;077083-3;NÃO;VIA;SIM;SIM;AVENIDA;JEQUITINHONHA;ALTO VERA CRUZ;LESTE;POINT (615953.53 7797389.04)
304;007816-6;NÃO;VIA;SIM;NÃO;RUA;LINDÓIA;PIRATININGA;VENDA NOVA;POINT (606146.22 7809604.39)
305;203447-6;NÃO;VIA;SIM;NÃO;RUA;IRINEU PINTO;VENDA NOVA;VENDA NOVA;POINT (609109.66 7808556.96)
306;006185-9;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO DE PAULA ROCHA;JARDIM FELICIDADE;NORTE;POINT (612848.85 7806838.09)
307;179877-4;NÃO;PRACA;SIM;NÃO;RUA;ANTÔNIO PEREGRINO NASCIMENTO;PALMARES;NORDESTE;POINT (611553.93 7802043.07)
308;009396-3;NÃO;VIA;SIM;NÃO;RUA;JORDELINA MARIA DO CARMO;MANTIQUEIRA;VENDA NOVA;POINT (606103.95 7811036.69)
309;159213-0;NÃO;PASSEIO;SIM;NÃO;RUA;PRINCIPAL;SÃO JORGE III;OESTE;POINT (608473.00 7794049.99)
310;187292-3;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;SERRA VERDE;VENDA NOVA;POINT (610106.83 7812344.85)
311;172118-6;NÃO;PASSEIO;SIM;NÃO;RUA;BELEM;VILA PARAÍSO;LESTE;POINT (614982.44 7797043.88)
312;192840-6;NÃO;PASSEIO;SIM;NÃO;RUA;ÁGUAS DE LINDÓIA;VILA PIRATININGA;BARREIRO;POINT (599128.19 7789413.91)
313;131561-7;NÃO;PRACA;SIM;NÃO;PRACA;FLOR DE CONFREI;PINDORAMA;NOROESTE;POINT (602273.72 7797190.24)
314;187727-5;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAMPUS UFMG;PAMPULHA;POINT (607369.62 7802576.38)
315;145513-3;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONARIO CELSO RACIOPPI;OURO PRETO;PAMPULHA;POINT (606369.46 7802879.62)
316;166032-2;NÃO;PASSEIO;SIM;NÃO;RUA;ENGENHO DA NOITE;ENGENHO NOGUEIRA;PAMPULHA;POINT (606399.57 7800168.73)
317;028874-8;NÃO;VIA;SIM;NÃO;RUA;MARIA ANTONIETA FERREIRA;INDEPENDÊNCIA;BARREIRO;POINT (601316.70 7786053.05)
318;148432-0;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAMPUS UFMG;PAMPULHA;POINT (607954.33 7802944.19)
319;119830-0;NÃO;VIA;SIM;SIM;RUA;DOS OTONI;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612708.43 7796244.54)
320;047800-8;NÃO;VIA;SIM;NÃO;RUA;GUANHÃES;COLÉGIO BATISTA;LESTE;POINT (611421.39 7798450.21)
321;057483-0;NÃO;VIA;SIM;NÃO;RUA;BURITIS;CANDELÁRIA;VENDA NOVA;POINT (608161.64 7808699.29)
322;088939-3;NÃO;VIA;SIM;NÃO;RUA;ALFREDO NOHMI FILHO;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (604552.00 7792285.11)
323;045686-1;NÃO;VIA;SIM;NÃO;RUA;FLORESTAL;HORTO FLORESTAL;LESTE;POINT (613767.26 7799189.65)
324;130240-0;NÃO;VIA;SIM;NÃO;RUA;CESÁRIO ALVIM;PADRE EUSTÁQUIO;NOROESTE;POINT (607351.32 7797656.24)
325;077131-7;NÃO;VIA;SIM;SIM;RUA;GUSTAVO DA SILVEIRA;SANTA INÊS;LESTE;POINT (613726.90 7801171.15)
326;127022-2;NÃO;PRACA;SIM;NÃO;PRAÇA;DA COMUNIDADE;DOM CABRAL;NOROESTE;POINT (604795.78 7796689.19)
327;034157-6;NÃO;VIA;SIM;NÃO;RUA;PADRE PEDRO PINTO;VENDA NOVA;VENDA NOVA;POINT (609082.39 7808622.30)
328;015096-7;NÃO;VIA;SIM;NÃO;RUA;JOSÉ ANTENOR;HELIÓPOLIS;NORTE;POINT (611194.89 7805199.79)
329;112963-5;NÃO;PASSEIO;SIM;NÃO;VIADUTO;DONA HELENA GRECO;CENTRO;CENTRO-SUL;POINT (610115.01 7797286.45)
330;031296-7;NÃO;VIA;SIM;SIM;AVENIDA;DESEMBARGADOR FELIPPE IMMESI;SANTA AMÉLIA;PAMPULHA;POINT (607379.53 7806864.97)
331;168867-7;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO DIAS;SANTO ANTÔNIO;CENTRO-SUL;POINT (610200.86 7794309.52)
332;034383-8;NÃO;VIA;SIM;NÃO;RUA;CISNE;MIRAMAR;BARREIRO;POINT (603286.76 7788495.64)
333;036228-0;NÃO;VIA;SIM;NÃO;PRACA;ISMAEL DE OLIVEIRA FABREGAS;SILVEIRA;NORDESTE;POINT (611806.29 7800478.20)
334;192943-7;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR CLOVIS SALGADO;SANTA TEREZINHA;PAMPULHA;POINT (603374.22 7802354.81)
335;029447-0;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;SÃO BERNARDO;NORTE;POINT (611482.83 7804062.10)
1;184818-6;NÃO;VIA;SIM;NÃO;RUA;PRINCIPAL;VILA BARRAGEM SANTA LÚCIA;CENTRO-SUL;POINT (610320.20 7793583.22)
2;015914-0;NÃO;VIA;SIM;NÃO;RUA;VARNA;EUROPA;VENDA NOVA;POINT (608240.66 7810456.49)
3;023903-8;NÃO;VIA;SIM;SIM;AVENIDA;OLINTO MEIRELES;BARREIRO;BARREIRO;POINT (603348.23 7790805.32)
4;054144-3;NÃO;VIA;SIM;NÃO;RUA;MIRANTE;BOA VISTA;LESTE;POINT (616191.75 7800074.14)
5;065849-9;NÃO;VIA;SIM;NÃO;RUA;RIO GRANDE DO SUL;CENTRO;CENTRO-SUL;POINT (610436.81 7797425.08)
6;123346-7;NÃO;VIA;SIM;SIM;RUA;PADRE EUSTÁQUIO;CARLOS PRATES;NOROESTE;POINT (608719.46 7797956.31)
7;008178-7;NÃO;VIA;SIM;NÃO;RUA;JOSÉ GALDING;LETÍCIA;VENDA NOVA;POINT (607153.89 7809664.64)
8;064797-7;NÃO;VIA;SIM;SIM;AVENIDA;CLARA NUNES;RENASCENÇA;NORDESTE;POINT (610964.12 7800303.51)
9;085988-5;NÃO;VIA;SIM;NÃO;RUA;CHOPOTÓ;;;POINT (601699.93 7797593.81)
10;191560-6;NÃO;PASSEIO;SIM;NÃO;RUA;VICENTE CASTANO;SANTA CRUZ;NORDESTE;POINT (610506.25 7801279.43)
11;008308-9;NÃO;VIA;SIM;NÃO;RUA;DAS VERBENAS;LINDÉIA;BARREIRO;POINT (599361.10 7790468.89)
12;118044-4;NÃO;VIA;SIM;NÃO;RUA;ANACYR DE ABREU;COPACABANA;PAMPULHA;POINT (605351.33 7806294.69)
13;157855-3;NÃO;VIA;SIM;NÃO;RUA;FREI MARTINHO BURNIER;PAQUETÁ;PAMPULHA;POINT (605047.14 7802407.51)
14;077755-2;NÃO;VIA;SIM;NÃO;RUA;SARZEDO;PRADO;OESTE;POINT (608695.23 7797123.53)
15;109361-4;NÃO;VIA;SIM;NÃO;RUA;JOSÉ BENJAMIM DE CASTRO;PLANALTO;NORTE;POINT (610561.38 7806814.22)
16;068792-8;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO ALVES FERREIRA;JARDIM GUANABARA;NORTE;POINT (611127.29 7807603.10)
17;134920-1;NÃO;VIA;SIM;NÃO;RUA;SAO MIGUEL ARCANJO;BALEIA;LESTE;POINT (614909.95 7795375.66)
18;096060-8;NÃO;VIA;SIM;NÃO;RUA;JURUNA;PINDORAMA;NOROESTE;POINT (602562.44 7797872.54)
19;024753-7;NÃO;VIA;SIM;SIM;AVENIDA;SENADOR LEVINDO COELHO;ERNESTO DO NASCIMENTO;BARREIRO;POINT (601116.60 7787030.07)
20;023558-0;NÃO;VIA;SIM;NÃO;RUA;JOANA ANGELICA;MINASLÂNDIA;NORTE;POINT (612101.66 7804045.83)
21;054215-6;NÃO;VIA;SIM;NÃO;RUA;RAIMUNDO GONÇALVES FIGUEIREDO;LAGOA;VENDA NOVA;POINT (604975.98 7809476.47)
22;073485-3;NÃO;VIA;SIM;NÃO;RUA;ESTRELA VESPERTINA;ESTRELA DO ORIENTE;OESTE;POINT (606094.01 7791669.52)
23;087414-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ OVÍDIO GUERRA;CARDOSO;BARREIRO;POINT (604027.12 7787952.30)
24;123053-0;NÃO;VIA;SIM;SIM;AVENIDA;DO CONTORNO;LOURDES;CENTRO-SUL;POINT (610374.20 7795216.06)
25;063493-0;NÃO;VIA;SIM;NÃO;RUA;GUANABARA;PIRATININGA;VENDA NOVA;POINT (605026.90 7808987.74)
26;054349-7;NÃO;VIA;SIM;SIM;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;SANTA LÚCIA;CENTRO-SUL;POINT (610354.00 7791331.98)
27;011667-0;NÃO;VIA;SIM;NÃO;RUA;ADERBAL RODRIGUES VAZ;LINDÉIA;BARREIRO;POINT (599999.66 7790836.85)
28;170675;NÃO;PASSEIO;NÃO;NÃO;RUA;DE PEDESTRE PARQUE ECOLOGICO AGLOMERADO DA SERRA;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614579.40 7795114.05)
29;095593-0;NÃO;VIA;SIM;NÃO;RUA;MARECHAL BITENCOURT;GUTIERREZ;OESTE;POINT (608839.28 7795070.67)
30;125815-0;NÃO;VIA;SIM;NÃO;RUA;QUINHENTOS E VINTE E DOIS;MONTES CLAROS;NORDESTE;POINT (616261.49 7807214.99)
31;049550-6;NÃO;VIA;SIM;NÃO;RUA;CURA D'ARS;PRADO;OESTE;POINT (608494.17 7796632.13)
32;091565-3;NÃO;VIA;SIM;NÃO;RUA;ZURICK;NOVA SUISSA;OESTE;POINT (606592.24 7795996.00)
33;159148-7;NÃO;VIA;SIM;NÃO;RUA;DIRCEU DUARTE BRAGA;TREVO;PAMPULHA;POINT (603419.19 7806634.79)
34;104482-6;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (607618.45 7804235.11)
35;003760-5;NÃO;VIA;SIM;NÃO;RUA;PINTOR EUGENIO SIGAUD;NOVO TUPI;NORTE;POINT (614204.98 7806209.29)
36;038265-5;NÃO;VIA;SIM;NÃO;RUA;JORNALISTA OSVALDINA NOBRE;EYMARD;NORDESTE;POINT (613310.03 7803494.50)
37;161481-9;NÃO;PASSEIO;SIM;NÃO;BECO;QUATRO MIL DUZENTOS E OITO;MARÇOLA;CENTRO-SUL;POINT (614146.93 7794347.19)
38;162838-0;NÃO;PASSEIO;SIM;NÃO;BECO;J;SPORT CLUB;OESTE;POINT (603403.73 7794343.96)
39;152622-7;NÃO;VIA;SIM;NÃO;RUA;TERRA;SANTA LÚCIA;CENTRO-SUL;POINT (610373.18 7791575.88)
40;151144-0;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR CLOVIS SALGADO;SANTA TEREZINHA;PAMPULHA;POINT (603866.52 7802993.90)
41;079838-0;NÃO;VIA;SIM;SIM;AVENIDA;WASHINGTON LUIZ;SÃO BERNARDO;NORTE;POINT (610650.59 7804891.89)
42;015566-7;NÃO;VIA;SIM;NÃO;RUA;FELICIANO RIBEIRO;RIO BRANCO;VENDA NOVA;POINT (606977.18 7808724.56)
43;035462-7;NÃO;VIA;SIM;NÃO;RUA;QUATRO MIL TREZENTOS E ONZE;JARDIM VITÓRIA;NORDESTE;POINT (618081.65 7805686.77)
44;151990-5;NÃO;VIA;SIM;NÃO;RUA;DOUTOR RUBENS GUIMARÃES;CASTELO;PAMPULHA;POINT (604984.40 7800439.38)
45;009643-1;NÃO;VIA;SIM;NÃO;RUA;DA ABOLIÇÃO;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607627.47 7811153.80)
46;004234-0;NÃO;VIA;SIM;SIM;AVENIDA;DOUTOR CRISTIANO GUIMARÃES;PLANALTO;NORTE;POINT (609790.70 7807484.69)
47;052062-4;NÃO;VIA;SIM;NÃO;RUA;JOHNSON;UNIÃO;NORDESTE;POINT (612542.74 7801000.26)
48;000261-5;NÃO;VIA;SIM;NÃO;RUA;COVA IRIA;MARIA HELENA;VENDA NOVA;POINT (605113.66 7810466.10)
49;060412-7;NÃO;VIA;SIM;NÃO;RUA;MARIO ROCHA CASTRO;BARREIRO;BARREIRO;POINT (603013.38 7790178.54)
50;181843-0;NÃO;VIA;SIM;NÃO;AVENIDA;SEBASTIÃO DE BRITO;DONA CLARA;PAMPULHA;POINT (610410.45 7803585.30)
51;028183-2;NÃO;VIA;SIM;NÃO;AVENIDA;QUATRO MIL CENTO E SETENTA E CINCO;AARÃO REIS;NORTE;POINT (613065.16 7804861.24)
52;059478-4;NÃO;VIA;SIM;NÃO;RUA;SONIA;DOM JOAQUIM;NORDESTE;POINT (613641.63 7801681.69)
53;150472-0;NÃO;VIA;SIM;SIM;RUA;RIO DE JANEIRO;LOURDES;CENTRO-SUL;POINT (610607.07 7795351.58)
54;091325-1;NÃO;VIA;SIM;NÃO;RUA;ZURICK;NOVA SUISSA;OESTE;POINT (606634.27 7795817.49)
55;114355-7;NÃO;VIA;SIM;NÃO;RUA;MENDANHA;PADRE EUSTÁQUIO;NOROESTE;POINT (607845.00 7797230.99)
56;057508-9;NÃO;VIA;SIM;NÃO;RUA;MARIA;SANTA MARIA;OESTE;POINT (603057.14 7795652.49)
57;076128-1;NÃO;VIA;SIM;NÃO;RUA;SILVA FREIRE;HORTO FLORESTAL;LESTE;POINT (613819.39 7798795.70)
58;054827-8;NÃO;VIA;SIM;NÃO;RUA;POTUMAIO;SÃO GERALDO;LESTE;POINT (615934.18 7799188.93)
59;102107-9;NÃO;VIA;SIM;NÃO;RUA;ESTÁCIO DE SÁ;GUTIERREZ;OESTE;POINT (609334.63 7795446.20)
60;147084-1;NÃO;VIA;SIM;SIM;TREVO;SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;SÃO FRANCISCO;PAMPULHA;POINT (609652.33 7801652.30)
61;188716-5;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO ALVARO ANTONIO;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (603868.33 7791131.60)
62;182119-9;NÃO;VIA;SIM;NÃO;RUA;ESTER AUGUSTA RIBEIRO;CAMARGOS;OESTE;POINT (602416.84 7795217.90)
63;096640-1;NÃO;VIA;SIM;NÃO;RUA;JACAREPAGUÁ;JARDIM AMÉRICA;OESTE;POINT (607406.63 7794860.27)
64;039814-4;NÃO;VIA;SIM;NÃO;RUA;JOSÉ ISIDORO MIRANDA;MARIA GORETTI;NORDESTE;POINT (614046.48 7803221.38)
65;118197-1;NÃO;VIA;SIM;NÃO;RUA;MANOEL FRANCISCO DA SILVA;JAQUELINE;NORTE;POINT (610484.67 7809845.36)
66;172772-9;NÃO;VIA;SIM;NÃO;RUA;PIUM-I;ANCHIETA;CENTRO-SUL;POINT (611846.54 7793989.82)
67;174307-4;NÃO;VIA;SIM;NÃO;RUA;MONSENHOR NOGUEIRA DUARTE;SANTA TEREZINHA;PAMPULHA;POINT (603769.36 7802443.95)
68;120126-3;NÃO;VIA;SIM;NÃO;RUA;CESÁRIO ALVIM;PADRE EUSTÁQUIO;NOROESTE;POINT (607338.02 7797338.20)
69;101221-5;NÃO;VIA;SIM;NÃO;PRAÇA;JOSÉ DE ALMEIDA NETTO;SANTA HELENA;BARREIRO;POINT (603671.76 7789615.05)
70;084319-9;NÃO;VIA;SIM;NÃO;RUA;JACAREÍ;PINDORAMA;NOROESTE;POINT (602279.90 7797789.50)
71;138866-5;NÃO;VIA;SIM;NÃO;BECO;MORAES;CABANA DO PAI TOMÁS;OESTE;POINT (604688.90 7794263.37)
72;152026-1;NÃO;PASSEIO;SIM;NÃO;AVENIDA;DO CONTORNO;PRADO;OESTE;POINT (609122.73 7796880.64)
73;190931-2;NÃO;VIA;SIM;NÃO;RUA;JOAO SAMAHA;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608306.75 7807903.72)
74;184974-3;NÃO;PRACA;SIM;NÃO;ESTRADA;FERROBEL;MANGABEIRAS;CENTRO-SUL;POINT (614275.10 7793284.16)
75;145823-0;NÃO;VIA;SIM;NÃO;RUA;JÚLIO SOARES SANTANA;OURO PRETO;PAMPULHA;POINT (606531.49 7801550.19)
76;133991-5;NÃO;VIA;SIM;SIM;RUA;MATO GROSSO;SANTO AGOSTINHO;CENTRO-SUL;POINT (610058.79 7796486.94)
77;087299-7;NÃO;VIA;SIM;NÃO;RUA;EDNA QUENTEL;SÃO BERNARDO;NORTE;POINT (610596.43 7804955.34)
78;163448-8;NÃO;VIA;SIM;NÃO;BECO;SAO JOAO;NOSSA SENHORA DA CONCEIÇÃO;CENTRO-SUL;POINT (613365.37 7795198.95)
79;165618-0;NÃO;VIA;SIM;NÃO;RUA;CARAMURU;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609904.80 7794590.95)
80;197224-3;NÃO;VIA;SIM;NÃO;RUA;ALEGRETE;SAGRADA FAMÍLIA;LESTE;POINT (613027.98 7799379.91)
81;035650-6;NÃO;PASSEIO;SIM;NÃO;RUA;PIRAÍ;CONCÓRDIA;NORDESTE;POINT (610667.05 7799334.08)
82;023674-8;NÃO;PRACA;SIM;NÃO;RUA;SEIS;ZILAH SPÓSITO;NORTE;POINT (612775.92 7810202.88)
83;178140-5;NÃO;VIA;SIM;NÃO;RUA;PIRAPETINGA;SERRA;CENTRO-SUL;POINT (612734.48 7794449.55)
84;004987-5;NÃO;VIA;SIM;NÃO;RUA;C;NOVO AARÃO REIS;NORTE;POINT (613829.05 7805301.31)
85;031103-0;NÃO;VIA;SIM;NÃO;RUA;ANGELONIA;BEIRA-LINHA;NORDESTE;POINT (615580.83 7805981.13)
86;140144-0;NÃO;VIA;SIM;NÃO;RUA;AUGITO;GRAÇA;NORDESTE;POINT (611878.75 7798891.24)
87;042010-7;NÃO;VIA;SIM;NÃO;RUA;PEDRA NEGRA;DOM SILVÉRIO;NORDESTE;POINT (614106.35 7803980.85)
88;147507-0;NÃO;VIA;SIM;SIM;AVENIDA;SICÍLIA;BANDEIRANTES;PAMPULHA;POINT (605575.97 7803433.33)
89;203766-1;NÃO;VIA;SIM;NÃO;RUA;DAVID SILVA COSTA;JARDIM FELICIDADE;NORTE;POINT (612155.23 7807562.78)
90;077311-5;NÃO;VIA;SIM;NÃO;RUA;CARIOCA;PADRE EUSTÁQUIO;NOROESTE;POINT (605961.60 7797515.03)
91;044327-1;NÃO;VIA;SIM;NÃO;RUA;MARICÁ;SÃO GABRIEL;NORDESTE;POINT (613872.16 7804844.39)
92;040551-5;NÃO;VIA;SIM;NÃO;RUA;GENTIL TEODORO;SANTA CRUZ;NORDESTE;POINT (611131.09 7801621.25)
93;176453-5;NÃO;VIA;SIM;NÃO;RUA;LAMARTINE CORREIA;SANTA TEREZINHA;PAMPULHA;POINT (604162.22 7801899.58)
94;026585-3;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;PLANALTO;NORTE;POINT (609253.63 7807411.71)
95;067438-9;NÃO;VIA;SIM;NÃO;RUA;AROEIRA;SANTA CRUZ;NORDESTE;POINT (610571.65 7800842.96)
96;121028-9;NÃO;VIA;SIM;NÃO;RUA;MARIA AMÉLIA MELLO;SANTA HELENA;BARREIRO;POINT (603338.88 7789210.02)
97;020278-9;NÃO;VIA;SIM;NÃO;RUA;SÃO VICENTE;VENDA NOVA;VENDA NOVA;POINT (608588.37 7808854.01)
98;084645-7;NÃO;VIA;SIM;NÃO;RUA;FLOR DE LIZ;CAIÇARA-ADELAIDE;NOROESTE;POINT (606501.43 7798957.36)
99;180099-0;NÃO;VIA;SIM;NÃO;AVENIDA;MARECHAL ESPERIDIAO ROSAS;CAMPUS UFMG;PAMPULHA;POINT (609167.31 7802470.00)
100;132262-1;NÃO;VIA;SIM;NÃO;RUA;GRAÇA ARANHA;SANTA BRANCA;PAMPULHA;POINT (607946.86 7806443.63)
101;076852-9;NÃO;VIA;SIM;NÃO;RUA;GODOFREDO DE ARAÚJO;SAGRADA FAMÍLIA;LESTE;POINT (612750.76 7799312.63)
102;046821-5;NÃO;VIA;SIM;NÃO;RUA;FLOR DE GUAMBE;UNIÃO;NORDESTE;POINT (612294.23 7801144.23)
103;099018-3;NÃO;VIA;SIM;NÃO;RUA;INDIANA;JARDIM AMÉRICA;OESTE;POINT (607698.34 7794012.16)
104;181232-7;NÃO;PASSEIO;SIM;NÃO;RUA;PROFESSOR AMARO XISTO DE QUEIROZ;DOM JOAQUIM;NORDESTE;POINT (613299.33 7801598.47)
105;134455-2;NÃO;VIA;SIM;SIM;RUA;PARA DE MINAS;MINAS BRASIL;NOROESTE;POINT (605485.25 7797733.39)
106;044273-9;NÃO;VIA;SIM;NÃO;RUA;VOLTS;PRIMEIRO DE MAIO;NORTE;POINT (612087.34 7803405.77)
107;167672-5;NÃO;VIA;SIM;NÃO;RUA;GASPARINO CARVALHO SILVA;PAQUETÁ;PAMPULHA;POINT (605420.15 7802322.73)
108;154568-0;NÃO;VIA;SIM;NÃO;RUA;LIGÚRIA;BANDEIRANTES;PAMPULHA;POINT (605293.78 7803411.20)
109;133732-7;NÃO;VIA;SIM;NÃO;RUA;HERVAL;SERRA;CENTRO-SUL;POINT (613145.70 7794892.62)
110;099809-5;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA GAMELEIRA;OESTE;POINT (605188.74 7795188.21)
111;140066-5;NÃO;VIA;SIM;NÃO;RUA;SANTA MARTA;SAGRADA FAMÍLIA;LESTE;POINT (612894.68 7798171.45)
112;163115-2;NÃO;VIA;SIM;NÃO;PRAÇA;ESTADO DE ISRAEL;MANGABEIRAS;CENTRO-SUL;POINT (613178.64 7792368.04)
