ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
171;167923-6;NÃO;PRACA;SIM;NÃO;PRAÇA;SÃO VICENTE DE PAULO;PADRE EUSTÁQUIO;NOROESTE;POINT (605387.94 7797769.66)
172;064556-7;NÃO;VIA;SIM;NÃO;RUA;OLBIANO SAUSMIKAT;HELIÓPOLIS;NORTE;POINT (611386.85 7805529.53)
173;123287-8;NÃO;VIA;SIM;SIM;RUA;PADRE EUSTÁQUIO;CARLOS PRATES;NOROESTE;POINT (607904.08 7797653.03)
174;193665-4;NÃO;VIA;SIM;SIM;AV.;AFONSO PENA;FUNCIONÁRIOS;CENTRO-SUL;POINT (611711.01 7796003.98)
175;189146-4;NÃO;VIA;SIM;NÃO;RUA;SIGNO;RIBEIRO DE ABREU;NORDESTE;POINT (615759.02 7806511.38)
176;104386-2;NÃO;VIA;SIM;SIM;AVENIDA;SILVA LOBO;CALAFATE;OESTE;POINT (607605.80 7796117.97)
177;071879-3;NÃO;PASSEIO;SIM;NÃO;BECO;SANTOS DUMONT;ALTO VERA CRUZ;LESTE;POINT (615865.46 7797900.33)
178;114926-1;NÃO;VIA;SIM;NÃO;RUA;ORMINDA DE VASCONCELOS;GLÓRIA;NOROESTE;POINT (603807.49 7798680.52)
179;090257-8;NÃO;PASSEIO;SIM;NÃO;RUA;CANDIDO DE SOUZA;GUARATÃ;OESTE;POINT (606219.78 7795180.08)
180;174134-9;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;SÃO GABRIEL;NORDESTE;POINT (614037.33 7803827.25)
181;153648-6;NÃO;VIA;SIM;NÃO;RUA;LEOPOLDO CAMPOS NUNES;MANACÁS;PAMPULHA;POINT (605429.99 7799369.91)
182;165334-2;NÃO;VIA;SIM;NÃO;RUA;DESEMBARGADOR BRAULIO;ALTO VERA CRUZ;LESTE;POINT (616083.30 7798409.85)
183;160915-7;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO II;MONSENHOR MESSIAS;NOROESTE;POINT (607523.05 7797864.04)
184;189398-0;NÃO;VIA;SIM;SIM;AVENIDA;GETULIO VARGAS;SAVASSI;CENTRO-SUL;POINT (611822.11 7795268.20)
185;108431-3;NÃO;VIA;SIM;NÃO;RUA;JOÃO GOMIDE LEITE;PINDORAMA;NOROESTE;POINT (602441.03 7798734.14)
186;115814-7;NÃO;VIA;SIM;NÃO;RUA;CACHOEIRA DA PRATA;PINDORAMA;NOROESTE;POINT (602796.06 7798133.14)
187;191679-3;NÃO;VIA;SIM;SIM;AVENIDA;DOS ANDRADAS;HORTO FLORESTAL;LESTE;POINT (614437.15 7799062.68)
188;029436-5;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR TARCÍSIO FERREIRA;JARDIM VITÓRIA;NORDESTE;POINT (617340.18 7804944.19)
189;012318-8;NÃO;VIA;SIM;NÃO;RUA;SEGÓVIA;EUROPA;VENDA NOVA;POINT (608283.10 7809796.74)
190;030464-6;NÃO;VIA;SIM;NÃO;TRAVESSA;DAMA DA NOITE;MANGUEIRAS;BARREIRO;POINT (600897.29 7786923.60)
191;164098-4;NÃO;CONDOMINIO;SIM;NÃO;RUA;NAGIB JEHA;MANGABEIRAS;CENTRO-SUL;POINT (613392.59 7794054.74)
192;071759-2;NÃO;VIA;SIM;NÃO;RUA;MARIA ANTÔNIA FRAGOLA;CAMARGOS;OESTE;POINT (602998.96 7794823.99)
193;193634-4;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611525.96 7796402.05)
194;090617-4;NÃO;VIA;SIM;NÃO;RUA;JOÃO DE ALMEIDA;ESTORIL;OESTE;POINT (608748.43 7792568.58)
195;114550-9;NÃO;VIA;SIM;NÃO;RUA;JORDANIA;OURO PRETO;PAMPULHA;POINT (606028.50 7802326.74)
196;053637-7;NÃO;VIA;SIM;NÃO;RUA;ARAPARI;SÃO GERALDO;LESTE;POINT (615557.68 7799427.10)
197;173268-4;NÃO;VIA;SIM;NÃO;ALAMEDA;DAS LATHÂNIAS;SÃO LUÍZ;PAMPULHA;POINT (608318.99 7804682.98)
198;049834-3;NÃO;PASSEIO;SIM;NÃO;RUA;JANUÁRIA;CENTRO;CENTRO-SUL;POINT (611527.74 7797713.53)
199;115990-9;NÃO;VIA;SIM;NÃO;ALAMEDA;CARCARÁ;DOM CABRAL;NOROESTE;POINT (604765.70 7796953.36)
200;168604-6;NÃO;VIA;SIM;NÃO;RUA;BARÃO DE MACAÚBAS;SANTO ANTÔNIO;CENTRO-SUL;POINT (610511.21 7794825.94)
201;118950-6;NÃO;VIA;SIM;SIM;RUA;CONDE DE LINHARES;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609916.39 7794441.65)
202;157708-5;NÃO;VIA;SIM;SIM;RUA;GONÇALVES DIAS;LOURDES;CENTRO-SUL;POINT (610454.44 7795976.31)
203;114084-1;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ALBERTO CAVALCANTI;PADRE EUSTÁQUIO;NOROESTE;POINT (605796.74 7797751.21)
270;039540-4;NÃO;VIA;SIM;NÃO;RUA;GUSTAVO VALIM;GOIÂNIA;NORDESTE;POINT (615202.12 7802987.09)
271;102600-3;NÃO;VIA;SIM;SIM;AVENIDA;AVAI;VILA CALIFÓRNIA;NOROESTE;POINT (603909.57 7797253.96)
272;058332-4;NÃO;VIA;SIM;NÃO;RUA;FERNANDO MARCOS DE ARAUJO;SÃO JOÃO BATISTA;VENDA NOVA;POINT (607843.99 7808055.40)
273;149070-2;SIM;PRACA;SIM;NÃO;AVENIDA;OTACÍLIO NEGRÃO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (607471.15 7804600.65)
274;069002-3;NÃO;VIA;SIM;NÃO;RUA;GUILHERMINO ESTEVAO NASCIMENTO;PARQUE SÃO JOSÉ;OESTE;POINT (606845.10 7792062.44)
275;088581-9;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;COLÉGIO BATISTA;LESTE;POINT (611520.07 7798732.85)
276;067580-6;NÃO;VIA;SIM;NÃO;RUA;URUTU;DOM JOAQUIM;NORDESTE;POINT (613222.06 7801856.24)
277;096848-0;NÃO;VIA;SIM;NÃO;RUA;CARLOS EDUARDO LOTT;PINDORAMA;NOROESTE;POINT (602552.97 7797249.33)
278;075870-1;NÃO;VIA;SIM;NÃO;RUA;CORONEL PRAES;SAGRADA FAMÍLIA;LESTE;POINT (612661.83 7799783.78)
279;094425-4;NÃO;VIA;SIM;NÃO;RUA;SERPENTINA;CARLOS PRATES;NOROESTE;POINT (610034.14 7797713.23)
280;057126-1;NÃO;VIA;SIM;NÃO;RUA;JOÃO DE PAULA ESTRELA;JAQUELINE;NORTE;POINT (611042.37 7810351.49)
281;059205-6;NÃO;VIA;SIM;NÃO;RUA;GENTIL PORTUGAL DO BRASIL;CAMARGOS;OESTE;POINT (602400.73 7795357.92)
282;149660-3;NÃO;VIA;SIM;NÃO;RUA;JOSÉ DE MELO;SANTA ROSA;PAMPULHA;POINT (610537.34 7803056.46)
283;170941-0;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611494.05 7796585.87)
284;070015-0;NÃO;VIA;SIM;NÃO;RUA;MOGOARI;SÃO GERALDO;LESTE;POINT (615092.80 7799278.85)
285;178696-2;NÃO;VIA;SIM;NÃO;RUA;EXPEDICIONÁRIO PAULO DE OLIVEIRA;SÃO LUÍZ;PAMPULHA;POINT (606865.65 7803191.62)
286;155977-0;NÃO;VIA;SIM;NÃO;ALAMEDA;DAS ACÁCIAS;SÃO LUÍZ;PAMPULHA;POINT (608406.41 7804409.57)
287;025601-3;NÃO;VIA;SIM;SIM;AVENIDA;WALDYR SOEIRO EMRICH;OLARIA;BARREIRO;POINT (601969.10 7788942.40)
288;066244-5;NÃO;VIA;SIM;NÃO;RUA;MARIA JOSÉ DE JESUS;CAMARGOS;OESTE;POINT (602070.73 7795108.02)
289;051672-4;NÃO;VIA;SIM;NÃO;RUA;W;GRANJA DE FREITAS;LESTE;POINT (617026.48 7797984.09)
290;079334-5;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (606255.21 7796527.77)
291;060012-1;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR CARLOS TUNES;PALMEIRAS;OESTE;POINT (606974.11 7791474.68)
292;113513-9;NÃO;VIA;SIM;NÃO;PRACA;URUGUAIANA;SANTO ANDRÉ;NOROESTE;POINT (609459.92 7799192.07)
293;128461-4;NÃO;VIA;SIM;NÃO;BECO;BANANAL;MARÇOLA;CENTRO-SUL;POINT (613954.00 7794571.99)
294;090953-0;NÃO;VIA;SIM;NÃO;RUA;CORURIPE;NOVA GRANADA;OESTE;POINT (607784.03 7795049.21)
295;060758-4;NÃO;VIA;SIM;NÃO;RUA;PROFESSORA ACIDÁLIA LOTT;CASA BRANCA;LESTE;POINT (616619.72 7799583.09)
296;039102-6;NÃO;VIA;SIM;NÃO;RUA;PENALVA;DOM SILVÉRIO;NORDESTE;POINT (614606.63 7804300.08)
297;152760-6;NÃO;VIA;SIM;NÃO;RUA;GUARUBA;ALÍPIO DE MELO;PAMPULHA;POINT (604082.57 7799661.08)
298;015131-1;NÃO;VIA;SIM;NÃO;RUA;NOSSA SENHORA DE COPACABANA;LAGOINHA LEBLON;VENDA NOVA;POINT (605341.19 7809828.47)
299;128406-1;NÃO;VIA;SIM;NÃO;RUA;SERRA DO ROLA MOÇA;NOSSA SENHORA DA APARECIDA;CENTRO-SUL;POINT (613645.72 7795660.88)
300;116012-5;NÃO;VIA;SIM;NÃO;RUA;NHANDUTI;CAIÇARA-ADELAIDE;NOROESTE;POINT (607334.03 7798621.47)
301;059166-1;NÃO;PRACA;SIM;NÃO;PRAÇA;JOÃO VIANNA;RIO BRANCO;VENDA NOVA;POINT (606833.91 7808013.39)
302;025087-2;NÃO;VIA;SIM;SIM;AVENIDA;PERIMETRAL;PETRÓPOLIS;BARREIRO;POINT (601845.24 7786878.95)
303;154768-2;NÃO;PASSEIO;SIM;NÃO;BECO;PEDRA AZUL;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614632.95 7795050.16)
304;148247-5;NÃO;VIA;SIM;NÃO;BECO;SAO SEBASTIAO;NOSSA SENHORA DA CONCEIÇÃO;CENTRO-SUL;POINT (613736.00 7795057.99)
305;179915-0;NÃO;VIA;SIM;NÃO;RUA;DAS CASTANHEIRAS;SANTA AMÉLIA;PAMPULHA;POINT (607362.91 7805763.53)
306;149912-2;NÃO;PRACA;SIM;NÃO;PRACA;SAGRADOS CORACOES;PADRE EUSTÁQUIO;NOROESTE;POINT (607298.88 7797584.47)
307;120390-8;NÃO;PRACA;SIM;NÃO;PRACA;BOA VIAGEM;BOA VIAGEM;CENTRO-SUL;POINT (611521.72 7796112.77)
308;067661-6;NÃO;VIA;SIM;SIM;AVENIDA;BERNARDO DE VASCONCELOS;SANTA CRUZ;NORDESTE;POINT (611724.43 7801777.88)
309;160982-3;NÃO;VIA;SIM;NÃO;RUA;DAS PALMEIRAS;CONJUNTO SÃO FRANCISCO DE ASSIS;PAMPULHA;POINT (603568.85 7806846.91)
310;106991-8;NÃO;VIA;SIM;NÃO;RUA;ENGELBERT HILBERT;SANTA HELENA;BARREIRO;POINT (603471.07 7789808.97)
311;022502-9;NÃO;VIA;SIM;SIM;AVENIDA;NELIO CERQUEIRA;TIROL;BARREIRO;POINT (600321.98 7789100.63)
312;054400-0;NÃO;VIA;SIM;SIM;AVENIDA;NOSSA SENHORA DO CARMO;SÃO PEDRO;CENTRO-SUL;POINT (611481.16 7794252.71)
313;014373-1;NÃO;VIA;SIM;NÃO;RUA;ELANEY;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (608421.80 7810507.64)
314;001743-4;NÃO;VIA;SIM;NÃO;RUA;MARIA CLEMENTE;TUPI B;NORTE;POINT (613132.79 7806736.59)
315;020539-7;NÃO;VIA;SIM;NÃO;RUA;HUMBERTO DE CAMPOS;COPACABANA;VENDA NOVA;POINT (605698.82 7806961.86)
316;078879-1;NÃO;VIA;SIM;NÃO;RUA;CARLOS PEIXOTO;SANTA EFIGÊNIA;LESTE;POINT (613474.55 7796153.23)
317;035586-0;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;VILA VIVEIRO;VENDA NOVA;POINT (610095.24 7812842.65)
318;034520-2;NÃO;VIA;SIM;NÃO;RUA;ITAPEVA;CONCÓRDIA;NORDESTE;POINT (610800.08 7798894.18)
319;137076-6;NÃO;VIA;SIM;SIM;AVENIDA;CELSO PORFÍRIO MACHADO;BELVEDERE;CENTRO-SUL;POINT (611495.91 7792222.32)
320;128069-4;NÃO;VIA;SIM;NÃO;RUA;SANTA MARIA ITABIRA;SION;CENTRO-SUL;POINT (611894.88 7792996.53)
321;009428-5;NÃO;VIA;SIM;NÃO;ALAMEDA;LÍDIO DE FREITAS RAMOS;PIRATININGA;VENDA NOVA;POINT (606512.54 7809903.60)
322;004305-2;NÃO;VIA;SIM;NÃO;RUA;AUGUSTA ANDRADE LAGE;JAQUELINE;NORTE;POINT (611560.83 7810670.29)
323;158079-5;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR CLOVIS SALGADO;URCA;PAMPULHA;POINT (602899.49 7802215.16)
324;028001-1;NÃO;VIA;SIM;NÃO;RUA;SILVESTRE BONFIM DOS SANTOS;CASTANHEIRA;BARREIRO;POINT (601665.46 7788835.06)
325;080798-2;NÃO;VIA;SIM;SIM;AVENIDA;BRIGADEIRO EDUARDO GOMES;DOM BOSCO;NOROESTE;POINT (604466.88 7798160.67)
326;121709-7;NÃO;VIA;SIM;NÃO;RUA;GASTÃO DA CUNHA;GUTIERREZ;OESTE;POINT (608610.73 7794825.35)
327;051300-8;NÃO;VIA;SIM;NÃO;RUA;OURICURI;FLORAMAR;NORTE;POINT (611427.60 7806042.44)
328;096809-9;NÃO;VIA;SIM;NÃO;RUA;BOA VISTA;CABANA DO PAI TOMÁS;OESTE;POINT (604448.33 7794224.29)
329;044694-7;NÃO;VIA;SIM;NÃO;RUA;JOSÉ BISPO;MARIA GORETTI;NORDESTE;POINT (614329.76 7803771.89)
330;081023-1;NÃO;VIA;SIM;NÃO;RUA;CARAVELAS;VERA CRUZ;LESTE;POINT (615543.92 7798059.63)
331;091296-4;NÃO;VIA;SIM;NÃO;RUA;DOS PAMPAS;PRADO;OESTE;POINT (608614.69 7797043.21)
332;122428-0;NÃO;VIA;SIM;NÃO;RUA;ENCANTADO;ALTO CAIÇARAS;NOROESTE;POINT (607836.92 7799222.53)
333;059187-4;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO RODRIGUES FRÓES;CANDELÁRIA;VENDA NOVA;POINT (607834.53 7809360.69)
334;132927-8;NÃO;VIA;SIM;NÃO;RUA;VILA RICA;PADRE EUSTÁQUIO;NOROESTE;POINT (606669.81 7797547.59)
335;147842-7;NÃO;VIA;SIM;SIM;ALAMEDA;DAS PALMEIRAS;SÃO LUÍZ;PAMPULHA;POINT (607643.79 7804062.34)
336;003768-0;NÃO;VIA;SIM;NÃO;RUA;GERALDO FERNANDES;NOVO TUPI;NORTE;POINT (614010.14 7805888.55)
204;063319-4;NÃO;VIA;SIM;NÃO;RUA;MAGDA MAGALHÃES ALVES;LAGOA;VENDA NOVA;POINT (604964.04 7809288.61)
205;000788-9;NÃO;VIA;SIM;NÃO;RUA;FLOR DAS AZALEIAS;CONJUNTO FLORAMAR;NORTE;POINT (611893.15 7807036.45)
206;185435-6;NÃO;VIA;SIM;SIM;AVENIDA;SANTA ROSA;SÃO LUÍZ;PAMPULHA;POINT (608038.92 7804303.47)
207;080526-2;NÃO;VIA;SIM;NÃO;RUA;TEODOMIRO CRUZ;NOVO SÃO LUCAS;CENTRO-SUL;POINT (613868.84 7795762.09)
208;148705-1;NÃO;VIA;SIM;SIM;AVENIDA;ARTUR BERNARDES;VILA PARIS;CENTRO-SUL;POINT (609986.52 7793372.01)
209;123127-8;NÃO;VIA;SIM;NÃO;RUA;JOAO PROCOPIO DE CARVALHO;VILA JARDIM ALVORADA;PAMPULHA;POINT (605785.03 7800134.83)
210;116292-6;NÃO;PASSEIO;SIM;NÃO;AVENIDA;SILVA LOBO;GRAJAÚ;OESTE;POINT (607961.51 7794984.30)
211;038352-0;NÃO;VIA;SIM;NÃO;RUA;ROSALVO DE MELO FRANCO;GOIÂNIA;NORDESTE;POINT (615289.20 7803541.35)
212;054773-5;NÃO;VIA;SIM;NÃO;RUA;DOS JUNCOS;LINDÉIA;BARREIRO;POINT (599539.26 7790620.50)
213;080342-1;NÃO;VIA;SIM;NÃO;RUA;FERNANDO DE MELO VIANA;DIAMANTE;BARREIRO;POINT (602049.98 7788500.93)
214;191579-7;NÃO;VIA;SIM;NÃO;RUA;JOAO SAMAHA;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608595.37 7807319.56)
215;160696-4;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611731.76 7796717.95)
216;106692-7;NÃO;VIA;SIM;NÃO;RUA;CRISTIANO MOREIRA SALES;ESTORIL;OESTE;POINT (609101.71 7791910.55)
217;111694-0;NÃO;VIA;SIM;SIM;AVENIDA;DEPUTADO CRISTÓVAM CHIARADIA;BURITIS;OESTE;POINT (607382.07 7789901.77)
218;103924-5;NÃO;VIA;SIM;NÃO;PRAÇA;SARGENTO REINALDO BRISON;ERMELINDA;NOROESTE;POINT (608919.19 7800960.02)
219;022329-8;NÃO;VIA;SIM;SIM;AVENIDA;VILARINHO;VILA SESC;VENDA NOVA;POINT (607229.59 7810072.96)
220;089982-8;NÃO;VIA;SIM;NÃO;RUA;PADRE JOÃO CRISÓSTOMO;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605969.12 7796651.39)
221;074647-9;NÃO;VIA;SIM;NÃO;RUA;MATIAS AIRES;SANTA MARIA;OESTE;POINT (603397.90 7795295.19)
222;151519-5;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM LINHARES;ANCHIETA;CENTRO-SUL;POINT (612453.62 7793616.76)
223;164027-5;NÃO;VIA;SIM;NÃO;RUA;GUARDA CUSTÓDIO;OURO PRETO;PAMPULHA;POINT (606676.06 7802563.06)
224;155127-2;NÃO;VIA;SIM;SIM;AVENIDA;AUGUSTO DE LIMA;BARRO PRETO;CENTRO-SUL;POINT (609520.20 7796939.94)
225;128566-1;NÃO;PASSEIO;SIM;NÃO;BECO;DO EDSON;MARÇOLA;CENTRO-SUL;POINT (613986.33 7794598.37)
226;026977-8;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608712.00 7807055.00)
227;113783-2;NÃO;VIA;SIM;SIM;RUA;GONÇALVES DIAS;BARRO PRETO;CENTRO-SUL;POINT (609169.19 7796331.32)
228;040617-1;NÃO;PASSEIO;SIM;NÃO;AVENIDA;VILARINHO;VENDA NOVA;VENDA NOVA;POINT (608243.79 7809220.49)
229;044487-1;NÃO;VIA;SIM;NÃO;RUA;CÔNEGO SANTA APOLÔNIA;CACHOEIRINHA;NORDESTE;POINT (610074.92 7801053.46)
230;134474-9;NÃO;VIA;SIM;NÃO;RUA;BARAO DE VARGINHA;JOÃO PINHEIRO;NOROESTE;POINT (604284.99 7796553.66)
231;166267-8;NÃO;PASSEIO;SIM;NÃO;BECO;SOL NASCENTE;VILA BARRAGEM SANTA LÚCIA;CENTRO-SUL;POINT (610499.22 7792970.42)
232;167308-4;NÃO;PASSEIO;SIM;NÃO;BECO;OPALA;PINDURA SAIA;CENTRO-SUL;POINT (612308.20 7794408.04)
233;195477-6;NÃO;VIA;SIM;NÃO;BECO;ITAPETINGA;CACHOEIRINHA;NORDESTE;POINT (610064.94 7800755.06)
234;067709-4;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;SUZANA;PAMPULHA;POINT (612193.75 7803122.06)
235;146319-5;NÃO;VIA;SIM;NÃO;RUA;CONCEIÇÃO DA APARECIDA;SANTA TEREZINHA;PAMPULHA;POINT (604325.17 7802925.05)
236;039010-0;NÃO;VIA;SIM;NÃO;RUA;JORNALISTA OSVALDINA NOBRE;EYMARD;NORDESTE;POINT (613530.98 7803577.77)
237;091156-9;NÃO;VIA;SIM;NÃO;RUA;NOVA PONTE;SALGADO FILHO;OESTE;POINT (606345.15 7794189.52)
238;152547-6;NÃO;PASSEIO;SIM;NÃO;BECO;TARUMIRIM;NOSSA SENHORA DA APARECIDA;CENTRO-SUL;POINT (613286.45 7795621.14)
239;176145-5;NÃO;VIA;SIM;SIM;RUA;PADRE ROLIM;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612255.71 7796215.63)
240;155270-8;NÃO;CONDOMINIO;SIM;NÃO;RUA;SILVIO PEREIRA BATISTA;PAQUETÁ;PAMPULHA;POINT (605478.40 7800983.92)
241;053949-0;NÃO;VIA;SIM;NÃO;RUA;JOÃO DE ALMEIDA;ESTORIL;OESTE;POINT (608581.00 7792854.66)
242;036103-8;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;SERRA VERDE;VENDA NOVA;POINT (610014.93 7811062.67)
243;132129-3;NÃO;VIA;SIM;NÃO;RUA;MINISTRO IVAN LINS;DONA CLARA;PAMPULHA;POINT (610425.82 7803892.33)
244;157327-6;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO II;BONFIM;NOROESTE;POINT (610281.75 7797827.04)
245;008067-5;NÃO;VIA;SIM;NÃO;RUA;JOSÉ FLORA;LETÍCIA;VENDA NOVA;POINT (606775.93 7809822.97)
246;136904-0;NÃO;PASSEIO;SIM;NÃO;BECO;ADELINA;SÃO JORGE I;OESTE;POINT (608385.70 7794228.72)
247;032234-2;NÃO;PASSEIO;SIM;NÃO;RUA;HERÁCLITO;ACAIACA;NORDESTE;POINT (615619.91 7805098.92)
