DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
19/05/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;acima de 48 Meses;01/03/2023
07/03/2023;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/03/2023
10/08/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
07/07/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
15/07/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/03/2023
15/12/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/03/2023
03/11/2022;SIM;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
08/07/2022;NAO;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/03/2023
12/11/2018;SIM;Entre R$105.01 ate R$210.00;TPSA Nazare;NORDESTE;acima de 48 Meses;01/03/2023
06/12/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;13 a 18 Meses;01/03/2023
12/05/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/03/2023
05/11/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/03/2023
05/06/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;acima de 48 Meses;01/03/2023
29/11/2022;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/03/2023
27/08/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;acima de 48 Meses;01/03/2023
12/03/2021;NAO;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/03/2023
19/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/03/2023
02/02/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/03/2023
16/04/2021;NAO;Ate R$105.00;TPSA Conjunto Capitao Eduardo;NORDESTE;19 a 24 Meses;01/03/2023
31/10/2019;NAO;Entre R$105.01 ate R$210.00;CRAS APOLONIA;VENDA NOVA;37 a 48 Meses;01/03/2023
11/04/2019;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/03/2023
12/08/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/03/2023
25/11/2021;SIM;Entre R$105.01 ate R$210.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/03/2023
01/03/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/03/2023
06/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
28/11/2016;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Endere�o FORA de TPSA;BARREIRO;acima de 48 Meses;01/03/2023
06/01/2023;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
19/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;NORDESTE;ate 12 Meses;01/03/2023
14/06/2022;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/03/2023
09/03/2023;NAO;Ate R$105.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/03/2023
22/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/03/2023
17/05/2021;SIM;Ate R$105.00;TPSA Concordia II;NORDESTE;19 a 24 Meses;01/03/2023
14/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/03/2023
05/05/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/03/2023
15/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/03/2023
18/10/2019;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;37 a 48 Meses;01/03/2023
02/01/2023;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/03/2023
22/10/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/03/2023
01/06/2022;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/03/2023
11/11/2022;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
15/12/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;25 a 36 Meses;01/03/2023
17/12/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/03/2023
13/12/2021;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;13 a 18 Meses;01/03/2023
20/04/2022;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/03/2023
20/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/03/2023
21/06/2021;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/03/2023
22/12/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/03/2023
16/09/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/03/2023
07/11/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/03/2023
20/07/2022;SIM;Ate R$105.00;TPSA Planalto;NORTE;ate 12 Meses;01/03/2023
16/01/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/03/2023
04/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/03/2023
16/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cora�ao Eucaristico;NOROESTE;ate 12 Meses;01/03/2023
22/03/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/03/2023
07/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cora�ao Eucaristico;NOROESTE;19 a 24 Meses;01/03/2023
13/08/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/03/2023
17/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
08/06/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
26/10/2022;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/03/2023
18/11/2016;NAO;Entre R$105.01 ate R$210.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/03/2023
24/06/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/03/2023
11/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;ate 12 Meses;01/03/2023
17/12/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/03/2023
17/02/2023;SIM;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/03/2023
18/11/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
10/05/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/03/2023
01/06/2021;SIM;Entre R$105.01 ate R$210.00;TPSA Estoril;OESTE;19 a 24 Meses;01/03/2023
22/03/2019;NAO;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/03/2023
20/06/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/03/2023
11/10/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;CENTRO SUL;13 a 18 Meses;01/03/2023
03/03/2023;SIM;Ate R$105.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/03/2023
25/08/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/03/2023
24/10/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/03/2023
13/07/2022;SIM;Ate R$105.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/03/2023
14/01/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/03/2023
15/12/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/03/2023
17/12/2020;SIM;Entre R$105.01 ate R$210.00;TPSA Vila Pinho;BARREIRO;25 a 36 Meses;01/03/2023
27/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/03/2023
29/10/2019;NAO;Ate R$105.00;CRAS VILA ANTENA;OESTE;37 a 48 Meses;01/03/2023
21/06/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/03/2023
31/07/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;acima de 48 Meses;01/03/2023
29/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/03/2023
03/08/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/03/2023
16/10/2018;NAO;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;acima de 48 Meses;01/03/2023
17/03/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/03/2023
20/04/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;acima de 48 Meses;01/03/2023
10/09/2018;SIM;Entre R$105.01 ate R$210.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
19/10/2022;SIM;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/03/2023
24/10/2022;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/03/2023
21/10/2021;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/03/2023
07/07/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
26/05/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/03/2023
09/08/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/03/2023
01/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/03/2023
02/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/03/2023
12/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
05/01/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/03/2023
21/02/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/03/2023
08/11/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/03/2023
17/09/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/03/2023
30/11/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;acima de 48 Meses;01/03/2023
26/05/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/03/2023
18/10/2016;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/03/2023
23/11/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/03/2023
13/12/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/03/2023
11/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
17/01/2023;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
15/09/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/03/2023
07/10/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/03/2023
27/01/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/03/2023
04/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/03/2023
23/11/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/03/2023
01/07/2022;SIM;Ate R$105.00;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/03/2023
15/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/03/2023
15/02/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/03/2023
17/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/03/2023
14/02/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
28/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/03/2023
23/01/2019;NAO;Ate R$105.00;TPSA Santa Maria;CENTRO SUL;acima de 48 Meses;01/03/2023
31/01/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/03/2023
22/04/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/03/2023
18/10/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/03/2023
07/01/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/03/2023
06/01/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;37 a 48 Meses;01/03/2023
08/02/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/03/2023
01/06/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/03/2023
27/07/2021;SIM;Ate R$105.00;TPSA Santa Cruz;NORDESTE;19 a 24 Meses;01/03/2023
10/02/2022;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/03/2023
19/04/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/03/2023
25/06/2019;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/03/2023
26/11/2021;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/03/2023
05/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
20/09/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/03/2023
27/02/2020;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;25 a 36 Meses;01/03/2023
05/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/03/2023
03/05/2019;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;37 a 48 Meses;01/03/2023
08/03/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/03/2023
27/09/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;13 a 18 Meses;01/03/2023
24/10/2019;NAO;Entre R$105.01 ate R$210.00;TPSA Nova York;VENDA NOVA;37 a 48 Meses;01/03/2023
08/11/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/03/2023
01/02/2023;NAO;Acima de 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/03/2023
02/08/2022;NAO;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/03/2023
19/10/2022;NAO;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
15/07/2022;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/03/2023
05/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;ate 12 Meses;01/03/2023
18/08/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/03/2023
25/02/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
26/08/2019;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;37 a 48 Meses;01/03/2023
06/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/03/2023
14/01/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/03/2023
24/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;19 a 24 Meses;01/03/2023
18/10/2019;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;37 a 48 Meses;01/03/2023
09/11/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/03/2023
18/03/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/03/2023
19/04/2022;SIM;Entre R$105.01 ate R$210.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
22/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/03/2023
10/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/03/2023
08/03/2023;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/03/2023
01/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/03/2023
25/01/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/03/2023
21/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/03/2023
11/07/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/03/2023
03/10/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/03/2023
10/02/2023;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/03/2023
28/03/2022;SIM;Ate R$105.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/03/2023
