﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"320","204050 001 0010","120142900075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","210","CASA","RESIDENCIAL","P2","1","0.589887","RUA","JOSE FALEIRO","511","30642150","BA219","","POLYGON ((603343 7789700,603337.4 7789700.5,603331.06 7789701.5,603328.25 7789712,603323.5 7789710.5,603317.2 7789708.5,603314.7 7789708,603312.75 7789707,603311.94 7789707,603313 7789704,603313.94 7789701,603316.75 7789692.5,603318.25 7789691,603318.3 7789691,603319 7789691,603329.1 7789689.5,603341.3 7789688,603342.6 7789697.5,603343 7789700))"
"321","207023 011 0017","110085500040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","224.46","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","JOAO ALEXANDRE PIRES","609","30620080","BA310","DEMAIS CASOS","POLYGON ((604288.75 7790125.5,604280 7790141,604277.7 7790145.5,604276.1 7790148,604275.2 7790149.5,604273.8 7790152,604263.1 7790146,604267.3 7790139,604272.94 7790129,604275.8 7790123.5,604278 7790120,604282.4 7790122,604287.1 7790125,604288.75 7790125.5))"
"322","227058 007B0016","220331100270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","387","169","CASA","RESIDENCIAL","P3","1","1","RUA","RUBIO FERREIRA E SOUZA","90","30662410","BA116","DEMAIS CASOS","POLYGON ((599867.94 7789489.5,599864.3 7789499,599863.5 7789501,599861.6 7789506.5,599857.3 7789504.5,599851.75 7789502.5,599846.8 7789500.5,599845.75 7789494.5,599845.44 7789493,599845.2 7789492,599844.56 7789488.5,599843.8 7789484.5,599843.7 7789483.5,599843 7789480,599854.1 7789484,599856.3 7789485,599861.2 7789487,599867.94 7789489.5))"
"323","227046 002B0015","220333700115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","115","CASA","RESIDENCIAL","P2","1","1","RUA","ARISTIDES FERREIRA DE CASTRO","285","30662480","BA116","DEMAIS CASOS","POLYGON ((599946.75 7789486.5,599942.75 7789489.5,599941.1 7789491,599938.56 7789493.5,599936.94 7789494.5,599936 7789495.5,599933.8 7789497.5,599924.1 7789505.5,599915.7 7789496,599927.56 7789485.5,599935.4 7789478.5,599938.3 7789476,599941.6 7789480,599943.2 7789482,599946.75 7789486.5))"
"324","210062 016 0018","220040100335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","390.01","CASA","RESIDENCIAL","P3","2","1","RUA","ADELIA CARMEN DA SILVA","73","30662680","BA115","FRENTE","POLYGON ((599632.56 7789159.5,599627.6 7789170,599600.8 7789157.5,599605.94 7789147,599632.56 7789159.5))"
"325","216083 012 0019","110192000270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","280","CASA","RESIDENCIAL","P3","1","0.625","RUA","ITAPETININGA","133","30626470","BA331","ALINHAMENTO","POLYGON ((604044.8 7788087.5,604044.75 7788088,604043.75 7788093.5,604040 7788114.5,604039.2 7788119,604038.56 7788122.5,604027.25 7788119,604027.6 7788117,604030.8 7788098.5,604032.06 7788091,604032.2 7788090,604033.2 7788084.5,604040.8 7788086.5,604044.8 7788087.5))"
"326","216083 014 0026","110192000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","45.34","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","ITAPETININGA","127","30626470","BA331","DEMAIS CASOS","POLYGON ((604056.3 7788091,604055.9 7788093.5,604055.56 7788095.5,604054.1 7788103.5,604051.7 7788117,604050.56 7788123.5,604050.1 7788126,604038.56 7788122.5,604039.2 7788119,604040 7788114.5,604043.75 7788093.5,604044.75 7788088,604044.8 7788087.5,604046.56 7788088,604056.3 7788091))"
"327","216100 020 0015","110803400220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","555","286.24","CASA","RESIDENCIAL","P2","2","1","RUA","CINEASTA HUMBERTO MAURO","165","30628150","BA332","FRENTE","POLYGON ((603857.4 7786961,603849.1 7786968,603844.6 7786972,603833.44 7786982,603823.3 7786978,603824.4 7786975,603829.9 7786958,603832.06 7786949,603833.44 7786944,603834.5 7786944,603843 7786950,603856.1 7786959,603857.4 7786961))"
"441","203028 008 0012","110823600245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","263","CASA","RESIDENCIAL","P3","1","1","RUA","CAMPO GRANDE","65","30620160","BA315","","POLYGON ((603925.7 7789255.5,603924.7 7789257.5,603921.8 7789263,603918.2 7789270,603916 7789274,603912 7789281.5,603910.5 7789281,603901.3 7789276.5,603904.5 7789270,603905.5 7789268.5,603907.1 7789265,603914 7789252,603915.44 7789249.5,603925.7 7789255.5))"
"442","203028 010 0010","110823600260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","390.04","CASA","RESIDENCIAL","P3","2","1","RUA","CAMPO GRANDE","55","30620160","BA315","FRENTE","POLYGON ((603915.44 7789249.5,603914 7789252,603907.1 7789265,603905.5 7789268.5,603904.5 7789270,603901.3 7789276.5,603897.44 7789274.5,603895.9 7789273.5,603891 7789270.5,603896 7789261,603905.2 7789243.5,603915.44 7789249.5))"
"443","203061 010 0017","110404600195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","116.54","CASA","RESIDENCIAL","P2","1","1","RUA","PLANALTINA","35","30622290","BA312","FRENTE","POLYGON ((605417.75 7789760,605411.44 7789763,605404.2 7789769.5,605403.8 7789770,605398.6 7789775,605396.9 7789776.5,605395 7789778.5,605391.56 7789781.5,605380.56 7789776,605387.2 7789770,605388.3 7789769,605393.06 7789764.5,605396.7 7789761,605405.1 7789753.5,605414.75 7789758,605417.75 7789760))"
"444","200047 014 0011","120063000260","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DESEMBARGADOR RIBEIRO DA LUZ","515","30640040","BA206","TERRITORIAL","POLYGON ((602674.94 7791033.5,602674.06 7791037.5,602673.9 7791038.5,602673.56 7791039.5,602669.5 7791058,602668.8 7791061,602667.9 7791061.5,602666.2 7791062.5,602661.5 7791061.5,602656.8 7791060,602659.8 7791046.5,602661.4 7791039.5,602661.6 7791038.5,602661.8 7791037.5,602663.3 7791030.5,602665.5 7791031,602672.7 7791033,602674.94 7791033.5))"
"446","200081 020A0105","120767000305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","423","74.9","SALA","NAO RESIDENCIAL","P2","1","0.07438","RUA","ARQUITETO MORANDI","134","30640160","BA201","COLÉGIOS E CRECHES","POLYGON ((602899.7 7791373,602883.44 7791381.5,602882.56 7791382,602878.4 7791374,602877.06 7791369,602874.4 7791359.5,602892.5 7791353.5,602893.06 7791355,602899.7 7791373))"
"447","200086 012 0018","120762700175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","181.12","CASA","RESIDENCIAL","P3","2","1","RUA","ALVIMAR REZENDE","25","30640210","BA201","DEMAIS CASOS","POLYGON ((602521.56 7791354.5,602520.06 7791361.5,602519.1 7791366,602514.56 7791365,602510.3 7791364.5,602507.9 7791364,602507.56 7791363.5,602507.4 7791363.5,602503.9 7791363,602492.06 7791360.5,602489.9 7791360,602490.9 7791355,602492.3 7791348.5,602516.44 7791353.5,602518.25 7791354,602521.56 7791354.5))"
"448","200097 004 0015","120768300060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","43.87","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ARQUITETO MORANDI","103","30640160","BA201","LOJA COMUM","POLYGON ((602969.94 7791352.5,602914.44 7791372,602910.7 7791361,602965.9 7791341,602969.94 7791352.5))"
"449","200097 007 0019","120768300090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","930","254","CASA","RESIDENCIAL","P2","3","0.76506","RUA","ARQUITETO MORANDI","79","30640160","BA201","","POLYGON ((602983.3 7791389.5,602927.5 7791409.5,602922.44 7791395,602978.06 7791375,602983.3 7791389.5))"
"450","219059 030 0010","110042300165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","267.77","CASA","RESIDENCIAL","P3","1","1","RUA","DIVA TAVARES ARCO VERDE","154","30610430","BA304","FRENTE","POLYGON ((604615.8 7791864.5,604614.2 7791864.5,604613.44 7791864.5,604609.2 7791864.5,604603.8 7791865,604603.56 7791851,604603.44 7791846.5,604602.6 7791835.5,604605.56 7791835,604615.3 7791835,604615.5 7791846.5,604615.7 7791857.5,604615.75 7791859.5,604615.8 7791862.5,604615.8 7791864.5))"
"451","219060 003 001X","110043600220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","473","251.55","CASA","RESIDENCIAL","P2","1","1","RUA","DIVA TAVARES ARCO VERDE","53","30610430","BA304","DEMAIS CASOS","POLYGON ((604706.1 7791820.5,604692.4 7791821,604684.9 7791821,604684.9 7791808,604684.9 7791803,604684.9 7791798.5,604684.9 7791796,604687.5 7791797,604693.8 7791799,604702.9 7791802,604706 7791803,604706 7791808.5,604706.06 7791810.5,604706.06 7791815,604706.1 7791820.5))"
"452","205011 014 0015","120469800150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","187","138","CASA","RESIDENCIAL","P2","2","1","RUA","APOLO OITO","347","30640390","BA237","FRENTE","POLYGON ((601388 7790708.5,601384.5 7790712.5,601378.4 7790719.5,601376.94 7790716.5,601374.6 7790711,601370.8 7790703,601369.7 7790700,601369.6 7790699,601369.6 7790698.5,601369.7 7790698,601369.9 7790696.5,601372.06 7790694,601373.1 7790695,601380.2 7790701.5,601381 7790702.5,601382 7790703,601384 7790705,601385.56 7790706.5,601388 7790708.5))"
"453","207064 001 0291","110894500150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2165","54.42","APARTAMENTO","RESIDENCIAL","P2","1","0.020833","RUA","MAURILIO GOMES DA SILVEIRA","106","30620110","BA310","FRENTE","POLYGON ((603892.56 7789528.5,603885.6 7789542,603874.44 7789564,603836.7 7789543,603836.3 7789542,603853.06 7789510.5,603862.75 7789492,603876.94 7789507,603890.8 7789526,603892.56 7789528.5))"
"493","207064 001 0313","110894500150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2165","54.42","APARTAMENTO","RESIDENCIAL","P2","1","0.020833","RUA","MAURILIO GOMES DA SILVEIRA","106","30620110","BA310","FRENTE","POLYGON ((603892.56 7789528.5,603885.6 7789542,603874.44 7789564,603836.7 7789543,603836.3 7789542,603853.06 7789510.5,603862.75 7789492,603876.94 7789507,603890.8 7789526,603892.56 7789528.5))"
"494","207016 014 2262","110091500690","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14204.73","66","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","AMILCAR CABRAL","280","30620250","BA310","FRENTE","POLYGON ((604134.56 7789985,604132.06 7789983.5,604128.94 7789982,604118.75 7789976,604115.75 7789974.5,604108.44 7789970.5,604100.75 7789966,604112.8 7789946,604127.6 7789921.5,604156.75 7789873,604160.25 7789875,604193.4 7789894,604196.44 7789896,604200.56 7789898.5,604247 7789926,604248.25 7789927,604249.94 7789928,604266.56 7789938,604266.9 7789939,604267.1 7789940,604258.9 7789955.5,604248.25 7789976,604242.06 7789987.5,604239.1 7789992.5,604217.6 7790031.5,604193.44 7790018,604181.5 7790011.5,604171.25 7790005.5,604160.44 7789999.5,604150.06 7789994,604140 7789988,604134.56 7789985))"
"495","207020 001 0472","110359100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1800","2.47","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P2","1","0.0014","RUA","DOS AMERICANOS","232","30620050","BA310","FRENTE","POLYGON ((604106.44 7790229,604092.5 7790255,604089.9 7790255.5,604081.06 7790250.5,604072.3 7790245.5,604070.2 7790244,604062.44 7790240,604060.44 7790238.5,604059.4 7790238,604050.8 7790233,604049.7 7790232.5,604040.7 7790228,604039.8 7790226,604040.06 7790225,604053.94 7790199,604057.2 7790201,604062.9 7790204.5,604064.94 7790205.5,604066.75 7790206.5,604072.1 7790209.5,604074.9 7790211,604078 7790213,604080.94 7790214.5,604083.7 7790216,604085.6 7790217.5,604088.6 7790219,604093.44 7790222,604094.25 7790222,604096.1 7790223.5,604097.75 7790224.5,604103.7 7790227.5,604104.8 7790228.5,604106.44 7790229))"
"496","207020 001 0499","110359100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1800","2.47","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P2","1","0.0014","RUA","DOS AMERICANOS","232","30620050","BA310","FRENTE","POLYGON ((604106.44 7790229,604092.5 7790255,604089.9 7790255.5,604081.06 7790250.5,604072.3 7790245.5,604070.2 7790244,604062.44 7790240,604060.44 7790238.5,604059.4 7790238,604050.8 7790233,604049.7 7790232.5,604040.7 7790228,604039.8 7790226,604040.06 7790225,604053.94 7790199,604057.2 7790201,604062.9 7790204.5,604064.94 7790205.5,604066.75 7790206.5,604072.1 7790209.5,604074.9 7790211,604078 7790213,604080.94 7790214.5,604083.7 7790216,604085.6 7790217.5,604088.6 7790219,604093.44 7790222,604094.25 7790222,604096.1 7790223.5,604097.75 7790224.5,604103.7 7790227.5,604104.8 7790228.5,604106.44 7790229))"
"497","203094 011 0017","110348800305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","196","CASA","RESIDENCIAL","P3","3","1","RUA","PARANAN","296","30620610","BA311","FRENTE","POLYGON ((605056.06 7790121.5,605052.44 7790128.5,605050.6 7790132,605049.9 7790133.5,605046.06 7790141,605045.56 7790142,605042.9 7790147.5,605038.8 7790145.5,605032.06 7790142.5,605034.94 7790137,605039.1 7790128.5,605039.44 7790128,605040.6 7790126,605045.5 7790116,605056.06 7790121.5))"
"498","216052 009A0273","110206600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2722.14","65.29","APARTAMENTO","RESIDENCIAL","P3","1","0.01059","RUA","AUGUSTO MUNIZ","191","30626380","BA331","FRENTE","POLYGON ((604210.5 7787592.5,604207 7787604,604203.4 7787616.5,604199.94 7787627.5,604198.6 7787632,604197.44 7787636,604196.5 7787639,604195.4 7787643,604195.2 7787643.5,604193.75 7787648,604193.06 7787650.5,604189.6 7787662,604182.7 7787685,604157 7787677,604157.8 7787674,604160.6 7787663.5,604171.5 7787622.5,604171.9 7787621,604175 7787609.5,604175.6 7787607,604178.4 7787596.5,604181.8 7787584,604185.75 7787585.5,604197.2 7787589,604204.2 7787591,604208.6 7787592,604210.5 7787592.5))"
"499","214041 020 0011","120202800395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","406","264","CASA","RESIDENCIAL","P2","1","1","RUA","LUNETA","411","30626000","BA229","ALINHAMENTO","POLYGON ((602807.3 7788498,602805 7788507,602798.25 7788532.5,602785.6 7788529.5,602784.1 7788529,602784.25 7788528,602789.8 7788508.5,602792.5 7788498.5,602793.7 7788494,602794.56 7788494.5,602806 7788497.5,602807.3 7788498))"
"500","216070 301 2838","110545500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","21088.3","57.69","APARTAMENTO","RESIDENCIAL","P2","1","0.004476","RUA","SOLIDARIEDADE","365","30626600","BA331","FRENTE","POLYGON ((604556.75 7788048,604554.75 7788055.5,604543.2 7788089,604541.56 7788094,604539.44 7788099.5,604536.5 7788109.5,604534.5 7788116,604531.7 7788125.5,604528.7 7788131,604524.8 7788133.5,604515.8 7788137.5,604500.25 7788133,604489.06 7788129.5,604463.6 7788122,604447.8 7788117.5,604433.44 7788114,604413.25 7788107.5,604402.5 7788104,604396.4 7788102,604391.6 7788100.5,604389.3 7788100,604390.8 7788094.5,604390.9 7788094.5,604386.06 7788093,604391.75 7788074,604402.2 7788041.5,604407.9 7788027,604409.8 7788022,604415.44 7788017.5,604420.7 7788014,604429.9 7788008.5,604443.3 7788004,604451 7788000,604453.8 7787998,604456.8 7787993.5,604458.2 7787990.5,604460.44 7787983.5,604468.6 7787955.5,604469.8 7787952,604503.2 7787985.5,604504.8 7787987.5,604512.7 7787996,604535.3 7788018,604537.6 7788021,604545.75 7788029,604551.25 7788037,604556.75 7788048))"
