﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"155709","130070 012 0623","050787000030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4242.66","71.58","APARTAMENTO","RESIDENCIAL","P3","1","0.00775","RUA","SANTA MARTA","136","31030090","LE211","FRENTE","POLYGON ((612944.4 7798168.5,612937.2 7798169.5,612934 7798169.5,612931.56 7798170,612908.56 7798173,612908.4 7798173.5,612907.1 7798172,612900.75 7798129.5,612890 7798064,612889.7 7798062,612925.6 7798056.5,612926.3 7798061,612929.3 7798079.5,612932.6 7798100.5,612934.44 7798112,612936.25 7798123.5,612937.6 7798131.5,612939.56 7798142,612944.4 7798168.5))"
"153335","830043 007 0014","050392600115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","274.15","CASA","RESIDENCIAL","P2","3","1","RUA","CASTIGLIANO SILVA","91","31060300","LE121","DEMAIS CASOS","POLYGON ((614787.2 7800083,614786.7 7800085.5,614783.9 7800099,614783.6 7800100,614782.9 7800104,614781.2 7800112,614774.25 7800110.5,614770.8 7800109.5,614768.8 7800109,614766.75 7800108,614769.75 7800094,614770 7800093,614772.1 7800083,614772.94 7800079.5,614775.56 7800080.5,614784.4 7800082.5,614787.2 7800083))"
"154069","106011 019 0014","040070800260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","210","107","CASA","RESIDENCIAL","P2","1","1","RUA","ITAUNA","389","31110070","LE201","DEMAIS CASOS","POLYGON ((611690.2 7798600.5,611686.3 7798600.5,611683.25 7798601,611682.4 7798601,611675.5 7798601,611673.25 7798601,611670.7 7798601,611670.3 7798595.5,611670 7798590.5,611675.7 7798590.5,611679.5 7798590,611686.75 7798590,611689.8 7798590,611690.2 7798600.5))"
"154073","107004C011B0280","060035300070","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","523.15","21.34","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.005672","RUA","AZURITA","61","31010040","LE214","ALINHAMENTO","POLYGON ((612486.94 7797560,612482.25 7797560.5,612464.56 7797563,612457.7 7797564,612455.9 7797550,612455.75 7797549,612455.9 7797548,612456.3 7797547,612456.94 7797546.5,612457.5 7797546,612458.4 7797545.5,612484.3 7797541.5,612486.94 7797560))"
"154074","107016 025 0139","060066900260","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","110.72","APARTAMENTO","RESIDENCIAL","P3","1","0.055555","RUA","MARMORE","362","31010220","LE214","FRENTE","POLYGON ((613122.4 7797435.5,613121.3 7797431.5,613118.75 7797422.5,613117.9 7797419,613117.75 7797418.5,613117 7797415.5,613114.5 7797406.5,613112.06 7797397.5,613119 7797395.5,613121.75 7797395,613128.4 7797393,613131.1 7797392,613132.2 7797396,613141.4 7797430.5,613138.06 7797431.5,613122.4 7797435.5))"
"154075","107023 003 0040","060079800190","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","143.95","APARTAMENTO","RESIDENCIAL","P3","1","0.3102","PCA","DUQUE DE CAXIAS","25","31010230","LE214","ALINHAMENTO","POLYGON ((613399.94 7797438.5,613395.25 7797440,613389.25 7797441.5,613384.75 7797442.5,613382 7797443,613380.6 7797443.5,613372.7 7797445.5,613361.25 7797448.5,613361.1 7797448,613358.75 7797439,613363.9 7797437.5,613373.56 7797435,613391.9 7797430,613393.6 7797429.5,613397.3 7797429,613398.56 7797433.5,613399.94 7797438.5))"
"154076","107010 029 0015","060021100035","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","384","261","CASA","RESIDENCIAL","P2","1","1","RUA","ALMANDINA","159","31010080","LE214","DEMAIS CASOS","POLYGON ((612611.2 7797243,612610.5 7797244.5,612609.94 7797245,612606.06 7797252,612605.3 7797253,612603.6 7797256,612602.7 7797257.5,612600.25 7797261.5,612595 7797270.5,612592.2 7797269,612590.4 7797268,612586.6 7797265.5,612584.6 7797264.5,612586.56 7797261,612592.1 7797251.5,612592.94 7797250.5,612593.9 7797249,612598.56 7797240.5,612600.7 7797237,612609.4 7797242,612611.2 7797243))"
"154077","107014 024 0018","060799900700","ZEIS1","SEM COLETA","NÃO","SIM","NÃO","NÃO","NÃO","SIM","SIM","NÃO","167","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CONSELHEIRO ROCHA","1437","31010245","LE215","DEMAIS CASOS","POLYGON ((612984.25 7797258,612984.1 7797258.5,612981.44 7797267,612982.06 7797268,612980.7 7797272,612980 7797271.5,612978.44 7797278.5,612979.06 7797278.5,612978.9 7797280,612966.9 7797279,612966.25 7797276.5,612965.3 7797274,612964.6 7797272,612963.25 7797267.5,612961.56 7797261.5,612961.44 7797259.5,612963.44 7797254.5,612964.6 7797251.5,612972.56 7797254.5,612973.5 7797252,612981.9 7797256.5,612984.25 7797258))"
"154078","107008 007 0138","060003500260","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","576","56.95","SALA","NAO RESIDENCIAL","P3","1","0.03118","AVE","DO CONTORNO","2333","31010085","LE209","","POLYGON ((612529.44 7797128.5,612523.44 7797139,612518.5 7797136,612508.06 7797130,612495.44 7797122.5,612485.4 7797116.5,612483.25 7797115.5,612481.25 7797114,612486.94 7797104.5,612489.06 7797105.5,612492.7 7797107.5,612515.56 7797120.5,612529.44 7797128.5))"
"154428","437102A001 0025","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","86.23","APARTAMENTO","RESIDENCIAL","P4","1","0.004438","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"154429","437102A001 013X","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","67.3","APARTAMENTO","RESIDENCIAL","P4","1","0.003464","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"154612","830002 014 0024","050488400160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","629","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","ITAITUBA","101","31060427","LE124","DEMAIS CASOS","POLYGON ((614737 7799390,614713.56 7799407.5,614690 7799424.5,614676 7799405.5,614700.3 7799387.5,614712.44 7799379,614712.94 7799378.5,614714.25 7799377.5,614723.1 7799371,614737 7799390))"
"154613","830006 002 0019","050485600480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","363","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","OTAVIO CARNEIRO","191","31060450","LE125","","POLYGON ((614586.44 7799548,614579.56 7799553,614574.2 7799557,614556.56 7799545,614555 7799544,614568.3 7799534.5,614573.9 7799530.5,614586.44 7799548))"
"154614","830028 003 0017","050444000325","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","250","CASA","RESIDENCIAL","P3","2","1","RUA","HELIO RODRIGUES","115","31060290","LE121","FRENTE","POLYGON ((614366.94 7799987.5,614365 7799996.5,614363.3 7800004.5,614362 7800010.5,614360.94 7800011,614355.1 7800012,614346.1 7800013.5,614347.3 7800006.5,614347.5 7800005,614349.94 7799990,614350.56 7799986.5,614351 7799984,614355.1 7799985,614366.94 7799987.5))"
"154615","830130 004 0037","050306900435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","178","60","CASA","RESIDENCIAL","P1","1","1","RUA","CANDIDO SIQUEIRA","253","31070180","LE120","DEMAIS CASOS","POLYGON ((615087.94 7800781,615079.9 7800783,615070.7 7800786.5,615071 7800788,615062.7 7800787.5,615063.06 7800782,615086.4 7800775.5,615087.94 7800781))"
"154802","830092 013 001X","050643200245","ZAR2","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","430.13","CASA","RESIDENCIAL","P2","4","1","RUA","MIRANTE","588","31070390","LE130","ALINHAMENTO","POLYGON ((616123.9 7799858,616121.56 7799859,616119.06 7799859.5,616116.5 7799860.5,616114.44 7799861.5,616110.4 7799863,616095.9 7799868,616091.9 7799857,616106.5 7799851.5,616112.9 7799849,616115.25 7799848.5,616118.2 7799847,616119.8 7799846.5,616120.94 7799849.5,616123.9 7799858))"
"154803","830102 002 0018","050421000190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","147","CASA","RESIDENCIAL","P2","2","0.835366","RUA","ANTONIO SOARES","290","31070340","LE129","FRENTE","POLYGON ((615856.1 7800259.5,615842.9 7800264,615840.3 7800265,615833.8 7800267,615828.2 7800251.5,615826.6 7800247.5,615833.5 7800245,615837 7800244,615846.06 7800240.5,615849.1 7800239.5,615849.56 7800241,615852.56 7800249.5,615852.9 7800250,615854.7 7800255.5,615856.1 7800259.5))"
"154804","830107 014 0012","050406100360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","397","CASA","RESIDENCIAL","P3","4","1","RUA","RITA MARCELINA","605","31070360","LE129","FRENTE","POLYGON ((616025.3 7800374.5,616024.4 7800375,616019.94 7800376.5,616011.6 7800379.5,616007.9 7800381,616005.94 7800381.5,616003.94 7800382.5,616000.75 7800383.5,615996.9 7800385,615992.94 7800373.5,615995.8 7800372.5,616020.5 7800363.5,616021.4 7800363.5,616025.3 7800374.5))"
"154986","108002A011 0013","070109700195","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","1021","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","MAJOR BARBOSA","71","30240370","LE225","DEMAIS CASOS (FRACAO=1)","POLYGON ((613202.2 7796546.5,613198.2 7796545.5,613185.44 7796542.5,613171.56 7796493.5,613169.4 7796486,613167.8 7796480,613181.9 7796476.5,613185.7 7796489.5,613199.5 7796537,613200.3 7796540,613202.2 7796546.5))"
"154988","108003A006 0051","070100200220","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","91.01","APARTAMENTO","RESIDENCIAL","P3","1","0.04846","RUA","TENENTE GARRO","49","30240360","LE225","ALINHAMENTO","POLYGON ((613145 7796413.5,613141.1 7796414.5,613130.25 7796417,613126.9 7796403,613125.8 7796399,613125.7 7796398.5,613120.94 7796379.5,613116.06 7796360,613118.6 7796359.5,613129.06 7796356.5,613130.7 7796356,613131.4 7796358.5,613132.06 7796361.5,613143.6 7796408,613145 7796413.5))"
"154989","108004C002A0017","060085800360","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","312","144","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","NIQUELINA","31","30260100","LE222","","POLYGON ((613178.44 7796599.5,613172.1 7796628.5,613156.5 7796625,613155.1 7796625,613146.06 7796627.5,613145.7 7796626.5,613143.44 7796618,613141.56 7796611,613136.25 7796591,613146.94 7796593,613154.56 7796595,613155.1 7796595,613162.6 7796596.5,613168.44 7796597.5,613168.8 7796597.5,613175.4 7796599,613178.44 7796599.5))"
"154990","107011 007 0210","060690100195","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","980","104.03","APARTAMENTO","RESIDENCIAL","P3","1","0.027777","RUA","BUENO BRANDAO","553","31010060","LE215","FRENTE","POLYGON ((612627.44 7797179,612622.06 7797188.5,612617.75 7797196.5,612613.7 7797194,612576.3 7797171.5,612578.3 7797168,612580.75 7797164,612586.4 7797154.5,612588.5 7797155.5,612610.25 7797168.5,612627.44 7797179))"
"155170","107049 006 0042","060118200105","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","119.5","APARTAMENTO","RESIDENCIAL","P3","1","0.145968","RUA","DORES DO INDAIA","264","31010360","LE219","FRENTE","POLYGON ((613942.56 7797366,613942.2 7797367.5,613939.44 7797374,613939.2 7797374.5,613935.3 7797384,613935.1 7797384.5,613928.2 7797401.5,613919.2 7797398,613925.1 7797383.5,613928.7 7797374.5,613929.4 7797373,613934.2 7797361.5,613942.56 7797366))"
"155171","107004A023W0921","060020900455","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2975","109.14","APARTAMENTO","RESIDENCIAL","P3","1","0.010417","RUA","HERMILO ALVES","235","31010070","LE214","FRENTE","POLYGON ((612592.56 7797433.5,612589.3 7797438.5,612581.75 7797450.5,612580.6 7797452.5,612577.25 7797458.5,612572.44 7797466.5,612566.8 7797476,612561.44 7797485,612560.94 7797486,612555.25 7797495.5,612549.75 7797505,612549.25 7797506,612543.7 7797502.5,612542.9 7797502,612534.1 7797497,612523.4 7797490.5,612520.44 7797489,612522 7797486.5,612543.5 7797449,612546.44 7797444,612552.44 7797433.5,612554.2 7797430.5,612555.3 7797428.5,612561.94 7797417,612562.56 7797416,612569.44 7797420.5,612592.56 7797433.5))"
"155172","106114 019 0018","040088000265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","356","LOJA","NAO RESIDENCIAL","P1","2","1","RUA","JACUI","943","31110063","LE204","LOJA COMUM","POLYGON ((611771.1 7798683.5,611768 7798692.5,611753.1 7798687.5,611749.6 7798686.5,611748.6 7798686,611744.2 7798685,611743.5 7798684.5,611734.06 7798682,611734.75 7798676,611735.2 7798672,611735.3 7798671,611746 7798674.5,611751.4 7798676.5,611752.6 7798677,611771.1 7798683.5))"
"155177","108054C002 0019","060825400385","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","561.96","CASA","RESIDENCIAL","P3","1","1","RUA","PONTA PORA","74","30260030","LE224","FRENTE","POLYGON ((613150.8 7796840.5,613144.06 7796842,613138.94 7796843.5,613128.44 7796846.5,613126.7 7796847,613121.2 7796848.5,613118 7796837,613121.5 7796836,613123.6 7796835.5,613131.06 7796833.5,613141.94 7796830.5,613146.2 7796829,613150.8 7796840.5))"
"155361","108054A005 0239","060026500310","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2376","144.59","APARTAMENTO","RESIDENCIAL","P4","1","0.011569","RUA","PROFESSOR OCTAVIANO DE ALMEIDA","131","30260020","LE221","FRENTE","POLYGON ((612975.56 7796847.5,612963.8 7796850.5,612940.7 7796856.5,612934.44 7796830.5,612925.5 7796797,612925.06 7796795,612924.5 7796793,612925.44 7796793,612934 7796790.5,612948.1 7796787,612956.44 7796784.5,612957.1 7796784.5,612957.7 7796786.5,612958.2 7796788.5,612965.8 7796816.5,612967.44 7796816,612975.56 7796847.5))"
"155717","130084 035 0030","060854400015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1100","860.61","GALPAO","NAO RESIDENCIAL","P3","1","0.36402","AVE","SILVIANO BRANDAO","2400","31015015","LE212","","POLYGON ((613581.44 7798187.5,613574.6 7798200.5,613567.25 7798197,613562 7798194.5,613533.8 7798180.5,613529.56 7798178.5,613520.4 7798174.5,613518.4 7798173.5,613518.25 7798173,613516.44 7798171.5,613517.44 7798158,613519.1 7798156,613520.2 7798156,613535 7798158,613543.9 7798163.5,613575.94 7798184,613581.44 7798187.5))"
"155718","130020D013 0034","060048200180","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","329","88.23","APARTAMENTO","RESIDENCIAL","P2","1","0.1076","RUA","MATIAS BARBOSA","71","31015160","LE208","ALINHAMENTO","POLYGON ((612480.4 7797767,612458.94 7797774,612457.75 7797769.5,612455.7 7797763,612454.75 7797760,612477.4 7797753.5,612477.94 7797756,612479.44 7797763,612480.4 7797767))"
"155719","130020D013 0042","060048200180","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","329","92.99","APARTAMENTO","RESIDENCIAL","P2","1","0.1134","RUA","MATIAS BARBOSA","71","31015160","LE208","ALINHAMENTO","POLYGON ((612480.4 7797767,612458.94 7797774,612457.75 7797769.5,612455.7 7797763,612454.75 7797760,612477.4 7797753.5,612477.94 7797756,612479.44 7797763,612480.4 7797767))"
"155720","130020D013 0093","060048200180","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","329","88.23","APARTAMENTO","RESIDENCIAL","P2","1","0.1076","RUA","MATIAS BARBOSA","71","31015160","LE208","ALINHAMENTO","POLYGON ((612480.4 7797767,612458.94 7797774,612457.75 7797769.5,612455.7 7797763,612454.75 7797760,612477.4 7797753.5,612477.94 7797756,612479.44 7797763,612480.4 7797767))"
"153157","830099 008 0065","050323200115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","76.33","APARTAMENTO","RESIDENCIAL","P3","1","0.072836","RUA","DOM PEDRITO","220","31070080","LE119","FRENTE","POLYGON ((614719.06 7800518,614716.6 7800519,614708.2 7800521.5,614693.3 7800526,614690.44 7800527,614686.9 7800516,614688.75 7800515,614689.6 7800515,614711.25 7800508,614713.06 7800507.5,614715.3 7800506.5,614718 7800514.5,614719.06 7800518))"
"153343","448114 008 0062","050581800405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","429","168.33","APARTAMENTO","RESIDENCIAL","P3","1","0.229511","RUA","MARACA","464","31050250","LE131","","POLYGON ((615928.4 7798983.5,615927.25 7798989,615921.8 7799016,615909.25 7799013,615914.6 7798989,615915.3 7798985.5,615916.4 7798980.5,615917.6 7798980.5,615919 7798981,615928.4 7798983.5))"
"153710","130049 010 0013","050034800205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240","118.57","CASA","RESIDENCIAL","P3","1","0.724771","RUA","BICAS","300","31030160","LE207","FRENTE","POLYGON ((612431.9 7798366.5,612422.6 7798368,612419.5 7798368.5,612419 7798365,612418.7 7798363,612416.44 7798348.5,612420.7 7798348,612428.5 7798346.5,612429.4 7798351.5,612430.94 7798361,612431.4 7798363.5,612431.9 7798366.5))"
"153711","130075 005 008X","050013300170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","403.2","117.99","APARTAMENTO","RESIDENCIAL","P3","1","0.109985","RUA","ALABASTRO","254","31030080","LE211","FRENTE","POLYGON ((613009 7798099.5,612976.44 7798105.5,612974.6 7798094,613007.2 7798088.5,613007.75 7798092,613009 7798099.5))"
"154443","830010 021 0108","050465400180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","45.53","SALA","NAO RESIDENCIAL","P2","1","0.0818","RUA","ELISIO DE BRITO","204","31060470","LE123","","POLYGON ((614512.2 7799616.5,614511.9 7799618,614509.5 7799628.5,614508.9 7799631,614484.4 7799626,614487.9 7799611,614489.7 7799611.5,614494.25 7799612.5,614495.25 7799613,614502.75 7799614.5,614504.94 7799615,614507.56 7799615.5,614511.5 7799616.5,614512.2 7799616.5))"
