﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
0655513001X,358,0,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,NOSSA SENHORA DO CARMO,123,,01/07/2005,Carmo,CENTRO-SUL,POINT (611642.72208449 7794665.78726351)
06624990019,10,0,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,NOSSA SENHORA DO CARMO,123,,24/08/2007,Carmo,CENTRO-SUL,POINT (611642.72208449 7794665.78726351)
06164080014,89,89,721215,OPERADOR DE MAQUINAS-FERRAMENTAS CONVENCIONAIS,RUA,CAPITAO LEONIDIO SOARES,724,,11/04/1997,Planalto,NORTE,POINT (610492.447016084 7806440.97366815)
10080180016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,POINCIANA,1366,,12/08/2016,Lindéia,BARREIRO,POINT (598710.416612112 7790872.93139252)
05654000019,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,VIANA DO CASTELO,505,CASA,01/08/1985,São Francisco,PAMPULHA,POINT (609551.013192548 7801801.59327596)
14279460015,49,49,223605,FISIOTERAPEUTA,AVENIDA,SILVA LOBO,1349,,24/10/2022,Alto Barroca,OESTE,POINT (607749.334988464 7795262.17961784)
05670760014,10,0,262405,ARTISTA (ARTES VISUAIS),AVENIDA,SILVA LOBO,1349,,01/04/1986,Alto Barroca,OESTE,POINT (607749.334988464 7795262.17961784)
0658285001X,10,10,516120,MANICURE,RUA,NELSON SOARES,84,CASA,29/01/2006,Dom Bosco,NOROESTE,POINT (604233.477811637 7796913.70277553)
10060190016,10,10,225125,MEDICO CLINICO,RUA,DOS POLOS,165,CASA 165,28/08/2015,Santa Lúcia,CENTRO-SUL,POINT (609754.858360171 7791684.80837644)
05847370012,18,18,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,VILARINHO,1900,SALA 106,10/08/1990,Minascaixa,VENDA NOVA,POINT (609098.918810857 7808936.96451095)
06537180019,48,48,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SALVIA,319,,27/10/2004,Juliana,NORTE,POINT (611027.580880138 7809189.34890741)
06418300010,10,0,333110,INSTRUTOR DE CURSOS LIVRES,AVENIDA,VILARINHO,2790,LETRA-B,02/07/2001,Cenáculo,VENDA NOVA,POINT (608372.750914078 7809219.69327484)
06759130018,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,DOM JOAO VI,1590,,01/11/2011,Palmeiras,OESTE,POINT (606677.476091618 7791494.84646443)
06371870010,10,0,214105,ENGENHEIRO ARQUITETO,RUA,DEPUTADO ALVARO SALES,180,APTO 202,09/06/2000,Santo Antônio,CENTRO-SUL,POINT (610317.53338906 7793797.99945321)
05668030012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOSE JORGE FONTE BOA,374,CASA,01/03/1986,Havaí,OESTE,POINT (607566.152247843 7793013.76528343)
06256360013,29,29,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,2630,,02/10/1998,Lourdes,CENTRO-SUL,POINT (610413.796097853 7795187.27408327)
05943820015,10,0,241005,ADVOGADO,RUA,OSWALDO DE SOUZA,175,CASA,03/05/1993,Dom Bosco,NOROESTE,POINT (604301.547661552 7797179.23013924)
06541390014,10,10,251510,PSICOLOGO CLINICO,AVENIDA,PEDRO SERAFIM FERREIRA,226,BLOCO 2 APT 301,03/01/2005,Palmares,NORDESTE,POINT (612009.615799572 7802373.29961209)
10043130019,1,1,225125,MEDICO CLINICO,RUA,VITORIO MAGNAVACCA,145,APT 403 BLOCO 03,30/10/2014,Buritis,OESTE,POINT (608192.707667026 7791557.03392514)
06569070014,10,10,225125,MEDICO CLINICO,RUA,HENRIQUE FURTADO PORTUGAL,24,APT 1701,10/01/2006,Buritis,OESTE,POINT (608125.216533011 7791210.07276837)
1003939001X,10,,354820,ORGANIZADOR DE EVENTO,RUA,HENRIQUE FURTADO PORTUGAL,24,APT 1301,11/09/2014,Buritis,OESTE,POINT (608125.216533011 7791210.07276837)
06138420016,10,0,354605,CORRETOR DE IMOVEIS,RUA,DAS GAIVOTAS,12,                    ,01/10/1996,Vila Clóris,NORTE,POINT (609841.689834627 7807413.82095837)
06122990012,10,0,354505,CORRETOR DE SEGUROS,RUA,JOAQUIM GONCALVES PIMENTA,817,APTO 204,11/06/1996,Camargos,OESTE,POINT (602203.529343395 7795015.76921945)
05700850016,10,,351105,TECNICO EM CONTABILIDADE,RUA,BRAZOPOLIS,109,CASA 109,02/05/1974,Floresta,CENTRO-SUL,POINT (612214.503882113 7797105.11285005)
13314420012,10,10,223305,MEDICO VETERINARIO,RUA,DOS EXPEDICIONARIOS,1290,,19/08/2021,Santa Amélia,PAMPULHA,POINT (606730.720574899 7805311.45247341)
06646210016,10,10,516110,CABELEIREIRO,PRACA,RAUL SOARES,265,APTO 1301,12/03/2008,Barro Preto,CENTRO-SUL,POINT (610321.5578151 7796786.60710992)
13311020013,10,,354505,CORRETOR DE SEGUROS,RUA,LOPES TROVAO,44,,02/08/2021,Floresta,LESTE,POINT (611821.350271926 7798206.01876385)
10565900010,6,6,251510,PSICOLOGO CLINICO,AVENIDA,FRANCISCO SA,334,CONJ 4,27/11/2017,Prado,OESTE,POINT (608894.260344539 7796410.95176923)
12519900018,10,,214205,ENGENHEIRO CIVIL,RUA,COMENDADOR ARTHUR VIANA,562,CASA .,21/08/2020,Rio Branco,VENDA NOVA,POINT (606341.50023244 7807973.41063955)
06525230016,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,MINISTRO OLIVEIRA SALAZAR,661,                    ,15/05/2004,Santa Mônica,VENDA NOVA,POINT (607611.203582978 7807858.86395519)
12850670016,12,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,BEATRIZ,312,CASA A,09/02/2021,Rio Branco,VENDA NOVA,POINT (606257.821404525 7808901.57171505)
06726130019,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CANA VERDE,221,,05/07/2010,Jaraguá,PAMPULHA,POINT (609777.462083587 7803791.24891294)
12899850018,10,10,225106,MEDICO LEGISTA,RUA,APUCARANA,280,APT 401,19/02/2021,Ouro Preto,PAMPULHA,POINT (606231.416245534 7802380.21906641)
06382800019,10,10,516120,MANICURE,RUA,LUIZ FURTADO FILHO,44,,05/09/2000,Letícia,VENDA NOVA,POINT (607032.950661877 7809637.02075704)
0662115001X,21,21,322130,ESTETICISTA,AVENIDA,PRUDENTE DE MORAIS,119,SALA 402,01/07/2007,Santo Antônio,CENTRO-SUL,POINT (610225.57543268 7795163.07890597)
0590269001X,10,0,354505,CORRETOR DE SEGUROS,RUA,CANTOR LUIZ GONZAGA,485,APTO 203,02/01/1992,Castelo,PAMPULHA,POINT (604339.165887895 7800695.22328009)
14051140012,40,40,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,CANTOR LUIZ GONZAGA,451,APT 303,15/07/2022,Castelo,PAMPULHA,POINT (604439.914147736 7800605.02114378)
1111208001X,10,,252210,CONTADOR,RUA,DOUTOR CRISTIANO REZENDE,2882,CASA CASA A,18/10/2018,Araguaia,BARREIRO,POINT (604586.426949785 7789100.47520631)
10170340012,10,10,225170,MÉDICO GENERALISTA,RUA,ESMERALDO BOTELHO,216,APT 203,23/02/2017,Buritis,OESTE,POINT (608049.288798734 7790433.08092281)
06600490024,17,17,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CONCEICAO DO MATO DENTRO,445,,10/08/2008,Ouro Preto,PAMPULHA,POINT (606689.475387283 7802416.31184928)
05809480019,39,39,251510,PSICOLOGO CLINICO,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 409,13/07/1989,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
06625190016,41,41,251510,PSICOLOGO CLINICO,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 1008,22/08/2007,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
06138300010,39,39,225165,MÉDICO GASTROENTEROLOGISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 415 PAVMTO 4,01/10/1996,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
10004150012,40,,214125,ARQUITETO URBANISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,PAVMTO 7 SALA 701,01/07/2013,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
06118920013,39,39,225115,MEDICO ANGIOLOGISTA,RUA,DESEMBARGADOR JORGE FONTANA,428,SALA 415 PAVMTO 04,13/05/1996,Belvedere,CENTRO-SUL,POINT (610491.10892488 7790852.82317423)
06611750014,10,0,317210,TECNICO DE SUPORTE AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO,RUA,MARIO SOARES,989,CASA,18/04/2007,Dom Bosco,NOROESTE,POINT (604414.046387161 7797632.81022541)
10032000011,10,10,423110,DESPACHANTE DE TRANSITO,RUA,MIGUEL GENTIL,326,,24/04/2014,Vila Nova Gameleira II,OESTE,POINT (605420.085679345 7794774.08668353)
06443930014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,HONORIO BICALHO,590,CASA,18/02/2002,Nova Vista,LESTE,POINT (615079.819333143 7800470.75778278)
14000800015,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SENA MADUREIRA,55,,24/06/2022,Ouro Preto,PAMPULHA,POINT (606096.983479839 7802117.47115939)
10656410016,12,12,251510,PSICOLOGO CLINICO,RUA,CANA VERDE,181,,26/01/2018,Jaraguá,PAMPULHA,POINT (609757.383338196 7803752.86652279)
06730530018,10,10,225180,MÉDICO GERIATRA,RUA,SAO LUIZ,61,,29/09/2010,Sagrada Família,LESTE,POINT (612892.188595577 7799325.06098605)
06403140012,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,TORINO,300,                    ,22/02/2001,Bandeirantes,PAMPULHA,POINT (606168.444698201 7804057.9176268)
06578630019,10,10,225330,MÉDICO RADIOTERAPEUTA,AVENIDA,TORINO,300,CASA,20/04/2006,Bandeirantes,PAMPULHA,POINT (606168.444698201 7804057.9176268)
05884300014,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,SAO JOAQUIM,564,APTO 302,09/07/1991,Sagrada Família,LESTE,POINT (612979.553315893 7799471.7211338)
05680870017,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,LORCA,31,CASA,01/07/1986,União,NORDESTE,POINT (612465.391940662 7801556.67674713)
06621660018,10,0,354605,CORRETOR DE IMOVEIS,RUA,DA OLARIA,545,,26/07/2007,Granja de Freitas,LESTE,POINT (617218.3827768 7798269.36609499)
10293480017,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,GIL EANES,65,,23/05/2017,Taquaril,LESTE,POINT (616978.136377739 7797039.95611252)
05508950016,10,0,354120,AGENTE DE VENDAS DE SERVICOS,RUA,JOAO CAMELO,60,CASA,20/04/1982,Boa Vista,LESTE,POINT (614459.345323122 7799540.32072453)
06646580018,10,10,516120,MANICURE,ALAMEDA,IBIRITE,490,,01/03/2008,Vila Formosa,BARREIRO,POINT (601525.823586774 7788407.20916005)
06637100017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SILVIO GIUSEPE ROSSO,38,,20/11/2007,Novo Santa Cecília,BARREIRO,POINT (602987.506253503 7787732.50269752)
1389412001X,12,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,218,CASA 2,12/05/2022,Novo Santa Cecília,BARREIRO,POINT (602838.33574174 7787646.72807686)
14053560019,15,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,194,,18/07/2022,Novo Santa Cecília,BARREIRO,POINT (602856.26220724 7787660.11535192)
10993900019,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SILVIO GIUSEPE ROSSO,194,,16/08/2018,Novo Santa Cecília,BARREIRO,POINT (602856.26220724 7787660.11535192)
10070330015,10,,354820,ORGANIZADOR DE EVENTO,RUA,DOUTOR ARGEMIRO RESENDE COSTA,193,CASA A,23/02/2016,Vila Novo São Lucas,CENTRO-SUL,POINT (614067.063068579 7795686.04468961)
06649210017,35,,223810,FONOAUDIOLOGO,RUA,PROFESSOR ANIBAL MATTOS,183,APT 401,10/04/2008,Santo Antônio,CENTRO-SUL,POINT (610380.166343409 7793941.58677662)
14232970017,9,,214105,ENGENHEIRO ARQUITETO,RUA,PROFESSOR ANIBAL MATTOS,183,APT 402,04/10/2022,Santo Antônio,CENTRO-SUL,POINT (610380.166343409 7793941.58677662)
06232190010,10,0,768110,"TECELAO DE TAPETES, A MAO",RUA,GAMBOA,25,,06/07/1998,Lagoinha Leblon,VENDA NOVA,POINT (605015.635103517 7809544.93928577)
11874790013,10,10,225112,MEDICO NEUROLOGISTA,RUA,PALMIRA,512,APT 201,04/11/2019,Serra,CENTRO-SUL,POINT (612972.338731862 7794902.54014319)
1064872001X,20,20,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DENVER,83,APT 601,18/01/2018,Santa Lúcia,CENTRO-SUL,POINT (609904.05129376 7791399.32424678)
10648730015,20,20,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DENVER,83,APT 601,18/01/2018,Santa Lúcia,CENTRO-SUL,POINT (609904.05129376 7791399.32424678)
10950440016,45,45,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PERIMETRAL,300,LOJA B,24/07/2018,Castanheira,BARREIRO,POINT (601484.907513397 7788612.53846732)
06407600018,10,0,519110,MOTOFRETISTA,RUA,JOSE CONSTANTINO DOS SANTOS,107,B,05/04/2001,Boa Esperança,NORDESTE,POINT (614840.223660625 7804350.46733775)
10183890016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,MAGENTA,250,APT 504 BLOCO 2,08/03/2017,Vitória,NORDESTE,POINT (616060.376003401 7803633.33927996)
06725750013,10,0,313305,TECNICO DE COMUNICACAO DE DADOS,RUA,ADILSON PAULO DE SOUZA,337,APTO 201,12/07/2010,São João Batista,VENDA NOVA,POINT (608403.93431606 7807722.91162789)
1052259001X,10,,424115,ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR),RUA,MARIA JOANA TAVARES,234,APT 602,25/10/2017,Goiânia,NORDESTE,POINT (615236.15229515 7802177.1504515)
12338860014,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,ELSON NUNES DE SOUZA,730,BLOCO 1 APT 103,06/07/2020,Castelo,PAMPULHA,POINT (605234.57873928 7800748.67256392)
05574940015,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR ALYSSON DE ABREU,123,APT 101,06/10/1983,Jaraguá,PAMPULHA,POINT (610172.077352633 7803804.75617912)
06503410011,10,0,354605,CORRETOR DE IMOVEIS,BECO,ALAMEDA DAS BONINAS,110,,02/10/2003,Vila Sumaré,NOROESTE,POINT (608147.867799335 7800560.13952277)
06258430019,10,10,225125,MEDICO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,214,APTO 101,13/11/1998,Savassi,CENTRO-SUL,POINT (611728.273223069 7794942.63238006)
10813270011,31,31,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,247,SALA 701,04/05/2018,Savassi,CENTRO-SUL,POINT (611684.842122736 7794921.25662311)
05185940014,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ANTONIO DE ALBUQUERQUE,247,SALA 702,18/08/1978,Savassi,CENTRO-SUL,POINT (611684.842122736 7794921.25662311)
05745430016,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APTO 801,09/10/1987,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05917490011,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APT 501,01/06/1992,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05966570015,10,0,241005,ADVOGADO,RUA,SANTA RITA DURAO,746,APTO.801,24/01/1994,Savassi,CENTRO-SUL,POINT (611721.04164225 7795378.29603241)
05767540019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,720,AP 06,15/07/1986,Savassi,CENTRO-SUL,POINT (611738.316778697 7795371.77732189)
06567580015,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,700,APT 1603,13/12/2005,Savassi,CENTRO-SUL,POINT (611758.640626055 7795363.00745056)
10077510019,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,SANTA RITA DURAO,700,APT 1603,07/07/2016,Savassi,CENTRO-SUL,POINT (611758.640626055 7795363.00745056)
12700730013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,PARAIBA,927,APT 303,17/12/2020,Savassi,CENTRO-SUL,POINT (611665.917880305 7795418.23812396)
13604620014,10,10,225109,MEDICO NEFROLOGISTA,RUA,SANTA RITA DURAO,799,APT 1401,10/01/2022,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
14390170011,380,,214125,ARQUITETO URBANISTA,RUA,SANTA RITA DURAO,799,APT 1902,20/12/2022,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
06612600016,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,SANTA RITA DURAO,799,APT 2602,01/04/2007,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
10501580015,10,10,225203,MÉDICO EM CIRURGIA VASCULAR,RUA,SANTA RITA DURAO,799,APT 2202,01/10/2017,Savassi,CENTRO-SUL,POINT (611651.726696269 7795355.99046352)
06682430012,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1404,13/03/2009,Buritis,OESTE,POINT (608144.535218287 7791799.63584706)
13417600013,2,,214205,ENGENHEIRO CIVIL,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1003,07/10/2021,Buritis,OESTE,POINT (608144.535218287 7791799.63584706)
11885810010,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ENGENHEIRO ALBERTO PONTES,123,APT 1102,01/10/2019,Buritis,OESTE,POINT (608097.772731949 7791445.61602222)
06243440013,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,699,APTO 301,01/10/1997,Savassi,CENTRO-SUL,POINT (611735.694579567 7795327.83603145)
06648740012,10,10,251540,PSICOLOGO DO TRABALHO,RUA,SANTA RITA DURAO,614,APTO 201,08/04/2008,Savassi,CENTRO-SUL,POINT (611837.341655262 7795343.63288561)
10081750010,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,SANTA RITA DURAO,586,APT 901,01/10/2016,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
06719310015,10,0,262120,PRODUTOR DE TEATRO,RUA,SANTA RITA DURAO,586,APTO 1301,12/04/2010,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10049640019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 901,24/02/2015,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10036180014,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 503,13/08/2014,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
10072430017,10,10,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,586,APT 1101,01/04/2016,Savassi,CENTRO-SUL,POINT (611886.866463796 7795339.2537463)
06717470015,10,10,225125,MEDICO CLINICO,RUA,RIO GRANDE DO NORTE,1053,APT 202,02/04/2010,Savassi,CENTRO-SUL,POINT (611803.533517278 7795390.09368204)
10050080013,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,LEVINDO LOPES,17,APT 305,02/03/2015,Savassi,CENTRO-SUL,POINT (611038.026390882 7795228.91573931)
06591850019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,03/10/2006,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06166960011,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 510,01/03/1991,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05196990018,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALAS 310 E 311,01/10/1978,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06758310012,25,0,224120,PREPARADOR FISICO,RUA,PROFESSOR MORAES,562,SL 606,01/10/2011,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
1053264001X,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 403,20/10/2017,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06723090016,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 310,31/05/2010,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05652390014,40,40,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 601,09/09/1985,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05307110010,38,38,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 705,20/03/1979,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05644550016,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 804,01/07/1985,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05021090018,38,38,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 112,06/02/1974,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06068780019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,15/03/1995,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05091250014,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1974,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06703850015,27,27,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 312,14/09/2009,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05208610015,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 803,02/01/1979,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
06104000014,41,41,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,PROFESSOR MORAES,562,SALA 802,02/01/1996,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
0509126001X,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1970,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05543050018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 608,01/02/1983,Savassi,CENTRO-SUL,POINT (611815.20964143 7795017.36755476)
05861850018,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,595,APTO 22,07/01/1991,Savassi,CENTRO-SUL,POINT (611847.57475522 7795014.50811676)
1136409001X,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,TOME DE SOUZA,432,,11/03/2019,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
14266990010,10,,221105,BIOLOGO,RUA,TOME DE SOUZA,432,APT 302,13/10/2022,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
05914170016,10,10,225125,MEDICO CLINICO,RUA,TOME DE SOUZA,432,APTO 1101,09/04/1992,Savassi,CENTRO-SUL,POINT (611900.183530892 7795042.06264773)
12048940015,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,TOME DE SOUZA,406,APT 1401,04/02/2020,Savassi,CENTRO-SUL,POINT (611924.291392117 7795035.76406)
10165770012,10,,342210,DESPACHANTE ADUANEIRO,RUA,CEARA,1823,APT 1.100,02/01/2017,Savassi,CENTRO-SUL,POINT (612028.052538232 7795090.21308552)
12834290018,10,10,354605,CORRETOR DE IMOVEIS,RUA,DOS INCONFIDENTES,344,APT 801,02/02/2020,Savassi,CENTRO-SUL,POINT (612064.499375175 7795142.56270445)
06451410016,15,15,516120,MANICURE,RUA,ANTONIO DE ALBUQUERQUE,377,CONJ 04,18/04/2002,Savassi,CENTRO-SUL,POINT (611540.926627433 7794954.6200315)
06758370015,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,ANTONIO DE ALBUQUERQUE,315,APT 701,06/10/2011,Savassi,CENTRO-SUL,POINT (611593.649527537 7794937.53405443)
06501930018,10,10,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,315,APT 702,01/09/2003,Savassi,CENTRO-SUL,POINT (611593.649527537 7794937.53405443)
