NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200068830;Regular;09/06/2022;02/06/2027;3100259072202269;NORDESTE;2022017009;RESTAURANTE CIDADE NOVA LTDA;RUA ALBERTO CINTRA, 265 - UNIAO - 31160-370 - BELO HORIZONTE - MG;799106 001 0064;21,36;ALBERTO CINTRA;Sobre o passeio;;;;;;
12200068972;Vencida;09/06/2022;12/09/2023;3100219329202219;CENTRO-SUL;2018031317;SITIO SIRIO LANCHES LTDA;RUA PARAIBA, 1378 - LOJA:120, - SAVASSI - 30130-148 - BELO HORIZONTE - MG;007004 001A0389;9,68;PARAIBA;Sobre o passeio;;;;;;
12200069629;Vencida;13/06/2022;05/11/2023;3100207208202208;LESTE;2018037568;RESTAURANTE ESQUINAO LTDA;RUA SALINAS, 303 - LOJA:02, - FLORESTA - 31015-365 - BELO HORIZONTE - MG;130003 010 0021;30,7;SALINAS;Sobre o passeio;ITAJUBA;Sobre o passeio;;;;
12200069707;Regular;13/06/2022;23/12/2025;3100245734202234;CENTRO-SUL;2020031387;AROMI ALIMENTOS LTDA;AVE AFONSO PENA, 2981 - FUNCIONARIOS - 30130-011 - BELO HORIZONTE - MG;007020 001B001X;21,35;AFONSO PENA;Sobre o passeio;;;;;;
12200071527;Regular;20/06/2022;10/01/2027;3100284618202294;PAMPULHA;2022000872;KATRINI EMPREENDIMENTOS LTDA;AVE MIGUEL PERRELA, 694 - LOJA:08, - CASTELO - 31330-290 - BELO HORIZONTE - MG;295025 018 0093;8,93;MIGUEL PERRELA;Sobre o passeio;;;;;;
12200071886;Regular;21/06/2022;14/12/2026;3100280576202206;CENTRO-SUL;2021039132;CENTRAL DO SABOR RESTAURANTE LTDA;AVE AUGUSTO DE LIMA, 675 - CENTRO - 30190-005 - BELO HORIZONTE - MG;003013 023 0015;22,35;AUGUSTO DE LIMA;Sobre o passeio;;;;;;
12200072497;Regular;22/06/2022;06/12/2026;3100243435202227;CENTRO-SUL;2021038243;FAMILIA TNE BAR E RESTAURANTE LTDA;AVE GETULIO VARGAS, 1705 - LOJA:6, - SAVASSI - 30112-024 - BELO HORIZONTE - MG;011003 007 0011;51,24;GETULIO VARGAS;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200072883;Regular;23/06/2022;28/04/2027;3100212622202209;CENTRO-SUL;2022013598;MARCOS AURELIO PACHECO MORAES;RUA SANTA CATARINA, 663 - LOURDES - 30170-081 - BELO HORIZONTE - MG;009026 003Y0018;33,53;DOS AIMORES;Sobre o passeio;SANTA CATARINA;Sobre o passeio;Lateral Direita;Sobre o passeio;;
12200073541;Regular;24/06/2022;12/05/2027;3100223430202266;CENTRO-SUL;2022009081;ANGEL BEER COMERCIO DE BAR E SHOPERIA LTDA;RUA MONTES CLAROS, 495 - CARMO - 30310-370 - BELO HORIZONTE - MG;102009C006B001X;18,67;MONTES CLAROS;Sobre o passeio;;;;;;
12200073825;Regular;27/06/2022;01/10/2025;3100286883202249;PAMPULHA;2020022775;BAR PAMPULHA LTDA;AVE DEPUTADO ANUAR MENHEN, 231 - LOJA:1,LOJA:2,LOJA:3,LOJA:4, - SANTA AMELIA - 31560-200 - BELO HORIZONTE - MG;305171 034 0025;34,24;DEPUTADO ANUAR MENHEN;Sobre o passeio;;;;;;
12200074248;Regular;28/06/2022;24/08/2026;3100188409202277;OESTE;2021027196;COMERCIAL COSTA E PEREIRA LTDA;RUA CAMPOS SALES, 513 - NOVA SUISSA - 30421-031 - BELO HORIZONTE - MG;510024 018 0010;12;CAMPOS SALES;Sobre o passeio;;;;;;
12200074580;Regular;28/06/2022;01/09/2026;3100233097202284;CENTRO-SUL;2021028218;EL MAI LTDA;RUA ANTONIO ALEIXO, 592 - LOURDES - 30180-153 - BELO HORIZONTE - MG;010016 001 0023;28;ANTONIO ALEIXO;Sobre o passeio;;;;;;
12200074608;Regular;28/06/2022;17/11/2026;3100234697202249;CENTRO-SUL;2021036377;ZUKA BAR E RESTAURANTE LTDA;AVE ALVARES CABRAL, 1830 - LOJA:20, - SANTO AGOSTINHO - 30170-008 - BELO HORIZONTE - MG;012005A002 002X;25,61;ALVARES CABRAL;Sobre o passeio;;;;;;
12200074794;Regular;29/06/2022;03/05/2027;3100285953202236;PAMPULHA;2022012983;VEGAS ESPETERIA LTDA;AVE GUARAPARI, 97 - GALPÃO:03, - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305030 033 0044;42,17;GUARAPARI;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200075368;Regular;30/06/2022;15/03/2027;3100282814202211;CENTRO-SUL;2022008044;COZINHA DOS ASSADOS E RESTAURANTE DA WAL LTDA;RUA DOS TIMBIRAS, 2670 - LOJA:A, - SANTO AGOSTINHO - 30140-063 - BELO HORIZONTE - MG;009034 008A0015;17,48;DOS TIMBIRAS;Sobre o passeio;;;;;;
