ID_NTCV;GEOMETRIA
88204;POINT (606902.64 7807979.28)
88205;POINT (606902.97 7807983.37)
88206;POINT (606913.90 7807965.80)
88207;POINT (606909.23 7807964.55)
88209;POINT (606918.54 7807991.59)
88235;POINT (606906.83 7807778.42)
88236;POINT (606904.84 7807774.88)
88237;POINT (606924.34 7807781.53)
88238;POINT (606919.91 7807781.72)
88239;POINT (606914.48 7807762.39)
88240;POINT (606910.83 7807764.03)
88257;POINT (606959.94 7807870.94)
88258;POINT (606963.80 7807869.88)
88259;POINT (606966.11 7807855.87)
88260;POINT (606968.71 7807859.12)
88261;POINT (606957.77 7807853.10)
88262;POINT (606953.59 7807853.48)
88277;POINT (606979.65 7807932.07)
88279;POINT (606983.58 7807931.23)
88280;POINT (606987.33 7807942.66)
88281;POINT (606983.17 7807942.86)
88283;POINT (606994.31 7807937.26)
88285;POINT (606992.83 7807933.53)
88297;POINT (607022.23 7807833.03)
88300;POINT (607026.62 7807835.53)
88302;POINT (607046.28 7807822.78)
88303;POINT (607044.21 7807828.01)
88304;POINT (607026.88 7807826.21)
88305;POINT (607023.45 7807828.34)
88318;POINT (607083.72 7807806.67)
88319;POINT (607085.60 7807810.19)
88320;POINT (607098.67 7807810.83)
88321;POINT (607101.61 7807807.62)
88322;POINT (607095.89 7807795.46)
88323;POINT (607091.75 7807796.10)
88339;POINT (607161.59 7807862.06)
88341;POINT (607160.62 7807858.35)
88343;POINT (607178.86 7807848.66)
88345;POINT (607182.51 7807850.81)
88346;POINT (607180.06 7807868.75)
88347;POINT (607176.06 7807869.13)
88360;POINT (607176.49 7807778.03)
88361;POINT (607170.43 7807783.04)
88362;POINT (607160.72 7807765.95)
88363;POINT (607163.36 7807762.16)
88370;POINT (607239.73 7808028.59)
88373;POINT (607239.07 7808024.37)
88376;POINT (607229.63 7808036.48)
88378;POINT (607225.61 7808036.14)
88380;POINT (607229.56 7808022.44)
88381;POINT (607233.74 7808022.02)
88384;POINT (607298.17 7807701.67)
88386;POINT (607294.89 7807704.11)
88388;POINT (607284.26 7807682.00)
88390;POINT (607287.31 7807679.19)
88392;POINT (607302.36 7807684.90)
88393;POINT (607299.93 7807681.85)
88409;POINT (607321.89 7807982.71)
88411;POINT (607320.75 7807978.77)
88413;POINT (607339.49 7807972.84)
88415;POINT (607337.41 7807969.42)
88417;POINT (607331.94 7807969.61)
88419;POINT (607328.51 7807972.12)
88424;POINT (607332.97 7807850.44)
88426;POINT (607328.82 7807851.61)
88428;POINT (607338.28 7807841.53)
88429;POINT (607337.86 7807845.95)
88430;POINT (607326.77 7807835.71)
88431;POINT (607324.52 7807839.11)
88438;POINT (608371.36 7807574.75)
55481;POINT (606723.62 7805379.04)
55482;POINT (606728.24 7805373.57)
55483;POINT (606731.07 7805370.70)
55484;POINT (606740.30 7805368.63)
55485;POINT (606744.21 7805369.83)
55486;POINT (610490.40 7806575.29)
55487;POINT (610479.19 7806566.38)
55488;POINT (610475.97 7806563.49)
55489;POINT (610491.50 7806546.69)
55490;POINT (610494.39 7806543.80)
55491;POINT (610524.18 7806549.66)
55492;POINT (610523.41 7806558.06)
55493;POINT (610520.19 7806560.86)
96905;POINT (606028.35 7809731.76)
96907;POINT (606053.21 7809738.39)
96908;POINT (606051.06 7809731.16)
96930;POINT (605265.99 7809479.48)
96932;POINT (605275.59 7809476.26)
96934;POINT (605280.79 7809476.92)
96936;POINT (605286.71 7809481.62)
96938;POINT (605272.20 7809483.69)
96940;POINT (605276.96 7809483.79)
96983;POINT (605475.14 7809428.95)
96984;POINT (605475.55 7809434.50)
96985;POINT (605485.72 7809428.95)
96986;POINT (605490.04 7809428.95)
96987;POINT (605490.24 7809442.01)
96988;POINT (605489.03 7809446.29)
97001;POINT (605503.89 7809360.80)
97002;POINT (605501.16 7809363.73)
97003;POINT (605516.49 7809362.30)
97005;POINT (605505.85 7809377.97)
97006;POINT (605509.08 7809380.69)
97017;POINT (605534.15 7809301.60)
97021;POINT (605543.62 7809309.27)
97023;POINT (605547.41 7809307.22)
97025;POINT (605537.66 7809311.10)
97027;POINT (605533.25 7809311.30)
97058;POINT (605652.98 7809289.95)
96890;POINT (606043.30 7809687.55)
97059;POINT (605647.95 7809277.70)
97075;POINT (605678.40 7809336.00)
97076;POINT (605655.80 7809347.09)
97077;POINT (605671.74 7809338.21)
96903;POINT (606044.46 7809713.43)
97079;POINT (605680.13 7809345.22)
97080;POINT (605656.72 7809343.19)
97087;POINT (605702.26 7809421.11)
97089;POINT (605688.84 7809418.48)
97090;POINT (605701.64 7809428.30)
97091;POINT (605688.74 7809423.25)
97107;POINT (605765.75 7809346.74)
97108;POINT (605759.02 7809348.68)
97109;POINT (605747.61 7809368.33)
97111;POINT (605768.71 7809358.08)
97112;POINT (605768.55 7809354.09)
97113;POINT (605744.81 7809355.90)
97137;POINT (604370.63 7809298.68)
97138;POINT (604372.60 7809302.16)
97139;POINT (604364.39 7809296.24)
97140;POINT (604360.52 7809297.50)
97142;POINT (604366.20 7809307.60)
97155;POINT (604395.06 7809342.29)
97156;POINT (604396.42 7809346.11)
97158;POINT (604384.06 7809339.06)
97159;POINT (604394.52 7809349.52)
97160;POINT (604390.57 7809350.64)
97163;POINT (604420.04 7809389.61)
97165;POINT (604412.61 7809382.49)
97167;POINT (604408.46 7809383.27)
97169;POINT (604418.40 7809392.96)
97179;POINT (604450.05 7809430.86)
97180;POINT (604447.77 7809427.58)
97181;POINT (604436.71 7809425.25)
97183;POINT (604432.05 7809440.71)
97185;POINT (604430.36 7809437.07)
97186;POINT (604446.21 7809443.45)
97209;POINT (604473.15 7809298.95)
97211;POINT (604474.78 7809302.61)
97213;POINT (604482.51 7809293.72)
97214;POINT (604484.42 7809297.23)
97216;POINT (604473.93 7809294.49)
97217;POINT (604482.72 7809301.79)
97218;POINT (604479.05 7809303.45)
97232;POINT (604497.58 7809347.44)
97233;POINT (604512.88 7809335.02)
97234;POINT (604515.06 7809338.43)
97236;POINT (604497.49 7809333.72)
97237;POINT (604513.67 7809345.14)
97238;POINT (604512.61 7809349.81)
97272;POINT (604531.44 7809381.37)
97273;POINT (604551.17 7809370.33)
97274;POINT (604552.77 7809373.82)
97275;POINT (604537.07 7809370.71)
97277;POINT (604551.50 7809386.74)
97278;POINT (604547.38 7809387.39)
97300;POINT (604587.40 7809411.87)
97303;POINT (604565.81 7809423.80)
97304;POINT (604563.69 7809420.41)
97305;POINT (604570.30 7809407.84)
97306;POINT (604566.72 7809409.63)
97307;POINT (604583.67 7809422.48)
97308;POINT (604581.65 7809426.17)
97335;POINT (604612.41 7809449.90)
101680;POINT (600679.05 7787539.07)
101681;POINT (600683.04 7787539.48)
101708;POINT (600845.05 7787657.66)
101709;POINT (600849.51 7787654.07)
101710;POINT (600864.02 7787642.40)
101711;POINT (600872.19 7787659.20)
101718;POINT (600870.28 7787612.03)
101719;POINT (600867.86 7787624.50)
101725;POINT (601004.08 7787750.58)
101727;POINT (601002.42 7787754.41)
101728;POINT (600996.26 7787761.47)
101729;POINT (600992.15 7787761.67)
101738;POINT (601095.53 7787754.72)
101739;POINT (601101.86 7787752.23)
101740;POINT (601084.69 7787758.99)
101741;POINT (601083.34 7787762.85)
101742;POINT (601090.48 7787769.00)
101743;POINT (601087.37 7787766.32)
101750;POINT (601100.85 7787684.24)
101751;POINT (601099.98 7787688.26)
101752;POINT (601115.51 7787675.60)
101753;POINT (601111.74 7787674.19)
101754;POINT (601125.29 7787688.90)
101755;POINT (601123.98 7787684.78)
101756;POINT (601113.13 7787700.12)
101757;POINT (601109.26 7787698.32)
101789;POINT (601125.34 7787631.80)
101790;POINT (601122.69 7787636.70)
101791;POINT (601112.63 7787638.22)
101792;POINT (601110.10 7787634.32)
101793;POINT (601119.70 7787642.21)
101794;POINT (601115.85 7787643.21)
101804;POINT (601111.10 7787578.40)
101805;POINT (601115.48 7787574.17)
101806;POINT (601133.10 7787580.26)
101807;POINT (601130.38 7787575.41)
101808;POINT (601127.38 7787570.06)
101809;POINT (601121.88 7787567.99)
101820;POINT (601180.81 7787738.57)
101821;POINT (601176.79 7787738.07)
101822;POINT (601169.71 7787744.31)
101823;POINT (601165.63 7787747.91)
101824;POINT (601184.06 7787745.87)
101825;POINT (601185.95 7787750.12)
101838;POINT (601254.03 7787696.05)
101839;POINT (601258.08 7787696.73)
101841;POINT (601259.90 7787682.11)
101843;POINT (601255.92 7787681.66)
101861;POINT (601253.21 7787647.22)
101863;POINT (601253.21 7787650.91)
101865;POINT (601262.71 7787656.06)
101867;POINT (601258.68 7787656.06)
101869;POINT (601272.85 7787551.56)
101870;POINT (601276.66 7787546.42)
101871;POINT (601279.47 7787542.63)
101872;POINT (601283.32 7787545.26)
101873;POINT (601284.01 7787552.30)
101874;POINT (601283.48 7787546.95)
101887;POINT (601342.67 7787546.91)
101888;POINT (601337.72 7787546.91)
101890;POINT (601333.19 7787556.44)
101892;POINT (601333.19 7787551.45)
101905;POINT (600071.34 7787586.68)
101906;POINT (600065.58 7787585.55)
101907;POINT (600084.78 7787581.72)
101908;POINT (600086.47 7787577.57)
101909;POINT (600082.57 7787570.97)
101910;POINT (600085.56 7787573.64)
101917;POINT (600151.94 7787511.35)
101918;POINT (600154.90 7787506.71)
101919;POINT (600145.76 7787498.93)
101920;POINT (600141.16 7787499.68)
101921;POINT (600128.17 7787518.28)
101922;POINT (600128.29 7787524.21)
101945;POINT (600190.25 7787382.29)
101946;POINT (600192.75 7787387.01)
101947;POINT (600180.34 7787390.56)
101949;POINT (600176.41 7787391.69)
101951;POINT (600183.66 7787378.79)
101953;POINT (600180.49 7787377.11)
101960;POINT (600282.99 7787597.27)
101961;POINT (600279.02 7787596.75)
101963;POINT (600277.49 7787608.35)
101965;POINT (600281.47 7787608.72)
101967;POINT (600284.61 7787604.16)
101968;POINT (600285.06 7787600.18)
101969;POINT (600272.32 7787602.84)
101989;POINT (600313.16 7787344.19)
101991;POINT (600315.85 7787343.90)
101993;POINT (600305.85 7787348.06)
101997;POINT (600309.49 7787353.09)
101999;POINT (600311.33 7787355.63)
102007;POINT (600349.27 7787347.67)
102009;POINT (600347.06 7787354.78)
102010;POINT (600350.08 7787352.30)
102011;POINT (600337.10 7787354.27)
102012;POINT (600340.69 7787356.36)
102028;POINT (600383.72 7787448.04)
102029;POINT (600377.13 7787447.49)
102030;POINT (600376.08 7787450.34)
102032;POINT (600383.39 7787447.11)
102033;POINT (600381.42 7787401.87)
102034;POINT (600381.51 7787404.76)
102036;POINT (600387.67 7787402.50)
102037;POINT (600384.26 7787400.99)
102038;POINT (600387.14 7787401.31)
102039;POINT (600383.82 7787406.69)
102053;POINT (600392.51 7787359.42)
102054;POINT (600393.35 7787355.51)
102055;POINT (600384.90 7787358.74)
102057;POINT (600387.60 7787361.37)
102058;POINT (600390.31 7787361.61)
102076;POINT (600469.48 7787415.27)
102079;POINT (600470.10 7787407.58)
102080;POINT (600472.95 7787407.02)
102081;POINT (600461.99 7787411.78)
102082;POINT (600463.19 7787408.95)
102090;POINT (600461.88 7787457.27)
102091;POINT (600466.41 7787453.44)
102093;POINT (600469.17 7787454.06)
102097;POINT (600470.15 7787455.38)
102106;POINT (600464.11 7787621.60)
102107;POINT (600464.67 7787617.62)
102109;POINT (600473.25 7787617.41)
102110;POINT (600475.60 7787618.65)
102111;POINT (600475.43 7787622.68)
102112;POINT (600468.20 7787628.58)
102132;POINT (600470.73 7787352.62)
102133;POINT (600469.50 7787348.86)
102134;POINT (600473.67 7787361.63)
102136;POINT (600479.66 7787352.52)
102137;POINT (600481.42 7787348.67)
102150;POINT (600474.01 7787531.94)
102152;POINT (600475.54 7787539.69)
102153;POINT (600479.58 7787540.39)
102154;POINT (600482.56 7787532.55)
102155;POINT (600482.18 7787538.02)
102157;POINT (600480.41 7787530.19)
102174;POINT (600512.53 7787456.79)
102176;POINT (600515.14 7787456.73)
102179;POINT (600509.01 7787458.68)
90531;POINT (608384.63 7807182.53)
90532;POINT (608387.31 7807185.50)
90534;POINT (608373.44 7807191.10)
90535;POINT (608369.23 7807177.66)
90536;POINT (608373.14 7807176.62)
90550;POINT (608412.26 7807545.59)
90552;POINT (608405.80 7807529.07)
90553;POINT (608426.35 7807528.62)
90554;POINT (608430.01 7807530.81)
90567;POINT (608432.22 7807145.92)
90568;POINT (608442.87 7807140.85)
90569;POINT (608435.30 7807148.56)
90570;POINT (608444.25 7807144.35)
90571;POINT (608433.96 7807134.35)
90572;POINT (608430.55 7807136.50)
90585;POINT (608478.47 7807125.56)
90586;POINT (608474.48 7807125.06)
90587;POINT (608482.74 7807134.45)
90589;POINT (608463.45 7807133.63)
90592;POINT (608463.91 7807137.40)
90595;POINT (608483.98 7807130.56)
90603;POINT (608540.29 7807298.48)
90166;POINT (607601.57 7807516.90)
90167;POINT (607601.64 7807512.77)
90177;POINT (607434.91 7807573.61)
90178;POINT (607438.52 7807571.82)
90179;POINT (607424.52 7807543.84)
90181;POINT (607450.01 7807551.75)
90182;POINT (607452.31 7807555.27)
90201;POINT (607460.43 7807647.57)
90202;POINT (607463.86 7807645.27)
90204;POINT (607453.70 7807615.56)
90205;POINT (607443.27 7807631.11)
90206;POINT (607443.85 7807627.17)
90231;POINT (607659.05 7807670.90)
90233;POINT (607654.53 7807673.54)
90235;POINT (607649.33 7807674.33)
90238;POINT (607656.48 7807662.69)
90239;POINT (607642.69 7807671.98)
90240;POINT (607645.31 7807667.78)
90255;POINT (607508.81 7807681.85)
90257;POINT (607529.35 7807680.40)
90258;POINT (607527.56 7807676.52)
90259;POINT (607519.54 7807687.78)
90275;POINT (607476.56 7807683.90)
90276;POINT (607477.51 7807679.85)
90277;POINT (607470.07 7807676.31)
90279;POINT (607463.80 7807685.91)
90280;POINT (607463.74 7807681.90)
90287;POINT (607394.60 7807791.81)
90288;POINT (607398.02 7807789.15)
90290;POINT (607410.69 7807796.68)
90291;POINT (607409.32 7807789.83)
90292;POINT (607406.09 7807787.23)
90306;POINT (607444.98 7807819.40)
90307;POINT (607444.01 7807836.07)
90308;POINT (607447.55 7807837.93)
90310;POINT (607460.29 7807829.02)
90332;POINT (607519.71 7807868.70)
90333;POINT (607520.07 7807864.26)
90334;POINT (607534.23 7807877.52)
90336;POINT (607526.56 7807880.69)
45564;POINT (612791.06 7804924.58)
45565;POINT (612797.09 7804943.79)
45567;POINT (612782.32 7804934.97)
45568;POINT (612784.19 7804938.54)
45569;POINT (612797.27 7804929.76)
45571;POINT (614138.53 7804941.98)
45572;POINT (614138.90 7804939.97)
78829;POINT (611984.74 7801175.88)
78830;POINT (611794.11 7801002.19)
78832;POINT (611801.50 7800993.85)
78833;POINT (611797.29 7800995.21)
78834;POINT (611805.81 7801004.17)
78849;POINT (611838.29 7801043.18)
78850;POINT (611835.29 7801035.28)
78851;POINT (611838.06 7801032.38)
78852;POINT (611848.63 7801049.13)
78853;POINT (611852.29 7801047.15)
78856;POINT (611846.67 7801035.37)
78881;POINT (611894.68 7801085.96)
78883;POINT (611897.27 7801089.00)
78885;POINT (611886.75 7801093.47)
78887;POINT (611889.00 7801096.87)
78888;POINT (611894.64 7801096.51)
78889;POINT (611897.63 7801093.81)
78890;POINT (611887.68 7801089.10)
78891;POINT (611890.67 7801086.43)
78904;POINT (611934.18 7801146.70)
78905;POINT (611936.85 7801150.27)
78906;POINT (611946.07 7801139.09)
78907;POINT (611933.32 7801139.09)
78908;POINT (611936.72 7801136.36)
78909;POINT (611942.83 7801149.30)
78910;POINT (611945.85 7801146.23)
85886;POINT (611638.61 7802694.10)
85887;POINT (611641.34 7802697.07)
85888;POINT (611652.74 7802689.44)
85889;POINT (611650.20 7802686.33)
85890;POINT (611650.91 7802697.49)
85891;POINT (611647.49 7802699.64)
85892;POINT (611639.18 7802688.40)
85893;POINT (611642.67 7802686.43)
85911;POINT (611727.34 7802636.04)
85912;POINT (611723.81 7802634.08)
85913;POINT (611735.79 7802636.86)
85914;POINT (611738.76 7802633.92)
85915;POINT (611727.05 7802625.95)
85916;POINT (611724.51 7802629.10)
85931;POINT (611762.84 7802668.82)
85932;POINT (611758.97 7802665.85)
85933;POINT (611769.27 7802668.69)
85934;POINT (611772.89 7802666.98)
85935;POINT (611762.10 7802656.56)
85936;POINT (611764.94 7802653.57)
85943;POINT (611727.19 7802803.01)
85944;POINT (611725.45 7802799.41)
85945;POINT (611716.03 7802805.57)
85946;POINT (611716.57 7802800.31)
85947;POINT (611719.92 7802798.05)
85948;POINT (611717.60 7802808.37)
85949;POINT (611722.97 7802811.05)
85950;POINT (611725.72 7802809.41)
86005;POINT (611205.08 7802555.93)
86007;POINT (611205.27 7802551.75)
86009;POINT (611196.72 7802541.97)
86011;POINT (611200.73 7802543.34)
86013;POINT (611191.28 7802549.41)
86014;POINT (611190.92 7802553.41)
86021;POINT (611396.86 7802605.36)
86022;POINT (611394.63 7802602.06)
86023;POINT (611397.52 7802610.38)
86024;POINT (611394.07 7802612.40)
86025;POINT (611389.26 7802610.26)
86026;POINT (611387.04 7802606.96)
86037;POINT (611435.42 7802664.03)
86038;POINT (611433.66 7802660.42)
86039;POINT (611427.36 7802657.91)
86040;POINT (611423.81 7802659.76)
86041;POINT (611424.49 7802670.92)
86042;POINT (611423.44 7802666.88)
86043;POINT (611431.17 7802671.65)
86044;POINT (611434.61 7802669.63)
86067;POINT (609976.98 7800114.51)
86069;POINT (609980.92 7800115.27)
86072;POINT (609986.29 7800120.94)
86074;POINT (609986.39 7800125.05)
86079;POINT (609994.31 7800028.58)
86080;POINT (609993.86 7800032.55)
86081;POINT (609986.37 7800035.30)
86082;POINT (609990.45 7800034.90)
86083;POINT (609991.65 7800025.08)
86084;POINT (609987.55 7800025.61)
86085;POINT (610006.13 7799957.59)
86087;POINT (610005.45 7799961.53)
86089;POINT (609996.50 7799954.65)
86091;POINT (610000.75 7799954.29)
86093;POINT (609998.98 7799966.89)
86094;POINT (609994.83 7799967.80)
86117;POINT (609883.35 7800622.48)
86119;POINT (609870.82 7800625.95)
86120;POINT (609877.38 7800634.17)
86124;POINT (609982.45 7800530.71)
86127;POINT (609992.44 7800518.57)
86129;POINT (609978.11 7800521.60)
86136;POINT (610006.39 7800377.05)
86138;POINT (610010.71 7800377.62)
86140;POINT (610015.80 7800376.66)
86146;POINT (616336.70 7807560.73)
86147;POINT (616336.73 7807556.53)
86148;POINT (616322.46 7807554.62)
86150;POINT (616328.82 7807548.20)
86151;POINT (616334.26 7807547.92)
86164;POINT (616397.91 7807585.66)
86166;POINT (616389.31 7807579.45)
86167;POINT (616391.68 7807576.01)
86168;POINT (616398.45 7807571.22)
86169;POINT (616399.85 7807577.96)
86189;POINT (616499.23 7807586.67)
86190;POINT (616485.00 7807585.85)
86191;POINT (616487.11 7807582.43)
86193;POINT (616493.27 7807582.19)
86194;POINT (616426.48 7807392.97)
86195;POINT (616430.68 7807387.01)
86197;POINT (616425.26 7807384.33)
86204;POINT (616427.99 7807445.43)
86206;POINT (616433.38 7807447.52)
86208;POINT (616432.55 7807438.19)
86214;POINT (616509.94 7807476.54)
86215;POINT (616509.87 7807481.90)
86216;POINT (616519.14 7807484.29)
86218;POINT (616524.52 7807480.40)
86219;POINT (616524.77 7807475.38)
86232;POINT (616564.40 7807479.34)
86234;POINT (616560.64 7807476.86)
86235;POINT (616560.24 7807472.76)
86236;POINT (616570.84 7807471.94)
86248;POINT (616579.59 7807381.84)
86249;POINT (616581.91 7807378.78)
86250;POINT (616570.30 7807379.84)
86251;POINT (616565.99 7807374.96)
86255;POINT (616563.96 7807369.95)
86265;POINT (616299.31 7807352.89)
86267;POINT (616301.26 7807350.90)
86269;POINT (616298.51 7807345.46)
86270;POINT (616295.09 7807346.50)
86271;POINT (616293.27 7807348.56)
53559;POINT (613016.17 7800633.79)
53560;POINT (613009.62 7800626.40)
53561;POINT (613005.92 7800628.25)
53562;POINT (612997.35 7800647.91)
53564;POINT (613020.21 7800669.68)
53565;POINT (613022.90 7800666.83)
53566;POINT (613009.70 7800669.35)
53568;POINT (613011.89 7800658.17)
53569;POINT (613014.91 7800656.23)
107403;POINT (614710.28 7802198.49)
107405;POINT (614706.07 7802200.40)
107406;POINT (606139.06 7807007.38)
107407;POINT (614716.45 7802199.08)
107408;POINT (606130.77 7807010.47)
107410;POINT (606130.00 7807014.40)
107411;POINT (606143.59 7807011.74)
107412;POINT (606143.75 7807015.78)
107440;POINT (601137.71 7786039.18)
107441;POINT (601126.63 7786036.18)
107442;POINT (601119.81 7786036.94)
107444;POINT (601132.13 7786047.48)
107431;POINT (605958.73 7807062.84)
107432;POINT (605958.48 7807066.84)
107460;POINT (606131.44 7807088.66)
107461;POINT (606123.82 7807080.09)
104105;POINT (601056.46 7786906.19)
104108;POINT (601057.06 7786902.24)
104116;POINT (601054.25 7786934.47)
104117;POINT (601053.41 7786938.37)
104118;POINT (601057.11 7786929.99)
104119;POINT (601061.18 7786930.19)
104120;POINT (601121.52 7786978.79)
104121;POINT (601125.86 7786979.20)
104122;POINT (601122.67 7786992.52)
104123;POINT (601118.31 7786992.07)
104124;POINT (601132.02 7786984.55)
104125;POINT (601130.12 7786988.84)
104138;POINT (600982.49 7786993.27)
104139;POINT (600985.64 7786992.81)
104141;POINT (600975.76 7786988.74)
104143;POINT (600974.73 7786984.54)
104145;POINT (600988.31 7786990.29)
104147;POINT (600988.37 7786986.22)
104158;POINT (601179.44 7786999.59)
104159;POINT (601175.41 7786999.23)
104160;POINT (601173.18 7786990.19)
104161;POINT (601172.44 7786994.20)
104162;POINT (601184.00 7786995.74)
104163;POINT (601185.42 7786991.89)
104170;POINT (601035.63 7786996.05)
104171;POINT (601037.32 7786992.17)
104172;POINT (601062.39 7786995.18)
104173;POINT (601041.83 7787001.24)
104174;POINT (601060.47 7786999.05)
104175;POINT (601045.87 7787001.70)
104193;POINT (601231.26 7787006.44)
104194;POINT (601227.25 7787006.00)
104195;POINT (601224.87 7787001.48)
104196;POINT (601225.56 7786997.53)
104197;POINT (601235.47 7786998.70)
104198;POINT (601234.79 7787002.66)
104211;POINT (601019.06 7787033.94)
104212;POINT (601020.49 7787032.04)
104213;POINT (601026.73 7787032.37)
104214;POINT (601026.18 7787042.85)
104215;POINT (601022.77 7787040.71)
104216;POINT (601030.39 7787033.82)
