ID_BASE_MF;ID_BASE_TRECHO;IND_MF;GEOMETRIA
38710;44507;S;LINESTRING (613156.94 7794011.46, 613175.55 7793979.56, 613189.63 7793954.71, 613202.99 7793930.99, 613214.39 7793909.46)
38711;44508;S;LINESTRING (613391.72 7793969.73, 613425.38 7793877.94)
38712;44653;S;LINESTRING (613214.39 7793909.46, 613224.51 7793939.47, 613228.64 7793957.96, 613231.31 7793980.92, 613236.26 7794019.89, 613246.16 7794050.20, 613253.58 7794074.33, 613265.77 7794098.74)
38713;44654;S;LINESTRING (613214.39 7793909.46, 613233.24 7793875.64, 613250.88 7793841.98, 613266.90 7793818.25, 613279.59 7793803.35, 613303.58 7793784.09, 613333.37 7793765.11)
38714;44655;S;LINESTRING (613333.37 7793765.11, 613351.87 7793750.93, 613368.90 7793731.49, 613378.91 7793716.17, 613387.19 7793685.27, 613391.37 7793665.33, 613394.57 7793655.84, 613399.48 7793645.61)
38715;44656;S;LINESTRING (613577.80 7793599.88, 613575.94 7793608.83, 613572.45 7793623.44, 613568.00 7793637.41, 613564.83 7793646.62, 613560.38 7793661.86, 613553.10 7793684.97)
38719;43443;S;LINESTRING (610988.24 7795116.08, 610853.59 7795151.44)
38720;42505;S;LINESTRING (611022.61 7795252.14, 610888.82 7795287.98)
38721;42506;S;LINESTRING (610915.31 7795386.08, 610888.82 7795287.98)
26264;29099;S;LINESTRING (609170.14 7795889.57, 609127.33 7795727.06)
26265;29400;S;LINESTRING (609491.75 7795517.41, 609293.34 7795565.32)
26266;29401;S;LINESTRING (609170.14 7795889.57, 609025.02 7795856.13)
26267;29589;S;LINESTRING (606633.20 7791916.58, 606603.16 7791955.09, 606647.05 7791994.13)
26268;29590;S;LINESTRING (606566.44 7791859.84, 606633.20 7791916.58)
26269;29591;S;LINESTRING (607108.91 7791831.75, 607115.43 7791840.61, 607116.31 7791854.26)
26270;29592;S;LINESTRING (607200.62 7791944.13, 607201.14 7791934.15, 607201.96 7791921.73, 607205.28 7791911.52, 607209.14 7791902.15, 607214.10 7791894.43, 607228.80 7791884.05, 607244.22 7791874.10, 607250.14 7791871.91, 607259.34 7791870.89)
26271;29593;S;LINESTRING (607230.67 7791994.95, 607217.29 7791982.57, 607208.51 7791970.83, 607202.85 7791958.27, 607200.62 7791944.13)
26272;29594;S;LINESTRING (607400.20 7791867.72, 607407.72 7791891.33, 607403.86 7791912.77, 607395.41 7791938.95)
110023;5637;S;LINESTRING (617037.40 7796799.45, 617120.16 7796801.18)
110024;7275;S;LINESTRING (617137.97 7796806.71, 617203.04 7796810.27)
110025;8190;S;LINESTRING (617235.83 7797058.16, 617250.59 7797066.41)
110026;8188;S;LINESTRING (617265.71 7797075.38, 617279.33 7797082.66)
110027;9080;S;LINESTRING (617207.82 7797041.82, 617222.02 7797050.44)
110028;9079;S;LINESTRING (617222.02 7797050.44, 617235.83 7797058.16)
110029;9078;N;LINESTRING (617154.91 7797093.82, 617171.57 7797063.30, 617191.63 7797031.65)
110030;6272;N;LINESTRING (617207.82 7797041.82, 617201.36 7797054.72, 617168.62 7797108.04, 617153.25 7797135.56, 617145.59 7797148.94)
110031;6273;N;LINESTRING (617235.83 7797058.16, 617228.46 7797070.79, 617210.09 7797101.03, 617195.97 7797124.90, 617178.99 7797154.35, 617171.51 7797164.80)
110032;9417;S;LINESTRING (617136.23 7796997.80, 617153.50 7797009.95)
35387;39522;N;LINESTRING (608108.85 7807627.80, 608099.77 7807629.76, 608091.06 7807632.02, 608082.84 7807634.91)
35388;39823;N;LINESTRING (608079.72 7807613.78, 608080.12 7807620.43, 608082.84 7807634.91)
35390;39825;N;LINESTRING (608109.97 7807617.24, 608108.85 7807627.80)
35391;39826;N;LINESTRING (608109.97 7807617.24, 608120.24 7807618.95, 608122.36 7807622.56, 608123.06 7807628.96)
143656;66018;N;LINESTRING (616165.55 7797746.55, 616184.95 7797750.01)
35395;40550;S;LINESTRING (606062.65 7808328.15, 605987.97 7808313.93)
35397;40552;S;LINESTRING (606130.75 7808346.94, 606127.43 7808342.26, 606062.65 7808328.15)
35398;40553;S;LINESTRING (606130.75 7808346.94, 606137.86 7808352.90, 606198.84 7808380.21)
35399;40554;S;LINESTRING (606169.66 7808293.07, 606134.65 7808336.94, 606130.75 7808346.94)
35400;40555;S;LINESTRING (606198.84 7808380.21, 606184.12 7808440.07)
110033;6208;N;LINESTRING (617129.06 7797145.37, 617137.99 7797079.72, 617143.49 7797055.68, 617149.18 7797028.10, 617152.73 7797013.69, 617153.50 7797009.95)
35402;40557;S;LINESTRING (606311.86 7808392.59, 606374.73 7808383.70)
35403;40558;S;LINESTRING (606311.86 7808392.59, 606308.05 7808313.84)
35406;39880;S;LINESTRING (610008.87 7808927.97, 610104.43 7808971.92, 610104.55 7808971.99)
35410;39965;S;LINESTRING (604340.92 7809258.52, 604332.22 7809264.14, 604315.45 7809269.26, 604303.21 7809266.91, 604292.16 7809260.57, 604281.08 7809248.09, 604275.43 7809241.97, 604239.19 7809180.76, 604232.58 7809172.28, 604218.33 7809162.49)
35414;39969;S;LINESTRING (604540.25 7809376.55, 604439.69 7809433.07)
35423;38650;S;LINESTRING (604609.96 7809453.54, 604465.57 7809533.91)
35424;38651;S;LINESTRING (604679.52 7809246.80, 604603.65 7809113.46)
35428;39906;S;LINESTRING (604575.26 7809416.40, 604460.93 7809478.48)
35431;39909;S;LINESTRING (604931.22 7809272.86, 605077.22 7809370.89)
35432;39300;S;LINESTRING (608390.97 7810307.04, 608393.63 7810314.50, 608395.96 7810330.60, 608396.85 7810346.18, 608395.96 7810363.54, 608394.66 7810377.06, 608393.46 7810387.70, 608391.44 7810399.23)
35433;39301;S;LINESTRING (608142.62 7810126.46, 608092.00 7810237.45)
35434;39302;S;LINESTRING (608189.52 7810021.02, 608142.62 7810126.46)
35435;39303;S;LINESTRING (608026.98 7810240.70, 608024.74 7810255.82, 608009.92 7810298.43, 607960.46 7810433.48)
127091;57334;S;LINESTRING (616233.06 7798661.01, 616238.12 7798639.13)
130028;59025;S;LINESTRING (605096.22 7793179.64, 605103.15 7793199.56)
33325;40043;S;LINESTRING (609677.93 7808235.50, 609622.44 7808266.16, 609604.12 7808279.75, 609589.20 7808292.15, 609577.86 7808288.79)
33326;40044;S;LINESTRING (609728.93 7808219.56, 609649.69 7808365.58)
33328;40046;S;LINESTRING (609776.41 7808422.71, 609648.68 7808435.94)
33329;40047;S;LINESTRING (609793.27 7808077.08, 609824.40 7808117.48)
33330;36797;S;LINESTRING (610139.31 7803714.00, 610209.51 7803654.79)
33331;36798;S;LINESTRING (610304.04 7803700.82, 610371.21 7803674.66)
33332;36799;S;LINESTRING (610209.51 7803654.79, 610235.93 7803727.77)
33333;36800;S;LINESTRING (610235.93 7803727.77, 610304.04 7803700.82)
33334;36801;S;LINESTRING (610371.21 7803674.66, 610410.61 7803659.10, 610436.77 7803648.28)
33335;36802;S;LINESTRING (610602.74 7803695.05, 610621.14 7803764.57)
33336;36803;S;LINESTRING (610621.14 7803764.57, 610639.30 7803834.23)
33337;36804;S;LINESTRING (610835.76 7803679.08, 610847.53 7803690.85, 610862.07 7803709.07, 610867.92 7803718.22, 610879.34 7803740.28)
33338;36889;S;LINESTRING (610879.34 7803740.28, 610945.86 7803713.68)
33339;36890;S;LINESTRING (610879.34 7803740.28, 610886.53 7803763.37, 610889.71 7803785.73, 610890.48 7803804.05, 610890.57 7803813.91)
33340;36891;S;LINESTRING (610945.86 7803713.68, 611012.67 7803688.52)
141904;2159;S;LINESTRING (601853.47 7789133.31, 601872.07 7789128.39, 601881.28 7789124.26, 601886.99 7789117.58, 601892.71 7789105.84, 601907.95 7789064.24, 601913.98 7789038.21, 601933.59 7788961.50)
37693;40921;S;LINESTRING (608372.14 7810755.90, 608392.02 7810770.61, 608422.44 7810791.13, 608427.69 7810797.90)
37694;40922;S;LINESTRING (608425.65 7810782.95, 608427.69 7810797.90)
38547;42382;S;LINESTRING (607016.06 7809702.75, 606994.34 7809640.56, 606988.75 7809635.48)
38548;42459;S;LINESTRING (606846.49 7809680.17, 606848.09 7809744.58)
38549;42460;S;LINESTRING (607037.55 7809770.47, 607016.06 7809702.75)
38550;42461;S;LINESTRING (607251.91 7809692.76, 607218.34 7809672.97)
38551;42462;S;LINESTRING (607255.49 7809607.04, 607218.34 7809672.97)
38552;42463;S;LINESTRING (607218.34 7809672.97, 607171.93 7809651.15)
38553;42464;S;LINESTRING (607279.11 7809764.01, 607251.91 7809692.76)
38554;42465;S;LINESTRING (607255.49 7809607.04, 607189.25 7809573.52)
38555;42466;S;LINESTRING (607320.05 7809638.29, 607255.49 7809607.04)
38556;42467;S;LINESTRING (607405.57 7809759.50, 607405.89 7809750.58, 607402.84 7809687.73)
38557;42468;S;LINESTRING (607470.05 7809684.89, 607402.84 7809687.73)
38560;42917;S;LINESTRING (608513.76 7809850.20, 608574.21 7809799.32)
38561;42918;S;LINESTRING (608459.09 7809822.58, 608470.54 7809822.24, 608485.46 7809824.78, 608495.94 7809831.13, 608513.76 7809850.20)
38571;42830;S;LINESTRING (608914.28 7809725.90, 608925.79 7809717.80)
38572;42831;S;LINESTRING (609104.38 7809771.09, 609072.77 7809808.40)
38573;42832;S;LINESTRING (609072.77 7809808.40, 609058.23 7809825.14)
38577;42836;S;LINESTRING (609058.23 7809825.14, 609049.34 7809838.76, 609036.35 7809873.31)
38578;42837;S;LINESTRING (609072.77 7809808.40, 609121.64 7809851.03)
38579;42919;S;LINESTRING (609036.35 7809873.31, 609025.40 7809902.47)
38580;42920;S;LINESTRING (609058.23 7809825.14, 609052.56 7809822.43, 609038.41 7809819.67, 609024.14 7809819.10, 609014.36 7809821.51, 609004.12 7809827.91, 608997.13 7809833.86, 608991.16 7809842.77, 608982.03 7809868.00)
38581;42921;S;LINESTRING (608925.79 7809717.80, 608920.37 7809730.15)
38583;42923;S;LINESTRING (609231.70 7809811.79, 609197.31 7809848.57)
38584;42924;S;LINESTRING (609219.65 7809776.67, 609198.97 7809735.46)
38591;41589;S;LINESTRING (606397.13 7811494.48, 606467.46 7811511.89)
38592;41590;S;LINESTRING (606612.81 7811594.58, 606654.86 7811569.06, 606661.84 7811564.75)
38594;41592;S;LINESTRING (606661.84 7811564.75, 606676.97 7811552.55)
38595;41593;S;LINESTRING (606655.51 7811521.59, 606676.97 7811552.55)
38596;41594;S;LINESTRING (606761.50 7811587.60, 606813.89 7811598.95)
38598;42754;S;LINESTRING (605105.47 7810217.54, 605103.85 7810207.77)
38599;42838;S;LINESTRING (605134.99 7810303.25, 605119.06 7810309.42)
38600;42839;S;LINESTRING (605397.25 7810201.56, 605448.26 7810201.56)
38601;42840;S;LINESTRING (606145.67 7810340.61, 606079.19 7810395.40)
38604;42843;S;LINESTRING (606316.93 7810197.79, 606371.59 7810261.06)
38605;42844;S;LINESTRING (606371.59 7810261.06, 606399.87 7810295.87)
38608;42847;S;LINESTRING (606447.99 7810356.23, 606453.82 7810349.69, 606458.63 7810341.63, 606461.75 7810331.03, 606461.24 7810319.98, 606458.48 7810309.56, 606453.18 7810300.24)
38609;42848;S;LINESTRING (606395.02 7810349.77, 606400.63 7810354.59, 606410.19 7810360.65, 606421.51 7810364.16)
31301;36309;S;LINESTRING (603932.61 7802512.35, 603891.41 7802571.14)
31302;36310;S;LINESTRING (603974.66 7802454.17, 603932.61 7802512.35)
31303;36311;S;LINESTRING (604078.52 7802436.70, 604147.41 7802465.13)
31305;32848;S;LINESTRING (604944.51 7803487.65, 604965.45 7803528.39, 604979.61 7803547.22, 604988.83 7803556.86, 604994.69 7803564.26, 604996.37 7803575.71)
31306;32849;S;LINESTRING (605356.38 7803190.54, 605159.09 7803083.29)
31307;32850;S;LINESTRING (605356.38 7803190.54, 605412.42 7803090.55)
31308;32851;S;LINESTRING (605526.48 7803283.92, 605356.38 7803190.54)
31309;32852;S;LINESTRING (605246.55 7803392.49, 605301.64 7803290.32)
31310;32853;S;LINESTRING (605472.40 7803384.70, 605301.64 7803290.32)
31311;32854;S;LINESTRING (605301.64 7803290.32, 605128.31 7803196.55)
31312;32855;S;LINESTRING (605128.31 7803196.55, 605087.48 7803304.00)
31313;32856;S;LINESTRING (605246.55 7803392.49, 605087.48 7803304.00)
31314;32936;S;LINESTRING (605087.48 7803304.00, 605045.52 7803405.10, 605044.17 7803412.39)
31315;32937;S;LINESTRING (605191.44 7803492.47, 605044.17 7803412.39)
31316;32938;S;LINESTRING (605044.17 7803412.39, 605027.24 7803462.62, 605026.38 7803475.77, 605083.04 7803571.48)
31317;32939;S;LINESTRING (605191.44 7803492.47, 605246.55 7803392.49)
31318;32940;S;LINESTRING (605492.30 7803528.00, 605246.55 7803392.49)
31319;33270;S;LINESTRING (605412.42 7803090.55, 605581.16 7803184.04)
31320;33271;S;LINESTRING (605301.64 7803290.32, 605356.38 7803190.54)
31321;34611;S;LINESTRING (611080.42 7803662.02, 611047.48 7803596.90, 611021.77 7803561.98, 610993.37 7803529.43, 610954.87 7803496.11, 610924.99 7803475.99, 610898.04 7803462.13, 610870.45 7803447.67)
31322;34612;S;LINESTRING (610542.32 7803338.31, 610541.30 7803256.85)
31323;34613;S;LINESTRING (610542.32 7803338.31, 610672.12 7803339.06)
31324;34615;S;LINESTRING (610541.30 7803256.85, 610689.39 7803262.44)
31325;34616;S;LINESTRING (611109.74 7803407.25, 611239.44 7803485.99)
31326;34937;S;LINESTRING (611466.81 7803419.38, 611239.44 7803485.99)
31327;35018;S;LINESTRING (610982.30 7803394.05, 611109.74 7803407.25)
31328;35020;S;LINESTRING (611545.15 7803369.24, 611532.10 7803393.28, 611523.65 7803410.71, 611505.20 7803455.14)
31329;35021;S;LINESTRING (611739.75 7803206.68, 611669.48 7803087.08)
31330;35023;S;LINESTRING (611821.14 7802988.91, 611734.74 7803043.79)
31331;35024;S;LINESTRING (611625.11 7803298.77, 611729.74 7803239.28, 611821.25 7803184.74)
31332;35025;S;LINESTRING (611739.75 7803206.68, 611658.43 7803228.95)
31333;35026;S;LINESTRING (611859.31 7803247.79, 611821.25 7803184.74)
147516;36525;S;LINESTRING (606492.36 7807781.56, 606450.13 7807927.31)
31304;36312;S;LINESTRING (604019.46 7802394.44, 603974.66 7802454.17)
147517;40402;S;LINESTRING (606319.27 7807869.08, 606249.67 7807848.73)
30615;35074;S;LINESTRING (603640.09 7802211.05, 603597.28 7802271.37)
30616;35075;S;LINESTRING (603597.28 7802271.37, 603556.28 7802329.63)
30617;35076;S;LINESTRING (603556.28 7802329.63, 603515.26 7802387.42)
30618;36155;S;LINESTRING (603840.12 7802355.18, 603797.35 7802415.21)
30619;36156;S;LINESTRING (603883.08 7802296.25, 603840.12 7802355.18)
30620;34451;S;LINESTRING (609388.90 7801645.85, 609288.69 7801534.72)
30621;34452;S;LINESTRING (609289.89 7801737.18, 609203.17 7801814.18)
30622;34453;S;LINESTRING (609203.17 7801814.18, 609158.25 7801762.83, 609103.84 7801703.88)
30623;34537;S;LINESTRING (609490.89 7801759.27, 609392.80 7801848.75)
30624;34538;S;LINESTRING (609188.88 7801626.07, 609085.86 7801515.03)
30625;34539;S;LINESTRING (609289.89 7801737.18, 609188.88 7801626.07)
30626;34540;S;LINESTRING (609392.80 7801848.75, 609289.89 7801737.18)
30627;34541;S;LINESTRING (609494.10 7801962.00, 609392.80 7801848.75)
30628;34542;S;LINESTRING (609602.71 7801880.57, 609575.33 7801889.03, 609494.10 7801962.00)
30629;34543;S;LINESTRING (609596.28 7801666.46, 609490.89 7801759.27)
30630;32707;S;LINESTRING (609602.71 7801880.57, 609490.89 7801759.27)
30631;32422;S;LINESTRING (609694.62 7801981.99, 609602.71 7801880.57)
30632;32423;S;LINESTRING (609573.17 7801642.03, 609555.51 7801625.90, 609509.56 7801585.17, 609484.21 7801557.67)
30633;32424;S;LINESTRING (609602.71 7801880.57, 609551.80 7802028.72)
30634;32425;S;LINESTRING (609878.37 7801873.14, 609888.28 7801885.23, 609900.02 7801900.28, 609909.92 7801917.03, 609919.05 7801932.26, 609936.24 7801967.20)
30635;32426;S;LINESTRING (609742.59 7801699.25, 609807.58 7801782.29)
30637;32428;S;LINESTRING (609674.59 7801666.48, 609678.28 7801736.90, 609680.22 7801747.36, 609686.34 7801757.61, 609697.53 7801771.18, 609714.78 7801791.20, 609750.24 7801830.14, 609760.38 7801835.58, 609772.97 7801837.99)
30638;32429;S;LINESTRING (609752.60 7801846.69, 609705.65 7801801.78, 609693.69 7801794.27, 609676.67 7801793.54, 609656.93 7801801.22, 609630.01 7801799.00)
30639;32430;S;LINESTRING (609630.01 7801799.00, 609631.61 7801729.26, 609630.31 7801717.49, 609627.47 7801709.64, 609624.20 7801702.66, 609619.83 7801695.02, 609596.28 7801666.46)
30640;32431;S;LINESTRING (609674.59 7801666.48, 609630.01 7801799.00)
30641;32432;S;LINESTRING (609742.59 7801699.25, 609769.49 7801714.38, 609787.01 7801716.99, 609804.90 7801715.13, 609830.63 7801701.33, 609848.15 7801681.58)
30643;32434;S;LINESTRING (603094.04 7802297.78, 602910.59 7802207.31)
30644;32435;S;LINESTRING (603061.18 7802363.31, 602875.66 7802271.83)
30645;32827;S;LINESTRING (609738.85 7802968.73, 609578.69 7803134.24)
30646;32828;S;LINESTRING (609846.59 7803078.71, 609842.19 7803141.48, 609840.21 7803181.30)
30647;32912;S;LINESTRING (609923.29 7802953.52, 609926.03 7802971.56, 609927.83 7802986.35, 609929.10 7803004.75, 609928.45 7803020.63, 609927.83 7803033.98, 609924.02 7803051.76, 609921.48 7803066.99, 609918.94 7803081.60, 609915.94 7803095.31)
30648;32913;S;LINESTRING (609846.59 7803078.71, 609837.34 7803080.87, 609766.64 7803153.77)
30649;32914;S;LINESTRING (609626.10 7803255.84, 609498.97 7803256.23)
30650;32915;S;LINESTRING (609625.19 7803275.57, 609626.60 7803349.13, 609621.74 7803356.21)
38610;42849;S;LINESTRING (606399.87 7810295.87, 606391.77 7810307.16, 606388.20 7810318.34, 606388.43 7810335.24, 606395.02 7810349.77)
38611;43177;S;LINESTRING (606427.81 7810286.57, 606419.52 7810287.17, 606408.56 7810290.20, 606399.87 7810295.87)
38614;42775;S;LINESTRING (606395.02 7810349.77, 606330.71 7810401.97)
38615;42776;S;LINESTRING (606453.18 7810300.24, 606445.79 7810293.19, 606439.88 7810290.35, 606427.81 7810286.57)
38616;42777;S;LINESTRING (606431.20 7810242.80, 606421.05 7810241.23, 606414.26 7810242.06, 606409.40 7810242.75, 606404.70 7810244.14, 606393.20 7810247.74, 606385.85 7810250.51, 606371.59 7810261.06)
38618;42779;S;LINESTRING (607104.83 7810354.54, 607070.72 7810321.70, 607068.68 7810319.16, 607068.35 7810315.60)
38619;42780;S;LINESTRING (607091.52 7810250.98, 607068.35 7810315.60)
38620;42866;S;LINESTRING (607370.71 7810223.99, 607323.39 7810288.24)
38621;42867;S;LINESTRING (607323.20 7810308.06, 607323.98 7810375.22)
38622;42868;S;LINESTRING (607323.39 7810288.24, 607323.20 7810308.06)
38623;42869;S;LINESTRING (607340.08 7810295.35, 607323.20 7810308.06)
38624;42119;S;LINESTRING (611648.21 7792849.46, 611765.38 7792824.05, 611782.17 7792817.10, 611798.25 7792805.81, 611816.20 7792783.47, 611826.34 7792765.94, 611852.83 7792686.77, 611865.57 7792655.49, 611881.79 7792629.42, 611920.60 7792587.80)
38626;42121;S;LINESTRING (613571.39 7792649.28, 613186.52 7792412.02)
38627;42122;S;LINESTRING (613873.62 7792921.29, 613962.30 7792948.27, 614071.09 7792978.35, 614157.66 7792998.00)
38628;42123;S;LINESTRING (609095.32 7794075.92, 609075.66 7794073.56, 609061.92 7794072.11, 609048.34 7794071.03, 609028.89 7794067.50, 609007.52 7794061.17, 608991.53 7794055.59, 608964.35 7794035.96, 608949.17 7794021.50, 608932.14 7794006.75, 608921.30 7793994.07, 608910.47 7793973.46, 608903.11 7793956.92, 608893.51 7793947.06, 608878.23 7793934.35, 608860.52 7793917.17, 608849.42 7793900.07, 608838.86 7793876.70)
38629;44255;S;LINESTRING (611745.93 7795786.30, 611707.53 7795649.05)
38630;44256;S;LINESTRING (611573.27 7795686.47, 611537.25 7795551.15)
38631;44257;S;LINESTRING (611607.18 7795820.02, 611604.18 7795796.64, 611573.27 7795686.47)
38632;44258;S;LINESTRING (611644.85 7795956.03, 611617.52 7795852.46, 611615.98 7795842.01, 611615.06 7795824.59)
38633;44259;S;LINESTRING (612052.25 7795848.51, 611916.92 7795883.39)
38634;44260;S;LINESTRING (612015.53 7795712.24, 611907.42 7795740.66, 611884.66 7795739.46)
38635;44261;S;LINESTRING (611876.78 7795753.40, 611837.38 7795762.38, 611745.93 7795786.30)
38636;44262;S;LINESTRING (611745.93 7795786.30, 611654.13 7795809.54, 611643.42 7795813.58, 611615.06 7795824.59)
38637;44263;S;LINESTRING (611607.18 7795820.02, 611590.87 7795825.70, 611474.18 7795856.99)
38638;43781;S;LINESTRING (611977.67 7795582.32, 611946.14 7795587.08, 611843.90 7795613.95)
38639;43782;S;LINESTRING (611843.90 7795613.95, 611707.53 7795649.05)
38640;43783;S;LINESTRING (611707.53 7795649.05, 611573.27 7795686.47)
38641;43784;S;LINESTRING (611843.90 7795613.95, 611809.21 7795478.09)
38642;43785;S;LINESTRING (611671.56 7795514.82, 611537.25 7795551.15)
38643;43786;S;LINESTRING (611809.21 7795478.09, 611671.56 7795514.82)
38644;43787;S;LINESTRING (611946.70 7796016.52, 611948.56 7795999.47, 611916.92 7795883.39)
38645;43788;S;LINESTRING (611781.05 7795920.19, 611745.93 7795786.30)
38646;43789;S;LINESTRING (611916.92 7795883.39, 611781.05 7795920.19)
38647;43790;S;LINESTRING (611781.05 7795920.19, 611804.72 7795879.07, 611876.78 7795753.40)
31223;35147;S;LINESTRING (608403.64 7804056.46, 608404.98 7803934.41)
31224;35148;S;LINESTRING (608386.54 7803651.79, 608417.13 7803567.64)
31225;35149;S;LINESTRING (608386.54 7803651.79, 608197.76 7803586.87)
31226;35150;S;LINESTRING (608404.98 7803934.41, 608406.63 7803817.60)
31227;33820;S;LINESTRING (608871.41 7803981.01, 608757.50 7803940.60)
31228;33126;S;LINESTRING (608480.63 7803843.66, 608534.03 7803692.16)
