No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003349/22-20;LICENCIAMENTO;202201655;APROVACAO INICIAL;RUA JOSE BERNARDINO SENA, s/n / RUA CORA CORALINA, 41;RESPLENDOR;204;032;020B;;277,41;215,24;215,24;2;RESIDENCIAL;1;0;CARLOS ROBERTO BRAGA,CARLOS ROBERTO BRAGA,CARLOS ROBERTO BRAGA;88055,88055,88055;05/10/2022;29/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004367/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ROTHEIA, 40;PAQUETÁ;310;076;040A;;480;449,0;374,17;5;RESIDENCIAL;1;0;ANDERSON LOCHA MARTINHAO;A26218-8;10/10/2022;06/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002226/87-20;LICENCIAMENTO;202201724;APROVACAO INICIAL;RUA GENERAL EPHIGENIO RUAS SANTOS, 239;ITAPOÃ;315;042;022;;360;420,52;355,6;5;RESIDENCIAL;6;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;27/10/2022;23/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001002/47-20;LICENCIAMENTO;202201658;APROVACAO INICIAL;RUA EDSON, 100;UNIÃO;799;022;003;;386,67;1111,53;656,44;7;RESIDENCIAL;8;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;06/10/2022;07/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003862/99-20;LICENCIAMENTO;202201711;APROVACAO INICIAL;RUA CONDE D'EU, s/n / RUA ASTOLFO DUTRA, s/n / RUA BELEM, 639;VERA CRUZ;453;015;020,018,019,023,024,021,026,025,028,027,030,022,029,013,016,014,015,017,012;;8583,92;8494,85;7471,23;5;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;21/10/2022;29/10/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004385/86-20;LICENCIAMENTO;202201656;APROVACAO INICIAL;TRAVESSA JOSE FERNANDES MOTTA, s/n / RUA LAURA SOARES CARNEIRO, 250;ESTORIL;170;108;001,002;;922,05;1828,43;921,64;8;MISTO;12;1;ZARGOS RODRIGUES VASCONCELOS,ZARGOS RODRIGUES VASCONCELOS;A110004-1,A110004-1;06/10/2022;21/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000354/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MACAE, 117;DA GRAÇA;400;001;014B;;176;164,48;164,48;2;RESIDENCIAL;1;0;DALTON GUIMARAES;15182/D;04/10/2022;28/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004095/56-20;LICENCIAMENTO;202201637;APROVACAO INICIAL;RUA JUIZ ACHILLES VELLOSO, 154 / RUA MAGNOLIA PASSOS LIMA, 230,248;ESTORIL;170;064;011,010;;1118;2157,07;1111,57;8;MISTO;11;2;MALISA ANDRES CARAM DE SOUSA,MALISA ANDRES CARAM DE SOUSA;A-31907-4,A-31907-4;03/10/2022;10/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004165/82-20;LICENCIAMENTO;202201662;APROVACAO INICIAL;RUA SAPUCAI MIRIM, 265;ITAPOÃ;315;002;013;;360;889,19;386,98;7;RESIDENCIAL;6;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;07/10/2022;25/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000724/26-20;LICENCIAMENTO;202201691;APROVACAO INICIAL;AVENIDA WARLEY APARECIDO MARTINS, s/n / RUA DOIS MIL CENTO E TRINTA E SETE, 460;JATOBÁ;618;158B;026,015,024,023,019,020,016,025,021,017,018,022;;2618,82;2344,72;2065,56;10;RESIDENCIAL;48;0;EDUARDO FRANCO CARVALHO SANTOS,EDUARDO FRANCO CARVALHO SANTOS,RENATA PIETRA PAPA,EDUARDO FRANCO CARVALHO SANTOS,EZEQUIEL MENDONCA REZENDE,ROGERIO MORI DE SENA;156390,156390,26138,156390,A16101-02,A26690-6;17/10/2022;07/03/2022;;Convencional
31-004305/79-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EVARISTO BARBI, 48;CELESTE IMPÉRIO;253;114A;020;;360;295,8;337,65;1;NÃO RESIDENCIAL;0;1;KENIA CRISTINA RIBEIRO GOMES,KENIA CRISTINA RIBEIRO GOMES;MG-92012/D,MG-92012/D;31/10/2022;28/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004435/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PATROCINIO, 34;SEXTA SEÇÃO SUBURBANA;106;038C;077A;;728,19;295,2;173,65;3;NÃO RESIDENCIAL;0;1;VINICIUS FRANCIS FONSECA;214557/D;04/10/2022;27/12/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000888/62-20;LICENCIAMENTO;202201706;APROVACAO INICIAL;AVE DOM PEDRO II, 3431 / RUA PERDIZES, 327;SANTOS DUMONT;259;022;016;;349,88;322,52;189,72;2;NÃO RESIDENCIAL;0;2;EUFRASIO ALVES DE ANDRADE;A 76670-4;20/10/2022;11/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004368/77-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE DEPUTADO ANUAR MENHEN, 20 / PCA PATRULHEIRO IDOLO MARRA, 26,28,30,32;SANTA AMÉLIA;305;143;001;;491;1283,07;841,8;6;MISTO;6;4;DJALMA TAVARES FERREIRA;88067/D;31/10/2022;07/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000067/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUIMARAES, 956,960,964 / RUA PADRE LEOPOLDO MERTENS, s/n;SÃO FRANCISCO, QUINTA SEÇÃO;881;011;013;;500;562,1700000000001;426,12;1;NÃO RESIDENCIAL;0;3;PATRICIA CAMINHA TORRES;A41724-6;05/10/2022;13/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001592/89-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 535;CIDADE NOVA;429;007;019;;360;530,47;478,14;3;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;21/10/2022;18/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000159/76-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUIZ CARLOS RIBEIRO, 10 / RUA ALFREDO HERDY DE CARVALHO, s/n;RESPLENDOR;204;075;014;;450;293,11;293,11;2;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;10/10/2022;23/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004614/93-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MAESTRO DELE ANDRADE, 211,231 / RUA EUCLASIO, s/n;BIAS FORTES;140;179;002,001,006,008,010;;1860,5;5261,35;3931,62;18;RESIDENCIAL;56;0;VANESSA HADDAD DE SOUZA;0000195235;10/10/2022;18/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000366/61-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS TUPINAMBAS, 1061;SEGUNDA SEÇÃO URBANA;002;027;004Y;;800;2613,34;1876,68;3;MISTO;4;8;PAULO ROBERTO DA SILVA;26627;19/10/2022;15/02/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000073/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TAPUIAS, 39;DÉCIMA QUARTA SEÇÃO URBANA;014;010;020,021;;736;2470,81;1530,5;12;RESIDENCIAL;8;0;ALEXANDRE MARCOS DE AZEVEDO,ALEXANDRE MARCOS DE AZEVEDO;69947,69947;03/10/2022;22/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001213/65-20;LICENCIAMENTO;201400983;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE AUGUSTO DE LIMA, 1568,1578 / RUA PARACATU, 313;OITAVA SEÇÃO URBANA;008;025;005,010,012,004;;2280;18462,02;11480,8;21;NÃO RESIDENCIAL;0;218;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;19/10/2022;30/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000704/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RODOLFO JACOB, 600,606;DO BARREIRO;200;013;006;;360;438,11;438,11;3;RESIDENCIAL;2;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;07/10/2022;23/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000817/90-20;LICENCIAMENTO;202201696;APROVACAO INICIAL;RUA DOMINGOS DE AZEREDO, s/n / RUA MAGI SALOMON, 715;SALGADO FILHO;720;042;005;;422,4;919,12;643,8;5;MISTO;6;1;RODRIGO BORGES MARTINS;A36716-8;19/10/2022;20/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000299/04-20;LICENCIAMENTO;202201672;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CEARA, 751;SEXTA SEÇÃO URBANA;006;032;012;;600;645,37;379,63;4;NÃO RESIDENCIAL;1;1;GERALDO RENATO MAIA;MG-49524/D;10/10/2022;24/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000298/92-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLINTO MAGALHAES, 90;CELESTE IMPÉRIO;253;117;014;;378;467,82;335,38;2;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA;55798D;05/10/2022;02/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000655/27-20;LICENCIAMENTO;202201713;APROVACAO INICIAL;RUA ISTRIA FERRAZ, 235;DOS BURITIS;171;075;003;;456,04;431,77;369,92;2;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA;A1571745;24/10/2022;25/02/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001592/91-20;LICENCIAMENTO;202201682;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LELIO GAMA, s/n / RUA BARAO DE JACUI, 476 / RUA ARAUJO LIMA, s/n / PRACA ALBERTO NAVARRO MIRANDA, s/n;PLANALTO;947;022;010,006,007,008,009;;2039,9;2614,37;1952,74;22;RESIDENCIAL;40;0;WESLLEY FERNANDES NUNES CARDOSO;A143219-2;14/10/2022;08/04/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000545/09-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TODOS OS SANTOS, 337 / RUA AMELIA CALIXTO PALHARES, 47,51,55;CAIÇARAS;456;020;011;;620;614,99;535,82;6;RESIDENCIAL;9;0;LUIZA AMANDA SALVIANO MORAIS;243990;26/10/2022;09/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001344/73-20;REGULARIZAÇÃO;202201634;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO MARCOS, 951;EDGARD WERNECK;428;019;008;;177,2;173,9;173,9;2;RESIDENCIAL;1;0;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;03/10/2022;23/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001241/09-20;LICENCIAMENTO;202201661;APROVACAO INICIAL;RUA WASHINGTON, 838;SION;113;092;008,006;;872;2844,69;1567,37;12;RESIDENCIAL;18;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;07/10/2022;16/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001394/28-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE VIEIRA MUNIZ, 345;FLORAMAR;942;164;047;;360;331,41;304,53;2;RESIDENCIAL;1;0;IAN GUIMARAES E SILVA;A-44534-7;10/10/2022;25/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000841/97-20;LICENCIAMENTO;202201635;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, 70;BELVEDERE;122;008;006;;420;353,71;334,63;3;RESIDENCIAL;1;0;CAROLINA PEIXOTO DE ASSIS,CAROLINA PEIXOTO DE ASSIS;A94971-0,A94971-0;03/10/2022;01/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001241/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TABATINGA, 848;JOÃO PINHEIRO;240;131;009;;360;439,36;320,45;3;RESIDENCIAL;1;0;DEBORAH FERREIRA DO CARMO;75556D;24/10/2022;21/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001993/52-20;LICENCIAMENTO;202201649;APROVACAO INICIAL;RUA CLAUDIO MANOEL, 296;SÉTIMA SEÇÃO URBANA;007;032;002Y;;327,6;1144,87;730,29;10;RESIDENCIAL;12;0;SONIA MARIA SALOME MOLLER;A10046-3;05/10/2022;20/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001163/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE ADOLFO KOLPING, 80;SÃO PEDRO;972;003;025;;300;201,08;172,05;2;RESIDENCIAL;1;0;ALANA CAFIERO GARCIA;A124965-7;31/10/2022;24/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000816/17-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JURAMENTO, 231;NOVO HORIZONTE;443;120;018;;327,5;430,29;413,92;4;MISTO;5;1;EDNEIA CONCEICAO DUARTE,EDNEIA CONCEICAO DUARTE;62790/D,62790/D;07/10/2022;29/04/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001365/80-20;LICENCIAMENTO;202201686;APROVACAO INICIAL;RUA ESMALTINA, 79;AMÉRICO WERNECK;130;006;016;;350;243,62;231,03;3;RESIDENCIAL;1;0;CLEBER CAPORALI;12854;17/10/2022;06/05/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001266/19-20;LICENCIAMENTO;202100077;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA EDITH ARAUJO, 293;SANTA AMÉLIA;305;008;005;;360;663,56;416,16;4;RESIDENCIAL;4;0;ENARA PAULA PAIVA;A-52051-9;06/10/2022;30/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001106/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAUNAS, 92,94;INDAIÁ;309;006;016;;369;291,5;223,16;3;RESIDENCIAL;2;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;25/10/2022;15/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001213/60-20;LICENCIAMENTO;202201642;APROVACAO INICIAL;RUA NELSON SOARES DE FARIA, 175;CIDADE NOVA;429;029;038,039;;885;4308,53;2549,75;12;RESIDENCIAL;32;0;TULIO LOPES ARQUITETURA LTDA;8219-8;04/10/2022;17/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001242/44-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ADAUTO FEITOSA, 276 / RUA DONA CELUTA MONTEIRO, s/n;DONA CLARA;412;051;003,004;;758;1065,65;724,73;4;RESIDENCIAL;8;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382;26/10/2022;05/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001567/66-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SENADOR FIRMINO, 105;OURO PRETO;304;049;003;;375;1114,43;707,25;7;RESIDENCIAL;6;0;FELIPE PEREIRA DA SILVA CASTRO;233940;04/10/2022;07/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001619/91-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS MANGUEIRAS, 200 / RUA JULIO KLEIN TEIXEIRA, 12;ESTRELA DO ORIENTE;463;040;016A;;299,71;299,43;299,43;2;RESIDENCIAL;1;0;HELOISIO ANTONIO HENRIQUE;MG-55755/D;17/10/2022;11/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001263/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELVIRA AUGUSTA, 70;BOA VISTA;830;008;006;;465;471,05;442,5;3;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;24/10/2022;16/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001284/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA UGANDA, 130;CANAÃ;958;005;001A;;195;260,06;204,62;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;31/10/2022;16/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001335/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUIZ ACHILLES VELLOSO, 685;ESTORIL;170;065;012;;581;596,04;544,74;4;RESIDENCIAL;1;0;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;05/10/2022;30/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001592/92-20;LICENCIAMENTO;202201732;APROVACAO INICIAL;RUA DUARTE DA COSTA, 91;INDAIÁ;309;005;032A;;707;2049,43;1060,2;11;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;31/10/2022;31/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
