﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
2873,9639,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612440.778095433 7797976.48548441,612425.58925024 7797985.443661),(612471.526848813 7797958.66911088,612440.778095433 7797976.48548441))"
2874,36189,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606467.356553926 7806981.60251894,606466.927770021 7806986.08160724),(606469.516965131 7806962.16647509,606469.071689538 7806966.00569363,606468.57693888 7806970.33481245,606468.156400821 7806973.92408187),(606478.257560084 7806878.50350445,606476.913487464 7806890.53105627,606476.715587199 7806892.27070217),(606475.643627442 7806901.86874852,606474.637634438 7806914.00627796),(606476.715587199 7806892.27070217,606476.064165502 7806898.12950963,606475.643627442 7806901.86874852),(606465.591943245 7806999.96878054,606465.385797138 7807002.10834504,606465.220880252 7807003.13813543,606463.819086723 7807011.99633237),(606474.637634438 7806914.00627796,606470.160140985 7806955.77777549,606469.566440197 7806961.72656464,606469.516965131 7806962.16647509),(606468.156400821 7806973.92408187,606467.826567049 7806976.76350391,606467.356553926 7806981.60251894),(606466.927770021 7806986.08160724,606466.020727149 7806995.53968207,606465.591943245 7806999.96878054))"
3516,44883,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610094.472576081 7796067.95396047,610092.518310983 7796061.43528733,610085.113542805 7796032.45118696),(610085.113542805 7796032.45118696,610083.398407192 7796025.91251788,610081.205012609 7796017.64420087),(610081.205012609 7796017.64420087,610077.3871867 7796003.15714967),(610070.699806976 7795977.79231261,610073.396198061 7795988.02023075,610077.3871867 7796003.15714967),(610070.699806976 7795977.79231261,610069.265030068 7795972.58337288,610067.162339773 7795964.32505383,610063.864002055 7795951.86758951))"
3517,6134,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((599412.08848663 7788777.56789741,599406.324641467 7788773.93863613,599401.995573212 7788771.2691795,599396.108040384 7788767.63991822,599395.341176864 7788767.17001387,599391.383171602 7788764.83049007,599390.517357952 7788764.32059386,599389.519610792 7788763.73071393,599385.998635278 7788761.65113722,599381.578862734 7788758.92169279),(599381.578862734 7788758.92169279,599378.395966837 7788756.9520937,599369.094654471 7788750.22346329),(599369.094654471 7788750.22346329,599366.596163648 7788747.91393339,599360.815826797 7788742.54502621,599358.234877533 7788740.14551463),(599358.234877533 7788740.14551463,599353.204912513 7788734.86658914))"
3518,17959,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614320.022502173 7805308.25312436,614321.473770768 7805311.25251384,614322.652926503 7805313.70201525,614325.481251097 7805319.12091226),(614313.656710377 7805295.07580656,614320.022502173 7805308.25312436),(614325.481251097 7805319.12091226,614326.742865273 7805321.54041977,614328.301329846 7805324.53980925,614330.874033265 7805329.46880597),(614330.874033265 7805329.46880597,614336.514190765 7805340.28660404))"
3519,64185,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604793.244015736 7792711.97705983,604781.13911631 7792717.75588357,604765.950271116 7792724.51450787))"
3520,35415,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((610183.956478381 7805053.84490842,610205.445148616 7805046.11648151))"
3521,19736,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607832.06852244 7798166.69676745,607836.40583654 7798149.89018838,607837.659204874 7798148.99037154),(607827.871387694 7798185.15301074,607830.707958132 7798172.66555253,607832.06852244 7798166.69676745),(607825.546059602 7798195.37093091,607827.871387694 7798185.15301074),(607822.783701763 7798207.47846646,607822.940372805 7798206.85859263,607825.546059602 7798195.37093091),(607820.07081899 7798218.79616277,607821.860167202 7798211.35767686,607822.783701763 7798207.47846646),(607817.19301933 7798230.74373088,607819.30395547 7798221.97551563,607820.07081899 7798218.79616277),(607812.426921327 7798250.59968926,607815.139804101 7798239.33198277,607816.261238926 7798234.65293517,607817.19301933 7798230.74373088))"
3522,13242,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613522.904979925 7801189.41150263,613523.102880189 7801189.7914253,613527.176327271 7801191.06116685,613531.126086689 7801191.71103457,613531.645574879 7801191.75102643,613532.066112938 7801190.40130116,613532.643322039 7801188.96159421,613533.401939714 7801187.37191779,613534.919175065 7801184.70246114,613536.560098079 7801181.96301875,613538.332954604 7801179.08360485,613539.817206576 7801176.83406273,613541.235491796 7801174.74448806,613543.107298451 7801171.83508026))"
3523,39107,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607095.739364343 7806812.8368707,607112.808262036 7806813.2067954),(607112.808262036 7806813.2067954,607123.470138711 7806814.15660207,607130.421385452 7806815.42634362),(607130.421385452 7806815.42634362,607141.272916546 7806817.39594272))"
3524,28784,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607509.301439163 7793442.03845795,607517.019549424 7793447.40736512,607523.673945771 7793453.01622346,607528.910056899 7793456.99541351,607529.223398982 7793459.35493323,607530.402554718 7793460.5046992,607531.243630835 7793461.67446111,607531.779610714 7793461.8744204,607537.106426129 7793464.57387093),(607508.683000841 7793442.76830939,607509.301439163 7793442.03845795),(607535.350061295 7793465.5236776,607532.917537227 7793466.10355957,607527.755638699 7793462.37431864,607527.194921286 7793458.39512859,607510.497086587 7793444.64792681,607508.683000841 7793442.76830939))"
3525,28492,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606852.420990858 7794000.10486516,606852.783808008 7793999.54497912,606858.316769529 7793997.96530066,606862.291266481 7793996.98550009,606867.68404865 7793995.62577686,606875.954630478 7793993.39623068),(606875.954630478 7793993.39623068,606884.950846606 7793991.32665193,606893.163707525 7793989.28706709),(606893.163707525 7793989.28706709,606910.768585096 7793985.18790145),(606910.768585096 7793985.18790145,606935.225759278 7793978.58924459))"
3526,7476,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615057.143261323 7799649.67491155,615066.94757019 7799652.46434377),(615046.110321654 7799646.53555056,615057.143261323 7799649.67491155),(614969.481690611 7799623.47024544,614995.736458851 7799631.36863774),(615007.222921074 7799634.82798377,615016.895295313 7799637.73734141),(614995.736458853 7799631.36863774,615002.448576104 7799633.38822666,615005.466555123 7799634.29804147,615007.222921074 7799634.82798377),(615066.94757019 7799652.46434377,615076.768370746 7799655.25377599),(615036.306012786 7799643.57615294,615041.715286645 7799645.20582122,615046.110321654 7799646.53555056),(615026.897504444 7799640.74672886,615036.306012786 7799643.57615294),(615016.895295313 7799637.73734141,615026.897504444 7799640.74672886),(615076.768370746 7799655.25377599,615080.033725088 7799656.18358673,615081.122176535 7799656.49352364,615082.51572422 7799656.89344224,615085.475982323 7799657.7332713,615093.796039218 7799660.10278899,615103.155072494 7799662.76224766))"
3527,26873,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612716.106836475 7807204.69710869,612715.199793602 7807204.24720026,612708.883476872 7807201.16782706,612708.306267771 7807200.77790643,612708.133105041 7807200.53795527,612707.885729712 7807200.00806313),(612730.784439321 7807212.12559664,612716.106836475 7807204.69710869))"
3528,32490,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604430.022820343 7802265.79240842,604435.522798487 7802255.50450249),(604418.503375862 7802287.29803101,604424.193008426 7802276.67019428),(604412.739530698 7802297.90587182,604418.503375862 7802287.29803101),(604378.626472846 7802362.08280879,604383.829600597 7802352.26480721,604384.777872691 7802350.47517149),(604407.033406446 7802308.42373094,604410.364727541 7802302.28498046,604412.277763418 7802298.77569477,604412.739530698 7802297.90587182),(604424.193008426 7802276.67019428,604430.022820343 7802265.79240842),(604447.04224297 7802233.94889008,604451.890799416 7802224.86073994,604452.599942025 7802223.55100654),(604441.270151963 7802244.77668611,604441.773148465 7802243.82687944,604447.04224297 7802233.94889008),(604370.982575184 7802379.2493146,604378.626472846 7802362.08280879),(604435.522798487 7802255.50450249,604437.155475659 7802252.45512319,604438.243927106 7802250.43553427,604441.270151963 7802244.77668611),(604452.599942025 7802223.55100654,604458.314312123 7802212.94316573),(604395.852041581 7802329.54943086,604402.259062598 7802317.44189532,604407.033406446 7802308.42373094),(604384.777872691 7802350.47517149,604390.385046811 7802339.87732865),(604390.385046811 7802339.87732865,604391.663152678 7802337.45782113,604395.852041581 7802329.54943086),(604458.314312123 7802212.94316573,604458.69362096 7802212.23331022,604463.080410126 7802204.09496676,604464.72133314 7802201.0555854,604465.735571989 7802199.16597003,604469.371989323 7802192.4173437))"
3529,29140,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605047.051103166 7793386.51975863,605083.332818068 7793388.7493048,605091.158124305 7793389.05924171))"
3054,69115,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608658.359841807 7794457.5417552,608664.437029053 7794463.97044666,608667.628170795 7794461.33098391),(608653.189697433 7794462.75069493,608658.359841807 7794457.5417552),(608660.916053538 7794437.01593318,608673.523949467 7794456.11204622,608667.628170795 7794461.33098391))"
3055,10867,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611318.634128572 7800761.44861324,611319.846267683 7800761.95850945,611330.318489939 7800766.35761403),(611340.526845177 7800770.63674302,611349.465340395 7800774.38597988,611350.858888081 7800774.97585981),(611330.318489939 7800766.35761403,611340.526845177 7800770.63674302),(611350.858888081 7800774.97585981,611362.089728011 7800779.68490129),(611306.735375253 7800756.64959007,611308.425773333 7800757.32945168,611318.634128572 7800761.44861324),(611293.789399708 7800751.4206544,611306.735375253 7800756.64959007),(611362.089728011 7800779.68490129,611366.097208339 7800781.36455941,611381.352020287 7800787.76325697))"
3056,4241,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((598931.454714307 7789995.75993795,598946.495134302 7789990.94091885),(598960.051302325 7789986.60180206,598974.440300622 7789981.99274022),(598946.495134302 7789990.94091885,598952.638288302 7789988.97131975,598960.051302325 7789986.60180206),(598974.440300622 7789981.99274022,598988.573677745 7789977.4636621))"
3057,56639,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((616435.906148518 7807436.18998898,616425.170059245 7807437.62969593),(616455.226161703 7807433.79047739,616447.260676114 7807434.89025354),(616447.260676114 7807434.89025354,616435.906148518 7807436.18998898),(616467.240356843 7807433.20059746,616455.226161703 7807433.79047739),(616530.477736748 7807428.85148271,616522.405055182 7807429.62132601),(616620.926402831 7807415.98410183,616621.033598807 7807419.06347503,616600.889001191 7807420.87310669),(616600.889001191 7807420.87310669,616584.339591689 7807422.83270782),(616504.39613124 7807430.69110826,616493.354945728 7807431.4509536),(616476.384998167 7807432.65070939,616467.240356843 7807433.20059746),(616485.471918581 7807431.99084371,616476.384998167 7807432.65070939),(616512.658467225 7807430.09123037,616504.39613124 7807430.69110826),(616493.354945728 7807431.4509536,616485.471918581 7807431.99084371),(616522.405055182 7807429.62132601,616512.658467225 7807430.09123037),(616539.861507557 7807428.21161296,616530.477736748 7807428.85148271),(616547.802255614 7807427.06184699,616539.861507557 7807428.21161296),(616555.297728079 7807425.86209119,616547.802255614 7807427.06184699),(616562.941625742 7807425.12224179,616555.297728079 7807425.86209119),(616572.407854994 7807424.18243308,616562.941625742 7807425.12224179),(616584.339591689 7807422.83270782,616572.407854994 7807424.18243308))"
3058,37470,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606196.117751654 7807521.07271135,606206.936299369 7807521.742575,606208.008259127 7807521.81256075,606208.618451606 7807521.88254651),(606243.564339733 7807525.80174877,606255.718714224 7807527.17146996),(606255.718714224 7807527.17146996,606267.345354681 7807528.47120541),(606162.161364842 7807517.73339106,606184.482865351 7807519.92294538),(606184.482865351 7807519.92294538,606196.117751654 7807521.07271135),(606208.618451606 7807521.88254651,606220.195616997 7807523.18228195),(606243.564339733 7807525.80174877,606231.863486676 7807524.49201536,606220.195616997 7807523.18228195),(606267.345354681 7807528.47120541,606276.877550688 7807529.81093271),(606276.877550688 7807529.81093271,606291.035665344 7807531.06067833),(606291.035665344 7807531.06067833,606295.760534125 7807531.53058268))"
3059,48237,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((613424.507319942 7795706.04762545,613430.386606925 7795693.61015707,613433.25616074 7795687.09148392,613435.894830915 7795679.8829512,613438.071733809 7795673.67421497,613439.465281495 7795668.39528948,613440.62794554 7795664.9059997,613442.491506352 7795660.48689921))"
3060,14816,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612100.917376929 7801708.68580585,612103.094279824 7801715.76436503,612104.223960493 7801719.74355508,612112.626475831 7801749.90741532))"
3061,37517,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603586.209081848 7806812.79687884,603591.354488689 7806833.66263168),(603592.79751144 7806837.87177492,603591.354488689 7806833.66263168))"
3062,31863,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604947.969038106 7793465.97358602,604951.077721405 7793467.4632828,604958.820569199 7793471.12253797),(604958.820569199 7793471.12253797,604958.020722303 7793473.72200885),(604958.020722303 7793473.72200885,604947.416566538 7793467.96318105),(604947.416566538 7793467.96318105,604944.456308436 7793473.2820984,604941.982555146 7793477.74119076))"
3063,6639,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605138.489270563 7791017.54195718,605147.427765781 7791029.77946627),(605129.064270534 7791006.10428529,605138.489270563 7791017.54195718),(605147.427765781 7791029.77946627,605157.462958289 7791040.98718497),(605157.462958289 7791040.98718497,605166.821991565 7791052.91475715))"
3064,35039,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((608219.037749406 7797157.02228377,608218.922307586 7797156.62236517,608237.467211408 7797151.47341323,608242.216817722 7797150.66357807),(608189.94641073 7797165.61053565,608219.037749406 7797157.02228377),(608242.216817722 7797150.66357807,608253.530116096 7797147.56420893,608259.302207103 7797145.89454878))"
3065,47517,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((603890.909520273 7806766.50630115,603881.15468647 7806800.67934533,603880.79186932 7806800.8293148),(603828.50497064 7806823.81463621,603880.79186932 7806800.8293148),(603903.575137111 7806722.40527779,603890.909520273 7806766.50630115))"
3066,16014,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((615643.216644658 7805475.26912874,615642.194159965 7805474.7392366,615638.656692762 7805472.87961512,615630.320144179 7805468.50050647,615628.102012063 7805467.33074457),(615669.215791723 7805488.44644653,615668.275765473 7805488.43644857,615643.216644658 7805475.26912874),(615628.102012063 7805467.33074457,615620.721981418 7805463.46153214,615619.8809053 7805460.6221101))"
3067,21196,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607581.452576753 7798286.35241189,607585.080748242 7798287.26222669,607590.894068472 7798288.71193162),(607571.730726328 7798283.84292269,607575.779435877 7798284.89270901,607580.578517259 7798286.13245667,607581.452576753 7798286.35241189),(607562.033613436 7798281.34343146,607571.730726328 7798283.84292269),(607610.172852436 7798293.54094869,607608.301045781 7798293.07104433,607600.549952143 7798291.13143914,607600.06344733 7798291.01146356,607590.894068472 7798288.71193162),(607551.223311564 7798279.52380184,607552.517909118 7798278.88393208,607562.033613436 7798281.34343146),(607610.172852436 7798293.54094869,607612.836260143 7798294.21081234,607643.337638194 7798301.85925552,607666.681623397 7798307.64807723,607704.967078461 7798317.01617038,607705.69271276 7798318.16593635))"
3068,37310,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((606096.252331384 7810850.57500081,606106.073131941 7810851.6047912,606113.131574659 7810852.35463857),(606060.17676259 7810847.00572732,606064.258455516 7810847.43563982,606078.540257837 7810848.90534066),(606078.540257837 7810848.90534066,606096.252331384 7810850.57500081),(606044.163332967 7810845.35606311,606053.052353118 7810846.27587588,606054.305721451 7810846.40584943,606058.29671009 7810846.81576599,606060.17676259 7810847.00572732))"
3276,27621,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((605148.491479695 7793288.85963706,605159.433715076 7793294.33852184),(605159.433715076 7793294.33852184,605170.812980204 7793300.04735982),(605127.992310774 7793278.42176166,605133.937564513 7793281.57112062,605138.59646654 7793283.90064645),(605117.272713191 7793272.75291553,605127.992310774 7793278.42176166),(605096.122122571 7793261.56519276,605106.742770025 7793267.18404907),(605084.347056917 7793255.3364606,605096.122122571 7793261.56519276),(605057.399637758 7793241.07936259,605062.149244072 7793243.5888518,605074.856090132 7793250.3174822),(605074.856090132 7793250.3174822,605084.347056917 7793255.3364606),(605106.742770025 7793267.18404907,605115.87091966 7793272.01306612,605117.272713191 7793272.75291553),(605192.30165044 7793310.81516807,605195.022779057 7793312.17489131,605205.849572618 7793317.60378626,605206.509240161 7793317.93371911),(605138.59646654 7793283.90064645,605140.237389554 7793284.73047754,605144.121182217 7793286.67008273,605148.491479695 7793288.85963706),(605181.375906748 7793305.33628328,605192.30165044 7793310.81516807),(605170.812980204 7793300.04735982,605175.587324052 7793302.43687345,605180.180259325 7793304.73640538,605181.375906748 7793305.33628328),(605206.509240161 7793317.93371911,605210.219870094 7793319.78334262,605211.324813231 7793320.34322866,605214.235596267 7793321.75294172,605220.86525508 7793325.27222538,605221.376497426 7793328.66153549))"
3277,24457,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((612095.367923719 7805929.95657842,612105.922604417 7805935.81538588),(612105.922604417 7805935.81538588,612117.433803055 7805942.16409362),(612117.433803055 7805942.16409362,612127.229866079 7805947.57299265),(612127.229866079 7805947.57299265,612137.710334179 7805953.35181639),(612137.710334179 7805953.35181639,612142.113615033 7805955.78132187,612148.677307092 7805959.40058518),(612148.677307092 7805959.40058518,612149.180303595 7805959.6805282,612165.119520619 7805968.19879433),(612165.119520619 7805968.19879433,612171.328641374 7805971.6880841,612183.944783145 7805978.78663921,612190.68988378 7805982.57586792),(612069.451235097 7805915.56950687,612075.627372474 7805918.99880885,612091.83870236 7805927.9969773,612095.367923719 7805929.95657842))"
3278,7251,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614208.802554309 7796867.89113558,614210.039430953 7796855.90357561),(614210.039430953 7796855.90357561,614210.641377587 7796850.04476815,614211.01244058 7796846.45549874,614211.251570065 7796844.16596477),(614211.251570065 7796844.16596477,614212.570905152 7796831.27858795),(614212.570905152 7796831.27858795,614213.758306731 7796819.76093234,614215.34975468 7796818.60116841))"
3279,26052,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((611686.910026518 7805918.60888821,611675.53076139 7805918.84883937,611673.221924987 7805918.8988292,611643.248280971 7805919.54869692,611641.450686914 7805918.40892892))"
3280,19788,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((607760.412135509 7798974.66230841,607760.420381353 7798975.28218224,607759.10929211 7798997.85758708,607758.870162624 7799010.26506157,607756.70975142 7799011.57479498),(607760.420381353 7798935.20034078,607760.41213551 7798952.48682217),(607760.436873041 7798921.37315526,607760.420381353 7798935.20034078),(607760.238972778 7798909.5255668,607760.436873041 7798921.37315526),(607760.41213551 7798952.48682217,607760.412135509 7798974.66230841))"
3281,7774,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((614433.881120212 7795640.20102834,614440.106732655 7795632.0826808,614445.631448333 7795628.99330964,614453.423771193 7795620.06512694))"
3282,40971,SEM COLETA SELETIVA,NÃO SE APLICA,NÃO SE APLICA,NÃO SE APLICA,"MULTILINESTRING ((604417.967395982 7809451.14984974,604435.308406536 7809441.39183596))"
