ID_SONDAGEM_GEOTECNICA;COD_RELATORIO;NOME_EMPREENDIMENTO;CODIGO_FURO_SONDAGEM;TIPO_FURO_SONDAGEM;CAMPANHA;GEOMETRIA
1350;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 5;Sondagem a percussão;03_2021;POINT (606546.15 7801595.11)
1351;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 4;Sondagem a percussão;03_2021;POINT (606535.39 7801593.60)
1352;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3B;Sondagem a percussão;03_2021;POINT (606486.49 7801590.22)
1353;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3A;Sondagem a percussão;03_2021;POINT (606491.34 7801588.84)
1354;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3;Sondagem a percussão;03_2021;POINT (606489.58 7801590.08)
1355;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2B;Sondagem a percussão;03_2021;POINT (606468.96 7801598.16)
1356;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2A;Sondagem a percussão;03_2021;POINT (606464.75 7801598.90)
1357;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2;Sondagem a percussão;03_2021;POINT (606466.95 7801598.51)
1358;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1C;Sondagem a percussão;03_2021;POINT (606435.44 7801614.95)
1359;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1B;Sondagem a percussão;03_2021;POINT (606437.77 7801609.01)
1360;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1A;Sondagem a percussão;03_2021;POINT (606440.23 7801614.74)
1361;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1;Sondagem a percussão;03_2021;POINT (606438.25 7801612.09)
1362;2385_08062021;Museu de Arte Pampulha;SP 03A;Sondagem a percussão;06_2021;POINT (607450.4 7804609.00)
1363;2385_08062021;Museu de Arte Pampulha;SP 03;Sondagem a percussão;06_2021;POINT (607450.31 7804564.0)
1365;2385_08062021;Museu de Arte Pampulha;SP 01B;Sondagem a percussão;06_2021;POINT (607464.38 7804563.69)
1366;2385_08062021;Museu de Arte Pampulha;SP 01A;Sondagem a percussão;06_2021;POINT (607463.5 7804564.0)
1367;2385_08062021;Museu de Arte Pampulha;SP 01;Sondagem a percussão;06_2021;POINT (607462.70 7804563.12)
1368;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 02;Sondagem a percussão;02_2021;POINT (613595.93 7793295.50)
1369;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01C;Sondagem a percussão;02_2021;POINT (613607.66 7793294.92)
1370;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01B;Sondagem a percussão;02_2021;POINT (613604.28 7793288.92)
1371;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01A;Sondagem a percussão;02_2021;POINT (613606.46 7793292.74)
1372;2652_26022021;Rua Joao Camilo de Oliveira Torres - Mangabeiras - Contencao de Encosta;SP 01;Sondagem a percussão;02_2021;POINT (613605.28 7793290.89)
1373;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SR 1;Sondagem a percussão;03_2021;POINT (606535.79 7801593.13)
1374;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 5;Sondagem a percussão;03_2021;POINT (606546.15 7801595.11)
1375;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 4;Sondagem a percussão;03_2021;POINT (606535.39 7801593.60)
1376;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3B;Sondagem a percussão;03_2021;POINT (606486.49 7801590.22)
1377;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3A;Sondagem a percussão;03_2021;POINT (606491.34 7801588.84)
1378;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 3;Sondagem a percussão;03_2021;POINT (606489.58 7801590.08)
1379;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2B;Sondagem a percussão;03_2021;POINT (606468.96 7801598.16)
1380;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2A;Sondagem a percussão;03_2021;POINT (606464.75 7801598.90)
1381;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 2;Sondagem a percussão;03_2021;POINT (606466.95 7801598.51)
1382;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1C;Sondagem a percussão;03_2021;POINT (606435.44 7801614.95)
1383;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1B;Sondagem a percussão;03_2021;POINT (606437.77 7801609.01)
1384;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1A;Sondagem a percussão;03_2021;POINT (606440.23 7801614.74)
1385;1087_31032021;Rua Julio Soares Santana e Rua Etel Nogueira de Sa - Drenagem;SP 1;Sondagem a percussão;03_2021;POINT (606438.25 7801612.09)
1386;2385_08062021;Museu de Arte Pampulha;SP 03A;Sondagem a percussão;06_2021;POINT (607450.4 7804609.00)
1387;2385_08062021;Museu de Arte Pampulha;SP 03;Sondagem a percussão;06_2021;POINT (607450.31 7804564.0)
114;1715_02052018;Centro de Saúde Santa Mônica;SPT 05;Sondagem a percussão;01_2018;POINT (607173.28 7807020.62)
115;1637_09052018;Centro de Saúde São Jorge II;SPT 01;Sondagem a percussão;01_2018;POINT (608744.04 7794095.58)
116;1637_09052018;Centro de Saúde São Jorge II;SPT 02;Sondagem a percussão;01_2018;POINT (608742.91 7794078.06)
117;1637_09052018;Centro de Saúde São Jorge II;SPT 03;Sondagem a percussão;01_2018;POINT (608724.36 7794084.53)
118;1637_09052018;Centro de Saúde São Jorge II;SPT 03A;Sondagem a percussão;01_2018;POINT (608728.17 7794084.85)
119;1637_09052018;Centro de Saúde São Jorge II;SPT 03B;Sondagem a percussão;01_2018;POINT (608726.26 7794084.69)
120;1637_09052018;Centro de Saúde São Jorge II;SPT 04;Sondagem a percussão;01_2018;POINT (608712.38 7794100.62)
121;1637_09052018;Centro de Saúde São Jorge II;SPT 05;Sondagem a percussão;01_2018;POINT (608708.51 7794078.59)
122;0174_03052018;Centro de Saúde Lajedo;SPT 01;Sondagem a percussão;01_2018;POINT (613762.09 7806538.82)
123;0174_03052018;Centro de Saúde Lajedo;SPT 02;Sondagem a percussão;01_2018;POINT (613749.72 7806517.19)
124;0174_03052018;Centro de Saúde Lajedo;SPT 03;Sondagem a percussão;01_2018;POINT (613770.99 7806495.78)
125;0174_03052018;Centro de Saúde Lajedo;SPT 04;Sondagem a percussão;01_2018;POINT (613750.8 7806494.26)
126;0174_03052018;Centro de Saúde Lajedo;SPT 05;Sondagem a percussão;01_2018;POINT (613731.97 7806489.91)
127;0174_03052018;Centro de Saúde Lajedo;SPT 06;Sondagem a percussão;01_2018;POINT (613762.27 7806515.05)
128;1699_25042018;Centro de Saúde Vitória II;SPT 01;Sondagem a percussão;01_2018;POINT (617383.06 7805389.88)
129;1699_25042018;Centro de Saúde Vitória II;SPT 02;Sondagem a percussão;01_2018;POINT (617404.05 7805422.27)
130;1699_25042018;Centro de Saúde Vitória II;SPT 02A;Sondagem a percussão;01_2018;POINT (617405.02 7805424.4)
131;1699_25042018;Centro de Saúde Vitória II;SPT 02B;Sondagem a percussão;01_2018;POINT (617402.87 7805420.16)
132;1699_25042018;Centro de Saúde Vitória II;SPT 03;Sondagem a percussão;01_2018;POINT (617371.21 7805412.22)
133;1699_25042018;Centro de Saúde Vitória II;SPT 04;Sondagem a percussão;01_2018;POINT (617380.75 7805430.02)
134;1699_25042018;Centro de Saúde Vitória II;SPT 04A;Sondagem a percussão;01_2018;POINT (617379.07 7805430.5)
135;1699_25042018;Centro de Saúde Vitória II;SPT 05;Sondagem a percussão;01_2018;POINT (617358.02 7805411.42)
136;1699_25042018;Centro de Saúde Vitória II;SPT 05A;Sondagem a percussão;01_2018;POINT (617359.57 7805410.16)
137;1699_25042018;Centro de Saúde Vitória II;SPT 06;Sondagem a percussão;01_2018;POINT (617369.9 7805437.13)
138;1219_30042018;Centro de Saúde Ipê;SPT 01;Sondagem a percussão;01_2018;POINT (614682.55 7802847.53)
139;1219_30042018;Centro de Saúde Ipê;SPT 02;Sondagem a percussão;01_2018;POINT (614683.08 7802825.54)
140;1219_30042018;Centro de Saúde Ipê;SPT 03;Sondagem a percussão;01_2018;POINT (614667.73 7802829.92)
141;1219_30042018;Centro de Saúde Ipê;SPT 04;Sondagem a percussão;01_2018;POINT (614665.73 7802803.31)
58;2385_03092019;Túnel da Lagoinha;SP 01;Sondagem a percussão;01_2019;POINT (611171.58 7798460.74)
59;0293_11092015;Via 710;SM 03;Sondagem rotativa-mista;02_2015;POINT (613101.67 7801823.94)
60;0293_11092015;Via 710;SM 05;Sondagem rotativa-mista;02_2015;POINT (613156.76 7801884.17)
61;0293_11092015;Via 710;SM 06;Sondagem rotativa-mista;02_2015;POINT (613184.35 7801914.27)
62;0293_11092015;Via 710;SM 07;Sondagem rotativa-mista;02_2015;POINT (613190.32 7801920.8)
63;2447_26092019;Parque Lagoa do Nado;SP 605;Sondagem a percussão;01_2019;POINT (608820.32 7806840.01)
64;2447_26092019;Parque Lagoa do Nado;SP 606;Sondagem a percussão;01_2019;POINT (608789.05 7806815.21)
65;2447_26092019;Parque Lagoa do Nado;SP 607;Sondagem a percussão;01_2019;POINT (608781.63 7806803.18)
66;2447_26092019;Parque Lagoa do Nado;SP 608;Sondagem a percussão;01_2019;POINT (608685.64 7806963.69)
67;2447_26092019;Parque Lagoa do Nado;SP 609;Sondagem a percussão;01_2019;POINT (608700.31 7806945.14)
68;1558_25092019;Córrego Cachoeirinha;SM 400;Sondagem rotativa-mista;01_2019;POINT (612247.03 7802795.6)
69;1558_25092019;Córrego Cachoeirinha;SM 401;Sondagem rotativa-mista;01_2019;POINT (612225.22 7802959.37)
70;1558_25092019;Córrego Cachoeirinha;SM 402;Sondagem rotativa-mista;01_2019;POINT (612168.83 7803111.07)
71;1558_25092019;Córrego Cachoeirinha;SM 403;Sondagem rotativa-mista;01_2019;POINT (612206.78 7803007.07)
72;1558_25092019;Córrego Cachoeirinha;SM 207;Sondagem rotativa-mista;01_2019;POINT (612353.77 7802527.45)
73;1558_25092019;Córrego Cachoeirinha;SM 208;Sondagem rotativa-mista;01_2019;POINT (612358.29 7802515.79)
74;1039_02102019;Bacia de Detenção das Indústrias;SM 01;Sondagem rotativa-mista;01_2019;POINT (603288.48 7792514.87)
75;1039_02102019;Bacia de Detenção das Indústrias;SM 02;Sondagem rotativa-mista;01_2019;POINT (603301.27 7792517.44)
76;1039_02102019;Bacia de Detenção das Indústrias;SM 03;Sondagem rotativa-mista;01_2019;POINT (603291.21 7792486.18)
77;1039_02102019;Bacia de Detenção das Indústrias;SM 04;Sondagem rotativa-mista;01_2019;POINT (603307.2 7792486.39)
78;2248_09052018;Centro de Saúde Serra Verde;SPT 01;Sondagem a percussão;01_2018;POINT (609581.28 7810828.48)
79;2248_09052018;Centro de Saúde Serra Verde;SPT 02;Sondagem a percussão;01_2018;POINT (609613.62 7810839.65)
80;2248_09052018;Centro de Saúde Serra Verde;SPT 03;Sondagem a percussão;01_2018;POINT (609610.77 7810825.72)
81;2248_09052018;Centro de Saúde Serra Verde;SPT 04;Sondagem a percussão;01_2018;POINT (609579.84 7810793.38)
82;2248_09052018;Centro de Saúde Serra Verde;SPT 05;Sondagem a percussão;01_2018;POINT (609609.76 7810810.04)
83;2248_09052018;Centro de Saúde Serra Verde;SPT 06;Sondagem a percussão;01_2018;POINT (609580.72 7810812.2)
84;2248_09052018;Centro de Saúde Serra Verde;SPT 07;Sondagem a percussão;01_2018;POINT (609599.09 7810840.62)
85;0152_12052018;Centro de Saúde Itaipú;SPT 01;Sondagem a percussão;01_2018;POINT (599523.18 7788649.27)
675;0347_04022014;Bacia do Córrego Fazenda Velha;SP 12;Sondagem a percussão;01_2014;POINT (612321.05 7807327.84)
676;0347_04022014;Bacia do Córrego Fazenda Velha;SP 12 A;Sondagem a percussão;01_2014;POINT (612324.0 7807325.0)
677;0347_04022014;Bacia do Córrego Fazenda Velha;SP 13;Sondagem a percussão;01_2014;POINT (612377.30 7807261.88)
678;0347_04022014;Bacia do Córrego Fazenda Velha;SP 13 A;Sondagem a percussão;01_2014;POINT (612377.0 7807259.0)
679;0347_04022014;Bacia do Córrego Fazenda Velha;SP 14;Sondagem a percussão;01_2014;POINT (612388.49 7807192.74)
680;0347_04022014;Bacia do Córrego Fazenda Velha;SP 15;Sondagem a percussão;01_2014;POINT (612429.60 7807153.03)
681;0347_04022014;Bacia do Córrego Fazenda Velha;SP 15 A;Sondagem a percussão;01_2014;POINT (612430.0 7807151.0)
682;0347_04022014;Bacia do Córrego Fazenda Velha;SP 16;Sondagem a percussão;01_2014;POINT (612449.48 7807114.84)
683;0347_04022014;Bacia do Córrego Fazenda Velha;SP 16 A;Sondagem a percussão;01_2014;POINT (612450.0 7807112.0)
684;0347_04022014;Bacia do Córrego Fazenda Velha;SP 17;Sondagem a percussão;01_2014;POINT (612515.29 7807084.10)
685;0347_04022014;Bacia do Córrego Fazenda Velha;SP 17 A;Sondagem a percussão;01_2014;POINT (612517.0 7807082.0)
686;0347_04022014;Bacia do Córrego Fazenda Velha;SP 18;Sondagem a percussão;01_2014;POINT (612552.47 7807044.43)
687;0347_04022014;Bacia do Córrego Fazenda Velha;SP 18 A;Sondagem a percussão;01_2014;POINT (612555.0 7807043.0)
688;0347_04022014;Bacia do Córrego Fazenda Velha;SP 19;Sondagem a percussão;01_2014;POINT (612601.71 7807035.72)
689;0347_04022014;Bacia do Córrego Fazenda Velha;SP 20;Sondagem a percussão;01_2014;POINT (612651.01 7807027.35)
690;0347_04022014;Bacia do Córrego Fazenda Velha;SP 20 A;Sondagem a percussão;01_2014;POINT (612654.0 7807026.0)
691;0347_04022014;Bacia do Córrego Fazenda Velha;SP 21;Sondagem a percussão;01_2014;POINT (612700.33 7807019.01)
692;0347_04022014;Bacia do Córrego Fazenda Velha;SP 21 A;Sondagem a percussão;01_2014;POINT (612701.0 7807017.0)
693;0347_04022014;Bacia do Córrego Fazenda Velha;SP 22;Sondagem a percussão;01_2014;POINT (612728.13 7806977.27)
694;0347_04022014;Bacia do Córrego Fazenda Velha;SP 22 A;Sondagem a percussão;01_2014;POINT (612731.0 7806977.0)
695;0347_04022014;Bacia do Córrego Fazenda Velha;SP 23;Sondagem a percussão;01_2014;POINT (612777.42 7806968.93)
696;0347_04022014;Bacia do Córrego Fazenda Velha;SP 24;Sondagem a percussão;01_2014;POINT (612789.01 7806926.26)
697;0347_04022014;Bacia do Córrego Fazenda Velha;SP 24 A;Sondagem a percussão;01_2014;POINT (612790.0 7806923.0)
698;0347_04022014;Bacia do Córrego Fazenda Velha;SP 25;Sondagem a percussão;01_2014;POINT (612809.98 7806874.82)
699;0347_04022014;Bacia do Córrego Fazenda Velha;SP 26;Sondagem a percussão;01_2014;POINT (612851.78 7806855.11)
700;0347_04022014;Bacia do Córrego Fazenda Velha;SP 26 A;Sondagem a percussão;01_2014;POINT (612853.0 7806853.0)
701;0347_04022014;Bacia do Córrego Fazenda Velha;SP 27;Sondagem a percussão;01_2014;POINT (612889.82 7806822.56)
702;0347_04022014;Bacia do Córrego Fazenda Velha;SP 27 A;Sondagem a percussão;01_2014;POINT (612892.0 7806821.0)
703;0347_04022014;Bacia do Córrego Fazenda Velha;SP 28;Sondagem a percussão;01_2014;POINT (612938.82 7806812.55)
704;0347_04022014;Bacia do Córrego Fazenda Velha;SP 28 A;Sondagem a percussão;01_2014;POINT (612941.0 7806812.0)
705;0347_04022014;Bacia do Córrego Fazenda Velha;SP 29;Sondagem a percussão;01_2014;POINT (612987.96 7806803.30)
706;0347_04022014;Bacia do Córrego Fazenda Velha;SP 30;Sondagem a percussão;01_2014;POINT (613029.63 7806837.30)
707;0347_04022014;Bacia do Córrego Fazenda Velha;SP 31;Sondagem a percussão;01_2014;POINT (612461.1 7807079.99)
708;0347_04022014;Bacia do Córrego Fazenda Velha;SP 32;Sondagem a percussão;01_2014;POINT (612459.51 7807030.56)
709;0347_04022014;Bacia do Córrego Fazenda Velha;SP 33;Sondagem a percussão;01_2014;POINT (612429.19 7806992.02)
710;0347_04022014;Bacia do Córrego Fazenda Velha;SP 34;Sondagem a percussão;01_2014;POINT (612448.86 7806946.03)
711;0347_04022014;Bacia do Córrego Fazenda Velha;SP 36;Sondagem a percussão;01_2014;POINT (612408.06 7806865.07)
712;0347_04022014;Bacia do Córrego Fazenda Velha;SP 37;Sondagem a percussão;01_2014;POINT (612386.71 7806818.07)
713;0347_04022014;Bacia do Córrego Fazenda Velha;SP 38;Sondagem a percussão;01_2014;POINT (612386.44 7806768.33)
714;0347_04022014;Bacia do Córrego Fazenda Velha;SP 38 A;Sondagem a percussão;01_2014;POINT (612389.0 7806767.0)
715;0347_04022014;Bacia do Córrego Fazenda Velha;SP 39;Sondagem a percussão;01_2014;POINT (612380.19 7806701.03)
716;0347_04022014;Bacia do Córrego Fazenda Velha;SP 40;Sondagem a percussão;01_2014;POINT (612325.91 7806617.48)
717;0347_04022014;Bacia do Córrego Fazenda Velha;SP 40 A;Sondagem a percussão;01_2014;POINT (612328.0 7806616.0)
718;0347_04022014;Bacia do Córrego Fazenda Velha;SP 41;Sondagem a percussão;01_2014;POINT (612296.69 7806525.78)
719;0347_04022014;Bacia do Córrego Fazenda Velha;SP 42;Sondagem a percussão;01_2014;POINT (612287.77 7806448.04)
720;0347_04022014;Bacia do Córrego Fazenda Velha;SP 43;Sondagem a percussão;01_2014;POINT (612345.32 7806340.97)
721;0347_04022014;Bacia do Córrego Fazenda Velha;SP 43 A;Sondagem a percussão;01_2014;POINT (612348.0 7806340.0)
795;1609_29042015;Rua Dezesseis;SM 01;Sondagem rotativa-mista;01_2016;POINT (607772.53 7811126.1)
796;1609_29042015;Rua Dezesseis;SM 02;Sondagem rotativa-mista;01_2016;POINT (607763.58 7811119.46)
797;1947_27052015;Rua Eugenópolis;SP 01;Sondagem a percussão;01_2015;POINT (608591.95 7806856.84)
798;1947_27052015;Rua Eugenópolis;SP 02;Sondagem a percussão;01_2015;POINT (608845.83 7806845.01)
799;0355_03102011;Bacia do Nado;ST 01 ;Sondagem a trado;01_2013;POINT (608938.48 7807640.85)
800;0355_03102011;Bacia do Nado;ST 02;Sondagem a trado;01_2013;POINT (608858.14 7807726.17)
801;0355_03102011;Bacia do Nado;ST 03;Sondagem a trado;01_2013;POINT (608760.34 7807801.89)
802;0355_03102011;Bacia do Nado;ST 04;Sondagem a trado;01_2013;POINT (608398.89 7808050.78)
145;0699_11012016;Ponte sobre o Córrego Cercadinho;SM 01;Sondagem rotativa-mista;01_2016;POINT (607730.87 7792448.16)
146;0699_11012016;Ponte sobre o Córrego Cercadinho;SM 02;Sondagem rotativa-mista;01_2016;POINT (607738.16 7792439.4)
147;1977_31072015;ETA Córrego Bom Jesus;SP 01;Sondagem a percussão;01_2015;POINT (603658.23 7803959.26)
148;1977_31072015;ETA Córrego Bom Jesus;SP 02;Sondagem a percussão;01_2015;POINT (603653.25 7803955.94)
221;2531_08102019;Rua Orquídea com Rua Espatódias  ;SP 02;Sondagem a percussão;01_2019;POINT (606934.43 7792874.18)
222;2531_08102019;Rua Orquídea com Rua Espatódias  ;SP 01;Sondagem a percussão;01_2019;POINT (606925.52 7792871.82)
223;2531_08102019;Rua Orquídea com Rua Espatódias  ;SP 04;Sondagem a percussão;01_2019;POINT (606934.04 7792883.63)
224;2531_08102019;Rua Orquídea com Rua Espatódias    ;SP 03;Sondagem a percussão;01_2019;POINT (606940.10 7792874.85)
241;2404_13012020;Centro de Saúde Oswaldo Cruz;SP 01;Sondagem a percussão;01_2020;POINT (609273.23 7797153.16)
242;2404_13012020;Centro de Saúde Oswaldo Cruz;SP 02;Sondagem a percussão;01_2020;POINT (609276.01 7797141.01)
243;2404_13012020;Centro de Saúde Oswaldo Cruz;SP 02 A;Sondagem a percussão;01_2020;POINT (609277.06 7797139.85)
244;2404_13012020;Centro de Saúde Oswaldo Cruz;SP 03;Sondagem a percussão;01_2020;POINT (609270.57 7797138.85)
245;2404_13012020;Centro de Saúde Oswaldo Cruz;SP 03 A;Sondagem a percussão;01_2020;POINT (609269.56 7797140.16)
246;2404_13012020;Centro de Saúde Oswaldo Cruz;SM 01;SM;01_2020;POINT (609267.25 7797132.56)
247;0511_18092015;BRT - Antônio Carlos - Pedro I;SP 01;Sondagem a percussão;01_2015;POINT (608088.06 7805591.97)
248;0511_18092015;BRT - Antônio Carlos - Pedro I;SP 02;Sondagem a percussão;01_2015;POINT (608082.33 7805579.59)
249;0511_18092015;BRT - Antônio Carlos - Pedro I;SP 03;Sondagem a percussão;01_2015;POINT (608230.73 7805565.43)
250;0511_18092015;BRT - Antônio Carlos - Pedro I;SP 04;Sondagem a percussão;01_2015;POINT (608239.16 7805557.28)
251;0511_18092015;BRT - Antônio Carlos - Pedro I;SP 05;Sondagem a percussão;01_2015;POINT (608241.90 7805539.88)
252;0511_18092015;BRT - Antônio Carlos - Pedro I;SP 06;Sondagem a percussão;01_2015;POINT (608240.54 7805530.87)
253;0511_18092015;BRT - Antônio Carlos - Pedro I;SP 07 A;Sondagem a percussão;01_2015;POINT (608133.97 7805560.54)
254;0511_18092015;BRT - Antônio Carlos - Pedro I;ST 01;Sondagem a trado;01_2015;POINT (608088.06 7805591.97)
255;0511_18092015;BRT - Antônio Carlos - Pedro I;ST 02;Sondagem a trado;01_2015;POINT (608082.33 7805579.59)
