NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500042964;Regular;10/07/2015;09/07/2016;010064121558;VENDA NOVA;2013150858;SUPERMERCADO SUPER NORTE LTDA;AVENIDA ELIAS ANTONIO ISSA, 1028 LETRA:A-;975029 003A0017;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;28,16;3,98;14,08;2;N;S;;
11500042950;Vencida;10/07/2015;09/07/2016;010426301592;CENTRO-SUL;199413312;JS COMERCIO DE ALIMENTOS LTDA;AVENIDA AFONSO PENA, 3328   ;999999 999 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,87;2,4;4,03;2,2;N;S;EDMAR BONI FERREIRA;42262
11500042914;Vencida;10/07/2015;09/07/2016;010689831568;CENTRO-SUL;2015012859;JOALI E SILVA EMPREENDIMENTOS LTDA;AVENIDA BERNARDO MONTEIRO, 746 ;006046 003 0049;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,4;2,3;2,4;1;N;N;;
11500042310;Vencida;09/07/2015;08/07/2016;010551971573;OESTE;201026425;NUBIA PRISCILLA LOPES OLIVEIRA;RUA LINDOLFO DE AZEVEDO, 45  LOJA-                                            ;492191 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5;3,24;2,5;1;N;N;;
11500042285;Vencida;09/07/2015;08/07/2016;010074371514;OESTE;2014001601;FRIGORIFICO CORREA LTDA;RUA DESEMBARGADOR BARCELOS, 1051 LOJA:01-;500171 001A003X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,4;2,3;2,85;1,65;N;N;;
11500042129;Regular;09/07/2015;08/07/2016;010811231574;PAMPULHA;2014017030;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA IZABEL BUENO, 970 ;313003 018 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;1,2;2,3;21,6;1,2;N;N;;
11500042111;Vencida;09/07/2015;08/07/2016;010594591560;PAMPULHA;2013151189;TOLEDO TOLDOS E COBERTURAS LTDA;RUA GENERAL ARANHA, 56 ;339314 005 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,05;2,3;5,4;0,75;N;N;;
11500042102;Regular;09/07/2015;08/07/2016;010691781505;PAMPULHA;2012104705;LUCIMAR DE SOUZA MURATORI;RUA JULITA NOGUEIRA SOARES, 920 LOJA 3;329010 002 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,72;2,3;3,1;1,2;N;N;;
11500041893;Vencida;09/07/2015;08/07/2016;010756911572;NORDESTE;2013159797;SOCIEDADE MINEIRA DE CULTURA;RUA PROFESSOR COSTA CHIABI, 15 ;429001 001 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;2,9;2,6;3;1;N;N;;
11500040606;Vencida;06/07/2015;05/07/2016;010890911573;OESTE;2015014815;RAFAEL CANDIDO DOS SANTOS;AVENIDA PROFESSOR MARIO WERNECK, 1849 LOJA:08-;170009 001 0597;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;26,6;3;14;1,9;N;N;;
