﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023002974;PINTA O 7 LTDA;RUA FLOR DAS PEDRAS 245;PAMPULHA;181300100, 432910100, 329900300, 478909999;300;25/01/2023;25/01/2028
2023001973;PERFINACO INDUSTRIA E COMERCIO LTDA;RUA NAIR CAMILLO DOS REIS 370;BARREIRO;243180000;2347;21/01/2023;30/12/2027
2023000357;PECAS AVENIDA LTDA;AVENIDA DOM PEDRO II 4642;NOROESTE;453070400;220;06/01/2023;06/01/2028
2022039756;P.C.A. COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;RUA SABARA 675;NORDESTE;472290100, 109110200, 472450000, 471130200, 472110300, 472110200;1076;12/01/2023;12/01/2028
2022033590;PB ADMINISTRADORA DE ESTACIONAMENTOS LTDA;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;522310000, 781080000, 782050000;73176;06/01/2023;06/01/2028
2023002993;O PONTO DA RACAO E COMERCIO LTDA;RUA EDGARD TORRES 720;VENDA NOVA;478900400, 478900500;49;25/01/2023;25/01/2028
2023000875;NOVO POSTO CRISTIANO MACHADO LTDA;AVENIDA CRISTIANO MACHADO 3050;NORDESTE;473180001, 473260000;1903;12/01/2023;12/07/2023
2022043603;NOBILE GESTAO DE EMPREENDIMENTOS LTDA SCP 001;AVENIDA PROFESSOR MAGALHAES PENIDO 378;PAMPULHA;551080200, 561120100;9352;19/01/2023;19/01/2024
2022039903;NL CE & IMPORTACAO LTDA;AVENIDA DOM PEDRO I 1050;PAMPULHA;474150000, 474400100, 474409900, 475470300;470;05/01/2023;05/01/2028
2022039900;NL CE & IMPORTACAO LTDA;AVENIDA SEBASTIAO DE BRITO 500;PAMPULHA;474150000, 474400100, 474409900, 475470300;432;11/01/2023;11/01/2028
2022042717;NEED-NORTEAR EMPREENDIMENTOS EDUCACIONAIS LTDA;RUA DOUTOR ARMANDO DUARTE 61;CENTRO-SUL;851210000, 749010400, 851120000, 851390000, 852010000, 859370000;3000;18/01/2023;18/01/2028
2022040730;NASCE ADMINISTRADORA LTDA;AVENIDA VILARINHO 1300;VENDA NOVA;749010400, 522310000, 682260099;3434;03/01/2023;03/01/2028
2023002017;MINAS ARENA - GESTAO DE INSTALACOES ESPORTIVAS S.A.;AVENIDA ANTONIO ABRAHAO CARAM 1001;PAMPULHA;522310000, 932989902, 681020200, 731220000, 749010400, 799020000, 900190200, 900199900, 900350002, 910230100, 931910100, 562010200, 823000199, 772920299, 931150001;214515;17/01/2023;17/07/2023
2022043212;MHB HOTELARIA LTDA;RUA AMADEU QUAGLIA 40;NORDESTE;551080100, 561120100;7349;19/01/2023;19/01/2024
2023000788;MAURITEX DESCARTAVEIS E TECIDOS LTDA;AVENIDA DOM PEDRO II 2679;NOROESTE;464190100, 464190300, 464270100, 463970100, 464600200, 464940800, 141260100;50;09/01/2023;09/01/2028
2022043687;MARCELO GUSTAVO DOS SANTOS FUNILARIA E PINTURA;RUA LORCA 410;NORDESTE;452000500, 452000200;286;06/01/2023;06/01/2028
2022039263;LUBRIFICANTES HORTA LTDA;RUA MONTE LIBANO 22;NOROESTE;473260000;455;09/01/2023;09/01/2028
2023000427;LOURDES 08 RESTAURANTE E EVENTOS LTDA;RUA MARILIA DE DIRCEU 226;CENTRO-SUL;561120100, 561120500, 472969900;572;12/01/2023;12/01/2028
2023000946;LOP LANTERNAGEM OFICINA PINTURA SAO DIMAS LTDA;RUA SERRA JOSE VIEIRA 179;BARREIRO;452000200, 453070300, 453070400;750;13/01/2023;13/01/2028
2022040917;LONDON BEER BAR & PUB LTDA;AVENIDA DOS ENGENHEIROS 927;PAMPULHA;561120500, 562010200;323;18/01/2023;18/01/2028
2022040667;LINDENBERG SARAIVA ALVES 93822979600;RUA JOSE BENEVIDES DA SILVEIRA 364;VENDA NOVA;561120500, 561120100, 561120400;360;10/01/2023;10/01/2028
2022043224;LIDIS COMERCIO DE MATERIAIS DE LIMPEZA LTDA;RUA MATIAS AIRES 243;OESTE;464940800, 464949902;680;26/01/2023;26/01/2028
2022042546;LEMA PET COMERCIO DE PRODUTOS VETERINARIOS LTDA;RUA PORTO SEGURO 925;LESTE;477170400, 462310900, 464430200, 469230000, 478900200, 478900400, 478900500, 750010004, 960920800;85;23/01/2023;23/01/2028
2023000329;LCA COMERCIO LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;561120301;59;10/01/2023;10/01/2028
2022042742;LAVRAS COMERCIO DE ALIMENTOS LTDA;RUA LAVRAS 158;CENTRO-SUL;561120100, 561120301, 561120400;400;09/01/2023;09/01/2028
2022040708;LAVANDERIA LAV PRIME LTDA;RUA ITU 897;NORDESTE;960170105;205;02/01/2023;02/01/2028
2022040125;LA NA GRACA LTDA;RUA JOAO CARLOS 1760;NORDESTE;561120500, 471210000, 463970100;300;05/01/2023;05/01/2028
2022018370;JUST IN AIR TAXI AEREO LTDA;RUA BOAVENTURA 2312;PAMPULHA;511299900, 524019900;5267;19/01/2023;19/01/2028
2023000726;JPAR - DISTRIBUIDORA DE VEICULOS LTDA;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK 4789;NOROESTE;451110100, 451110200, 451110300, 451290100, 451290200, 452000100, 452000300, 452000400, 452000700, 453070100, 453070200, 453070300, 453070500, 453070600, 454120400, 454210100, 454210200, 749010400;1149;12/01/2023;12/01/2028
2023000218;JPA COMERCIO DE GAS E AGUA LTDA;AVENIDA PROFESSOR CLOVIS SALGADO 2100;PAMPULHA;478490000, 493020300, 493020200;240;05/01/2023;05/04/2023
2023002688;JOY E JOY FESTAS LTDA;RUA AREADO 126;NOROESTE;772920299, 478909999, 823000199, 932989999;652;25/01/2023;25/01/2028
2023000196;JOSIAS LUCAS SOUZA E SILVA 08236520684;RUA MAJOR DELFINO DE PAULA 1890;PAMPULHA;468770100, 432150000, 432230300, 468690200;720;06/01/2023;06/01/2028
2023001932;IRMAOS ALVES COMERCIO LTDA;AVENIDA PETROLINA 1164;LESTE;478490000;329;19/01/2023;19/01/2028
2022026019;INSTITUTO PEDAGOGICO DE EDUCACAO INFANTIL TASSIA GOMES;RUA RADIALISTA MACLEREVSKI 57;VENDA NOVA;851120000, 851210000, 943080000, 949360000, 949950098;632;05/01/2023;05/01/2028
2023000486;INSTITUTO INFANTIL VOVO MALTINA;RUA SETE 80;CENTRO-SUL;851120000, 851210000, 943080000, 949360000, 949950098;131;26/01/2023;26/01/2028
2022043081;INSTITUTO EDUCACIONAL SONHO INFANTIL LTDA;AVENIDA CONSUL ANTONIO CADAR 409;CENTRO-SUL;851210000, 851120000;590;02/01/2023;02/01/2028
2022037437;INSETIMAX INDUSTRIA QUIMICA LTDA;RUA CAMPOS MELO 75;OESTE;464940800, 466130000, 468340000, 477170400, 478900500;294;05/01/2023;05/01/2028
2022043541;IMAR LTDA;RUA PIRAI 237;NORDESTE;279029900, 331399900, 474400100;78;17/01/2023;17/01/2028
2022042664;HOTELARIA ACCOR BRASIL S/A;RUA PAULO SIMONI 20;CENTRO-SUL;551080100, 561120100, 561120400;10332;09/01/2023;09/01/2024
2022041759;HOTEL PAMPULHA DESIGN LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 16410;PAMPULHA;551080100, 561120100, 551080200;3053;09/01/2023;09/01/2024
2023000393;HORA PARK SISTEMA DE ESTACIONAMENTO ROTATIVO LTDA;AVENIDA ANTONIO ABRAHAO CARAM 1001;PAMPULHA;522310000;21769;31/01/2023;31/01/2028
2022040404;HARRISON TONY DA SILVEIRA FERNANDES 04221476648;RUA DOS CARIJOS 952;CENTRO-SUL;522310000;300;11/01/2023;11/01/2028
2023002865;GW RECICLA LTDA;RUA SARARE 47;OESTE;468770300, 381140001, 468770100, 468770200;609;25/01/2023;25/01/2028
2022030262;GUARANI AQUI UTILIDADES LTDA;RUA WALDOMIRO LOBO 1080;NORTE;471210000, 472969900, 475550200, 475989900, 476100300, 476360100, 478140000, 478900500;300;20/01/2023;20/01/2028
2022043360;GT POLO DE ENSINO LTDA;RUA DOS GOITACAZES 76;CENTRO-SUL;854140000;1000;13/01/2023;13/01/2028
2023002097;GRANADA IATE CLUBE;RUA ISTAMBUL 345;PAMPULHA;931230001;31679;19/01/2023;19/01/2028
2023003626;ESTACIONAMENTO SAO SEBASTIAO LTDA;AVENIDA AUGUSTO DE LIMA 1655;CENTRO-SUL;522310000;400;31/01/2023;31/01/2028
2022027888;ESTACIONAMENTO SAO JOSE LTDA;RUA DOS TUPIS 70;CENTRO-SUL;522310000;14604;18/01/2023;18/01/2028
2022043362;ESPACO INTIMISTA LOCACOES LTDA;AVENIDA ENGENHEIRO CARLOS GOULART 931;OESTE;823000201, 823000199;220;05/01/2023;05/01/2028
2022037822;ESPACO GASTRONOMICO FOGAO CANASTRA LTDA;AVENIDA ALTAMIRO AVELINO SOARES 920;PAMPULHA;561120100, 561120400, 561120500, 472969900, 562010100, 562010400;350;22/01/2023;22/01/2028
2023002503;ESCOLA INFANTIL BLINK LTDA;RUA MATIPO 427;CENTRO-SUL;851120000, 851210000, 851390000;662;21/01/2023;21/01/2028
2023003236;EQUIPE DE ASSISTENCIA PSICO PEDIATRICA LTDA;RUA MONTE ALEGRE 429;CENTRO-SUL;851210000, 851390000;478;28/01/2023;28/01/2028
2023001798;ELEGANCIA DISTRIBUIDORA DE COSMETICOS LTDA.;AVENIDA DOS ANDRADAS 3000;LESTE;477250000, 478900500;17;18/01/2023;18/01/2028
2023000003;E C INDUSTRIAL LTDA;AVENIDA DOS ESPORTES 675;NOROESTE;109969999, 109610000, 463970100, 821130000;820;11/01/2023;16/08/2023
2023002577;DECORALITA INDUSTRIA E COMERCIO DE PRODUTOS DE CONSTRUCAO LTDA;AVENIDA PERIMETRAL 1800;BARREIRO;222930300, 233030200;23098;26/01/2023;26/01/2028
2022041935;DALTON SANTOS MARTINS;RUA JOSE ANTENOR 215;NORTE;452000200;343;10/01/2023;10/01/2028
2023002404;CULTURA GASTROBAR LTDA;RUA MARILIA DE DIRCEU 189;CENTRO-SUL;561120100, 472370002, 561120500;335;21/01/2023;21/01/2028
2023001488;CRECHE COMUNITARIA SOSSEGO DA MAMAE;RUA JORNALISTA LENA SANTOS 561;NORDESTE;851120000;594;16/01/2023;16/01/2028
2023001465;CORITA BAR LTDA;AVENIDA ASSIS CHATEAUBRIAND 351;CENTRO-SUL;561120500, 561120100, 478140000, 472969900;100;23/01/2023;23/01/2028
2023003000;CORITA BAR LTDA;AVENIDA ASSIS CHATEAUBRIAND 351;CENTRO-SUL;561120500, 561120100, 478140000, 472969900;100;26/01/2023;26/01/2028
2022041382;CONGREGACAO DE SAO JOAO BATISTA;RUA ANTONIO JUSTINO 280;LESTE;851390000, 851120000, 851210000, 852010000;8362;02/01/2023;02/01/2028
2023001870;CONCEITO DIAGNOSTICOS PARA LABORATORIOS LTDA;RUA PORTO SEGURO 387;LESTE;464510100, 464510300, 464270200, 477330000, 478900500, 464430100;100;26/01/2023;26/01/2028
2023000083;COMERCIAL GAZZI LTDA;AVENIDA TERESA CRISTINA 6005;OESTE;478490000;300;18/01/2023;18/01/2028
2023001097;COLINA VERDE AGROCOMERCIAL LTDA;RUA MARIA BEATRIZ 253;OESTE;464430200, 478900500, 477170400, 466130000, 478909999, 469230000, 462310900;60;21/01/2023;21/01/2028
2023000868;COLEGIO VIMASA S/A;RUA DOS AGRONOMOS 185;PAMPULHA;851390000, 851210000, 852010000, 859960500, 562010300, 476100300, 478140000, 476100100, 859290100, 851120000;3766;10/01/2023;10/01/2028
2023001381;COLEGIO VIMASA S/A;RUA CARLOS FREDERICO CAMPOS 630;PAMPULHA;851390000, 851210000, 852010000, 859960500, 562010300, 478140000, 476100100, 859110098, 859290100, 851120000;3217;18/01/2023;18/01/2028
2023000902;COLEGIO VIMASA S/A;RUA GENERAL ANDRADE NEVES 869;OESTE;851210000, 562010300, 476100300, 478140000, 476100100, 859110098, 859290100, 851120000;638;10/01/2023;10/01/2028
2023000890;COLEGIO VIMASA S/A;RUA CASTELO GUIMARAES 615;PAMPULHA;851390000, 851120000, 851210000, 476100100, 476100300, 478140000, 562010300, 859110098, 859290100;984;12/01/2023;12/01/2028
2023001004;CLAIRE LAVANDERIA LTDA;RUA SANTOS BARRETO 56;CENTRO-SUL;960170105;87;12/01/2023;12/01/2028
2023001717;CIRURGICA QUALITY PRODUTOS PARA SAUDE LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 1480;PAMPULHA;477170100, 472969900, 477250000, 477330000, 478900500, 464430100, 463970100, 464600100, 464510200, 464940800;83;17/01/2023;17/01/2028
2023002656;CHAMA GAS COMERCIO DE GLP LTDA;AVENIDA PADRE JOSE MAURICIO 1170;OESTE;478490000;170;26/01/2023;26/01/2028
2023000092;CENTRO EDUCACIONAL PE DE MOLEQUE LTDA;RUA CARLOS LACERDA 262;PAMPULHA;851210000, 851390000, 851120000;166;31/01/2023;31/01/2028
2022043293;CENTRO EDUCACIONAL FANTASTICO MUNDO DO APRENDER LTDA;RUA URCA 260;PAMPULHA;851210000, 851390000, 851120000, 859110098, 855030200;180;17/01/2023;17/01/2028
2023000995;CENTRO EDUCACIONAL ALLEGRA LTDA.;RUA DOS MEDICOS 923;PAMPULHA;851120000, 851210000, 859299900, 859969900;285;12/01/2023;12/01/2028
2023002224;CEDIN-CENTRO DE ESTUDOS EM DIREITO E NEGOCIOS LTDA.;RUA PARAIBA 1170;CENTRO-SUL;853330000, 722070000, 823000199, 853170000, 853250000, 859969900;316;21/01/2023;21/01/2028
2023000557;CARDIESEL LTDA;AVENIDA AMAZONAS 8787;OESTE;451110300, 451110100, 451110400, 451110600, 452000100, 452000200, 453070100, 453070200, 453070300, 453070500, 749010400;20488;06/01/2023;06/01/2028
2023002073;CANABRAVA - COMERCIO DE BAR LTDA.;RUA ALBERTO CINTRA 85;NORDESTE;561120500, 561120100, 561120301;300;19/01/2023;19/01/2028
2022043327;C & O RESTAURANTE LTDA;AVENIDA SINFRONIO BROCHADO 1237;BARREIRO;561120100, 561120500, 900190200;355;09/01/2023;09/01/2028
2023002367;BUTIKIM DA KELLY BAR E RESTAURANTE LTDA;RUA FRANCISCO BICALHO 1939;NOROESTE;561120500;100;23/01/2023;23/01/2028
2022043323;BRINGER DO BRASIL AGENCIAMENTO DE CARGAS NACIONAIS E INTERNACIONAIS LTDA;AVENIDA PROFESSOR MAGALHAES PENIDO 617;PAMPULHA;525080300, 493020100, 512000000, 521179902, 525080200, 525080500;861;12/01/2023;12/01/2028
2023000940;BOM GAS LTDA;RUA SANTA ALIANCA 139;NORDESTE;478490000;69;10/01/2023;10/01/2028
2022041763;BMA COMERCIO DE PRODUTOS AROMATICOS E LOCACAO DE EQUIPAMENTOS ELETROELETRONICOS LTDA;RUA AVEIRO 865;PAMPULHA;464940800, 478900500, 464940100, 475989900, 773909900;392;06/01/2023;06/01/2028
2023001747;BIOLIFE HEALTH IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA;RUA JUIZ DE FORA 953;CENTRO-SUL;464510200, 466480000, 464430100, 464600100, 464600200, 464940800, 477170100, 477250000, 478900500, 477330000, 493020200, 464949902, 702040099, 461840200, 821130000, 865000100, 773900200, 749010400, 821999900;384;18/01/2023;18/01/2028
2023001792;BH PESCA FISH LTDA;RUA DOS TAMOIOS 704;CENTRO-SUL;476360400, 477170400, 478900400, 474400100, 476360200, 478900900;145;19/01/2023;19/01/2028
2023003575;BH INJETADOS LABEL PRESS LTDA;RUA ANIBAL TEOTONIO 36;OESTE;222930100, 181309900;152;31/01/2023;31/01/2028
2022036216;BETEL COMERCIAL DE BATERIAS LTDA;AVENIDA VILARINHO 3427;VENDA NOVA;452000200, 452000300, 452000400, 453070300, 453070400, 452000100;66;16/01/2023;16/01/2028
2022039717;AUTO OMNIBUS NOVA SUISSA S/A;RUA JOSE CLAUDIO REZENDE 371;OESTE;492130100;9802;24/01/2023;24/01/2028
2023001548;AUTO MECANICA TUYCAR LTDA;RUA ALCINDO VIEIRA 62;BARREIRO;452000100, 452000200, 452000300, 452000400;250;17/01/2023;17/01/2028
2022040562;AUTO ELETRICA E MANUTENCAO LOPES LTDA;RUA LIVRAMENTO 156;NOROESTE;452000300, 331471200, 331479900, 452000100, 453070400, 453070300;92;25/01/2023;25/01/2028
2022043400;AUDE PARK ESTACIONAMENTO LTDA;AVENIDA PROFESSOR MARIO WERNECK 300;OESTE;452000500, 522310000;1589;13/01/2023;13/01/2028
2022030424;ASSOCIACAO GALPAO;RUA PITANGUI 3613;LESTE;900350001, 900199900, 859290200;1192;25/01/2023;25/01/2028
2023000023;ASSIS & SENHORINI LTDA;RUA RIO POMBA 1569;NOROESTE;851120000, 851210000;123;09/01/2023;09/01/2028
2022034457;ARTESANATO ACESSORIOS - LTDA;RUA SAO MATEUS 143;BARREIRO;321240000, 478900100;86;31/01/2023;31/01/2028
2022043216;ART FERRAGENS MATERIAIS DE CONSTRUCAO LTDA;RUA DOS AIMORES 357;CENTRO-SUL;474409900, 474150000, 474230000, 474400100, 467969900, 475120100, 475210000, 475710000, 475989900, 478900500;60;26/01/2023;26/01/2028
2023000268;ARENA ERREJOTA LTDA;AVENIDA DOM JOAO VI 981;OESTE;931150003, 561120100, 561120500, 823000201;1560;04/01/2023;04/01/2028
2023000738;AQUILA CLUBE DE TIRO PRATICO;AVENIDA PROFESSOR MARIO WERNECK 2275;OESTE;931230001;316;10/01/2023;10/01/2028
2022040277;ANTONIO APARECIDO OLIVEIRA CPF 620.807.096-15;RUA JOAO SAMAHA 1243;VENDA NOVA;478490000;360;06/01/2023;06/01/2028
2023001858;ANIMA HOLDING S.A.;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;853250000, 646380000, 681020200, 702040099;426;30/01/2023;30/01/2028
2023001372;ANDRE'S PIZZA E RESTAURANTE LTDA;RUA IARA 317;LESTE;561120100;237;18/01/2023;18/01/2028
2023001297;AMMO VAREJO S A;AVENIDA OLEGARIO MACIEL 1600;CENTRO-SUL;475550300, 461680000, 475980100, 475989900, 476280000, 477250000, 478140000, 478900500;135;13/01/2023;13/01/2028
2022042567;AMBAR SAUDE;RUA JUIZ COSTA VAL 161;LESTE;863050100, 863050200, 863050300, 861010200, 865009900, 863059900, 853330000;391;09/01/2023;09/01/2028
2023000019;ALPES BAR E RESTAURANTE LTDA;AVENIDA CLARA NUNES 748;NORDESTE;561120500, 561120100;360;03/01/2023;03/01/2028
2023003266;ALMADA & CIA LIMITADA;RUA JACUI 4040;NORDESTE;473180001, 473260000;670;31/01/2023;24/07/2023
2023002545;A.L.M DOS SANTOS INSTITUTO DE EDUCACAO LTDA;RUA CANDIDO DE FIGUEIREDO 193;VENDA NOVA;851390000, 559069900, 851210000, 859299900, 859290300, 859969900;747;27/01/2023;27/01/2028
2023000397;ALINDE CASA CONCEITO LTDA;AVENIDA RAJA GABAGLIA 3700;OESTE;474409900, 474400300;468;20/01/2023;20/01/2028
2023000701;ALIANCA GAS LTDA;RUA PROGRESSO 1053;NOROESTE;478490000;300;13/01/2023;13/01/2028
2023001040;ADVANCE SIGNORINI SERVICOS LTDA;RUA DESEMBARGADOR AMILCAR DE CASTRO 258;OESTE;453070300, 452000500, 452000200, 452000700;500;12/01/2023;12/01/2028
2023002521;ADAMEX FERREIRA DA FONSECA;RUA NELSON HUNGRIA 257;NORTE;478490000;236;26/01/2023;26/01/2028
2023000746;A VILA VERDE LTDA.;RUA DORESOPOLIS 404;NORDESTE;478900500;39;25/01/2023;25/01/2028
