﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
282,Sim,50,"POLYGON ((605625 7809240.5,605630.1 7809233,605631.5 7809234,605632.44 7809235,605633.5 7809236,605633.7 7809237,605632.6 7809238.5,605631.3 7809239,605631 7809239.5,605630.1 7809241,605628.9 7809241.5,605626.4 7809241.5,605625 7809240.5))"
283,Sim,50,"POLYGON ((605907.6 7808969,605906.7 7808968.5,605907.7 7808967.5,605908.94 7808967,605910.56 7808966.5,605911.75 7808967,605913.4 7808967,605913.3 7808968.5,605911.8 7808969.5,605909.5 7808970,605907.2 7808970,605907.6 7808969))"
287,Não,0,"POLYGON ((615067.9 7801963,615069.25 7801962.5,615069.94 7801963.5,615070.06 7801964.5,615070.3 7801965.5,615069.8 7801966,615068.8 7801966.5,615067.5 7801966,615067.2 7801965.5,615067.06 7801965,615066.9 7801964.5,615066.4 7801964.5,615066.25 7801964,615066.5 7801963.5,615067.2 7801963,615067.9 7801963))"
288,Sim,50,"POLYGON ((603467.3 7800498.5,603468.7 7800499,603470.3 7800501,603470.25 7800503.5,603468.44 7800504.5,603465.2 7800503,603464.1 7800503,603462 7800501.5,603461.75 7800499.5,603463.25 7800497.5,603465.4 7800497.5,603467.3 7800498.5))"
783,Sim,50,"POLYGON ((599843.6 7788566.5,599850.44 7788561.5,599856.1 7788560.5,599865.8 7788563.5,599873.8 7788570.5,599880.3 7788575,599889 7788577,599895.25 7788571.5,599901.1 7788568.5,599906.56 7788565,599911.44 7788567,599913.44 7788570,599915.3 7788573,599916 7788574.5,599915.6 7788577,599914.56 7788578.5,599912.7 7788579.5,599909.8 7788579.5,599908.1 7788579,599906.7 7788581.5,599905.6 7788582.5,599902.75 7788582,599899.1 7788582,599895.1 7788581,599892.06 7788583.5,599889.5 7788584.5,599883.75 7788585,599879.94 7788586,599877.1 7788587.5,599872.5 7788589.5,599869.44 7788592.5,599864.5 7788598.5,599863.2 7788604,599862.1 7788605.5,599860.6 7788607.5,599859.25 7788611,599857.56 7788613,599851.4 7788618,599848.06 7788621.5,599843.2 7788626.5,599840.44 7788629,599837.75 7788630,599833.9 7788631,599830.8 7788632.5,599826.9 7788634.5,599819.4 7788634.5,599817 7788635.5,599813.9 7788638,599809.9 7788640.5,599806.6 7788644,599802.25 7788643.5,599797.06 7788642,599795.06 7788636.5,599793.6 7788621.5,599792.7 7788617,599798.2 7788604.5,599799.94 7788603.5,599801.9 7788603,599803.94 7788602.5,599807.44 7788598,599808.6 7788595.5,599807.6 7788592.5,599804.75 7788589.5,599805.06 7788586.5,599808.75 7788584,599812.25 7788583.5,599816.06 7788582.5,599822.06 7788578,599829.9 7788572.5,599834.1 7788568.5,599843.6 7788566.5))"
290,Não,0,"POLYGON ((603470.56 7800529,603470.9 7800530,603471.44 7800530.5,603471.2 7800531,603470.6 7800531,603469.56 7800531,603468.94 7800531,603468.2 7800530.5,603468.06 7800530,603467.94 7800529.5,603468.3 7800529,603468.6 7800528.5,603468.9 7800528,603469.2 7800528,603469.6 7800528,603469.75 7800528.5,603470.56 7800529))"
307,Sim,50,"POLYGON ((604002.6 7806394.5,604005.1 7806394,604007.06 7806394,604009.3 7806395,604009.7 7806397,604009.7 7806398.5,604009.25 7806399.5,604008.8 7806402,604005.9 7806398.5,604002.6 7806394.5))"
210,Não,0,"POLYGON ((604511.06 7805943.5,604508.75 7805944,604506.2 7805945,604503.44 7805944,604500.4 7805941,604500 7805940,604500.94 7805938.5,604502.75 7805937,604504.75 7805934.5,604506.3 7805931.5,604508.06 7805928.5,604509.5 7805926.5,604512.25 7805923.5,604513.75 7805921,604514.8 7805918.5,604516.9 7805915,604519.1 7805913,604521.75 7805908.5,604525 7805905.5,604527 7805902,604527.4 7805897.5,604527 7805894,604528.5 7805891.5,604530.7 7805889,604530.56 7805890.5,604530.9 7805890.5,604531.8 7805890.5,604532.4 7805891,604532.9 7805892,604533.06 7805892.5,604533.75 7805891.5,604534.25 7805891.5,604534.9 7805891,604535.2 7805891,604535.7 7805891,604536.06 7805891.5,604536.56 7805892,604537.6 7805892.5,604538.5 7805892.5,604539.06 7805892.5,604540.1 7805894.5,604539.06 7805896.5,604537.8 7805899,604537 7805901,604531.9 7805906,604529.44 7805908,604526.8 7805910.5,604523.6 7805914,604522.3 7805915.5,604521.94 7805919.5,604520.2 7805922.5,604517.8 7805925.5,604516.25 7805929.5,604514.4 7805933,604512.56 7805935.5,604511.2 7805937,604512.56 7805940.5,604511.06 7805943.5))"
212,Sim,30,"POLYGON ((605006.3 7803060.5,605005.44 7803062,605001.8 7803063,604998.56 7803062,604996.9 7803060,604999.5 7803060,604997.75 7803058,604995.75 7803056,604995.5 7803054,604995.94 7803050.5,604996 7803050,604996.2 7803049,604996.3 7803047.5,605000.5 7803048.5,605003.6 7803049.5,605007.6 7803050.5,605009.56 7803054,605008.7 7803056.5,605007.06 7803058,605006.44 7803058.5,605006.3 7803060.5))"
258,Sim,50,"POLYGON ((609812.6 7806927,609811.9 7806927,609810.25 7806927.5,609809.4 7806927,609809.56 7806926,609809.7 7806925,609811 7806924,609814.4 7806923,609816 7806922,609817.06 7806921,609819.4 7806920.5,609821.3 7806921,609821.2 7806922,609818.2 7806923.5,609816.2 7806924.5,609813.25 7806926.5,609812.6 7806927))"
259,Não,0,"POLYGON ((609812.6 7806927,609810.3 7806928.5,609808 7806930.5,609808.2 7806932,609806.94 7806933,609805.9 7806933.5,609805 7806934,609803.7 7806935.5,609802.25 7806936.5,609801.3 7806937,609800.1 7806937,609798.4 7806935.5,609796.7 7806934,609795.75 7806932.5,609795.1 7806931,609795.2 7806930,609796.5 7806929,609799.25 7806929,609803.2 7806929.5,609805.56 7806929.5,609806.06 7806929.5,609806.6 7806928.5,609808.2 7806926.5,609809.7 7806925,609809.56 7806926,609809.4 7806927,609810.25 7806927.5,609811.9 7806927,609812.6 7806927))"
260,Sim,50,"POLYGON ((615314.3 7805597.5,615315.4 7805598,615315.56 7805600,615315.5 7805601.5,615315.1 7805601.5,615314.44 7805600.5,615314 7805599.5,615312.75 7805599.5,615311.75 7805599.5,615311.9 7805599,615312.3 7805598,615313.2 7805597.5,615314.3 7805597.5))"
261,Sim,50,"POLYGON ((615307.7 7805598.5,615307.5 7805599,615306.94 7805600,615307.25 7805599.5,615307.7 7805598.5))"
263,Sim,30,"POLYGON ((610068.4 7809834.5,610073.25 7809855,610050.44 7809859.5,610048.4 7809865.5,610042.2 7809868,610028.2 7809872,610020.75 7809868,610021.9 7809866,610022.94 7809862.5,610022.3 7809859.5,610021.06 7809858,610018.8 7809856,610020.1 7809852.5,610020.75 7809849.5,610021.9 7809845.5,610023.44 7809841,610024.7 7809837,610025.6 7809833.5,610026.6 7809830.5,610028.2 7809826,610030.56 7809824,610032.94 7809822.5,610037.4 7809821.5,610041.2 7809823,610044.56 7809829,610043.25 7809832.5,610043.25 7809837.5,610047.25 7809839.5,610053.94 7809839,610059.5 7809837.5,610062.3 7809835,610068.4 7809834.5))"
264,Não,0,"POLYGON ((602342.5 7795423.5,602325.06 7795422.5,602319.75 7795422,602318.7 7795421.5,602314.6 7795422,602311.3 7795422,602310.9 7795414.5,602310.6 7795412.5,602311.06 7795408.5,602312.75 7795407,602316.9 7795407.5,602323.5 7795406.5,602325.56 7795406.5,602327.2 7795411,602330.25 7795413,602334.2 7795414,602339.06 7795415,602341.44 7795416,602344.75 7795418,602345.8 7795421,602342.5 7795423.5))"
265,Sim,50,"POLYGON ((604426.7 7807159,604427.3 7807159,604427.7 7807160,604426.06 7807167.5,604424.5 7807167.5,604423.56 7807167,604423 7807166.5,604423.06 7807165,604423.5 7807163.5,604424.9 7807161.5,604425.75 7807161,604426.25 7807160.5,604426.56 7807159.5,604426.7 7807159))"
266,Sim,50,"POLYGON ((615267.9 7805579,615268.1 7805577.5,615268.3 7805577,615268.44 7805576.5,615269.6 7805577,615269.9 7805577,615270.8 7805577,615271 7805577.5,615272.1 7805578.5,615272.4 7805579,615272.25 7805580,615272.2 7805581,615271.25 7805581.5,615270.4 7805581,615269.7 7805580,615269 7805579.5,615268.56 7805579.5,615267.9 7805579))"
267,Sim,50,"POLYGON ((606453.75 7798885,606453.44 7798884,606455.06 7798884,606457.1 7798883.5,606458.1 7798884.5,606459.4 7798885.5,606453.75 7798885))"
268,Sim,50,"POLYGON ((614099.06 7803746,614096 7803746.5,614094.75 7803744.5,614093.06 7803741.5,614093.7 7803739,614093.2 7803736.5,614095.6 7803734.5,614098.7 7803735.5,614100.06 7803736,614102.06 7803736,614103 7803738,614101.2 7803740.5,614100.7 7803744,614099.06 7803746))"
269,Sim,0,"POLYGON ((616460.06 7808020,616482.5 7808030,616498.94 7808037,616511.6 7808043.5,616523.8 7808045,616532.25 7808040.5,616541.8 7808034.5,616546.56 7808024,616548.7 7808018,616548.1 7808006.5,616538.06 7807999.5,616527.5 7807983.5,616514.8 7807971.5,616513.75 7807960.5,616523.25 7807956.5,616537 7807962.5,616547.6 7807979.5,616557.7 7808001.5,616563.5 7808016,616561.4 7808035.5,616553.94 7808048.5,616540.75 7808055.5,616525.94 7808057.5,616496.8 7808057,616477.2 7808050,616463.5 7808039.5,616450.7 7808034,616449.4 7808030,616449.94 7808023.5,616453.2 7808022,616460.06 7808020))"
270,Sim,50,"POLYGON ((616760.3 7808359.5,616759 7808359,616757.6 7808358,616757.7 7808357,616758.44 7808356.5,616759.6 7808356,616761.1 7808356,616762.56 7808358,616762.6 7808359,616762.2 7808360,616760.3 7808359.5))"
271,Sim,0,"POLYGON ((616460.06 7808020,616453.2 7808022,616449.94 7808023.5,616449.4 7808030,616450.7 7808034,616448.6 7808033.5,616431.2 7808024,616423.25 7808012.5,616413.75 7808007.5,616402.06 7807995,616396.8 7807985.5,616393.6 7807974,616409.5 7807983.5,616430.1 7808003.5,616444.94 7808010,616459.25 7808019.5,616460.06 7808020))"
272,Não,0,"POLYGON ((602209.44 7795614,602251.2 7795640.5,602240.6 7795656,602199.1 7795629,602209.44 7795614))"
273,Sim,50,"POLYGON ((603527.06 7796245,603529.8 7796246.5,603529.06 7796247.5,603528.44 7796247.5,603527.56 7796247.5,603526.2 7796247,603525.56 7796246.5,603525.3 7796246,603525.8 7796245,603527.06 7796245))"
274,Sim,50,"POLYGON ((603503.5 7796559.5,603498.4 7796559.5,603497.4 7796555.5,603503.06 7796555,603503.5 7796559.5))"
275,Sim,50,"POLYGON ((603480.56 7796562,603480.44 7796560,603481.3 7796558,603483.06 7796558.5,603483.5 7796560.5,603483.06 7796561.5,603482.1 7796563,603482.25 7796564,603480.56 7796562))"
