﻿ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
61,RUA,DOUTORA DENISE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9241034,-19.861273],[-43.9239836,-19.8611495],[-43.9238505,-19.8609614]]]}"
5469,RUA,PADRE ARGEMIRO MOREIRA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.914212,-19.8466939],[-43.9139418,-19.8466387],[-43.9132948,-19.8465307],[-43.9130573,-19.8465351],[-43.912861,-19.8465855]]]}"
62,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8761195,-19.9202383],[-43.8759781,-19.9202007]]]}"
6115,RUA,JORGE FERRAZ,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.947921,-19.9821399],[-43.9487661,-19.9829204]]]}"
63,RUA,JOAO PIRES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9985636,-19.9458805],[-43.9984615,-19.9459036],[-43.9982473,-19.9459483],[-43.9981082,-19.9459732]]]}"
64,RUA,JOAO PIRES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9996587,-19.9445038],[-43.9995458,-19.9447095]]]}"
5470,RUA,BARRA BONITA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9912083,-19.8102791],[-43.9916951,-19.8095311]]]}"
5471,RUA,PEDRA DOURADA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9916951,-19.8095311],[-43.9913586,-19.8094888]]]}"
65,RUA,ANHEMBI,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9912083,-19.8102791],[-43.9914573,-19.8104119],[-43.9921046,-19.8109556]]]}"
66,EST,DO CERCADINHO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9730641,-19.9518931],[-43.9729793,-19.9519332]]]}"
6116,RUA,PRINCIPAL,50,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9418304,-19.9569002],[-43.9417724,-19.9570272]]]}"
67,AVE,GENERAL OLIMPIO MOURAO FILHO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9600137,-19.8295841],[-43.9599735,-19.8296329]]]}"
68,RUA,SANTA RITA DE CASSIA,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9524921,-19.8423806],[-43.9523323,-19.8423353]]]}"
6117,AVE,PASTOR ANSELMO SILVESTRE,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9066947,-19.898319],[-43.9072881,-19.8978463],[-43.9074826,-19.897734],[-43.9077812,-19.8975528],[-43.9080008,-19.8974668],[-43.9084444,-19.8973664],[-43.9087189,-19.8972767]]]}"
69,RUA,IARA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9051866,-19.9095937],[-43.9052337,-19.9096616],[-43.9052552,-19.9098341],[-43.9052764,-19.9101719],[-43.9052699,-19.9102048]]]}"
5472,RUA,PADRE ARGEMIRO MOREIRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8753285,-19.8393186],[-43.8750649,-19.839506],[-43.874812,-19.8396263],[-43.8745412,-19.8397202],[-43.874111,-19.839817],[-43.8737456,-19.8398408]]]}"
5473,RUA,PADRE ARGEMIRO MOREIRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8796834,-19.8373098],[-43.8789986,-19.8374251],[-43.8787696,-19.8374883],[-43.8785019,-19.8375764],[-43.878201,-19.8377319],[-43.8779566,-19.8378707],[-43.8776855,-19.8380179],[-43.8774428,-19.8381507]]]}"
5474,RUA,MARIA DA CONCEICAO FONTOURA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9238505,-19.8609614],[-43.9232446,-19.8612918],[-43.9232246,-19.8613099]]]}"
70,RUA,ALBERTINA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9300333,-19.8509183],[-43.9301077,-19.8502004]]]}"
5475,RUA,ANDIROBA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9257433,-19.8662439],[-43.9254887,-19.8654133]]]}"
71,RUA,PADRE JOSE ALVES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9275512,-19.8677217],[-43.9272244,-19.8676908]]]}"
72,RUA,RIO GRANDE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9101794,-19.8464746],[-43.9102637,-19.846456],[-43.9104711,-19.8463781],[-43.9106671,-19.8462893]]]}"
73,RUA,RIO GRANDE,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.909928,-19.8465158],[-43.9100011,-19.8465124],[-43.9101794,-19.8464746]]]}"
74,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9279772,-19.8633304],[-43.927724,-19.8633025],[-43.9276018,-19.8632518],[-43.9274919,-19.863131],[-43.9273858,-19.8629446]]]}"
75,RUA,DOUTOR BENEDITO XAVIER,17,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9265822,-19.8615174],[-43.9263111,-19.8610807]]]}"
76,RUA,AMERICO MARTINS DA COSTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9295063,-19.8585102],[-43.9289776,-19.8572494]]]}"
77,RUA,PAU-FERRO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9245346,-19.8220838],[-43.9239579,-19.8239218],[-43.9238734,-19.8245537],[-43.9238727,-19.8246439],[-43.9239335,-19.8247459],[-43.9245365,-19.8254696]]]}"
5476,RUA,ITAITUBA,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9049554,-19.8998286],[-43.9046733,-19.8995586]]]}"
78,RUA,DOUTOR CRISTIANO REZENDE,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9924744,-19.9742571],[-43.9923877,-19.9744705],[-43.9921071,-19.9748142],[-43.9920529,-19.9749687],[-43.9920207,-19.9751968],[-43.9920257,-19.9753749],[-43.9920537,-19.9755221],[-43.9921249,-19.9756355]]]}"
79,RUA,OSCAR TROMPOWSKY,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9645366,-19.9448175],[-43.9645898,-19.9448522]]]}"
80,AVE,ANTONIO FRANCISCO LISBOA,27,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0170925,-19.8650016],[-44.0173628,-19.8647607]]]}"
81,AVE,ANTONIO FRANCISCO LISBOA,27,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0173628,-19.8647607],[-44.01759,-19.8645523]]]}"
82,RUA,ALDEMIRO FERNANDES TORRES,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9480352,-19.811456],[-43.9487959,-19.8108222]]]}"
6120,RUA,A,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9664316,-19.9641664],[-43.9663812,-19.9640673],[-43.9663656,-19.96394],[-43.9663534,-19.9637216],[-43.9663479,-19.9635874],[-43.9663464,-19.9635358],[-43.9663498,-19.9634439],[-43.9663695,-19.9633348],[-43.9663946,-19.963255],[-43.9664399,-19.96314],[-43.9664613,-19.9630749],[-43.9664855,-19.9629899]]]}"
83,RUA,LEOPOLDO GOMES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9063318,-19.9125713],[-43.905977,-19.9125427],[-43.9057439,-19.9125237]]]}"
84,AVE,NELIO CERQUEIRA,30,"{""type"":""MultiLineString"",""coordinates"":[[[-44.046486,-19.9947934],[-44.0466982,-19.9949176]]]}"
85,RUA,JOAO NASCIMENTO PIRES,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9323441,-19.8045267],[-43.9321632,-19.8044685],[-43.9316847,-19.8043397],[-43.9311563,-19.8041786],[-43.931092,-19.8041797],[-43.9310053,-19.804208],[-43.9308347,-19.8042738],[-43.9306642,-19.8043487],[-43.9305514,-19.804421],[-43.9304467,-19.8045328],[-43.9303083,-19.804688],[-43.9298809,-19.8053433],[-43.9297292,-19.8056474],[-43.9296549,-19.8058597]]]}"
6121,VIA,LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA,30,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8937442,-19.8624762],[-43.8936552,-19.8626571],[-43.8935361,-19.8628397],[-43.8932297,-19.8632268],[-43.8917176,-19.8649057],[-43.8915988,-19.8650583],[-43.8914517,-19.8653261],[-43.891418,-19.8654082]]]}"
6122,RUA,PASSARO-LIRA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8947486,-19.8626722],[-43.8938835,-19.862443],[-43.8937442,-19.8624762]]]}"
86,RUA,SAO JOAO DE MERITI,14,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9710692,-19.9955964],[-43.9711471,-19.9956713],[-43.971241,-19.995847],[-43.9712574,-19.9959154]]]}"
6123,RUA,AGUINALDO BICALHO ERVILHA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9407627,-19.8395448],[-43.9411308,-19.839229]]]}"
6124,BEC,SANTA LUZIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9412274,-19.8391293],[-43.9409129,-19.8387074]]]}"
6125,AVE,BARONEZA DE SANTA LUZIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.941361,-19.8394934],[-43.9414508,-19.8396111],[-43.941547,-19.83968],[-43.9416363,-19.8397357],[-43.9416658,-19.8397607],[-43.9417251,-19.839883],[-43.9416966,-19.83998],[-43.941777,-19.840067],[-43.9418098,-19.8401093],[-43.9417143,-19.8403271],[-43.9416308,-19.8407049],[-43.9416346,-19.8409217],[-43.941665,-19.8411971],[-43.9416265,-19.8414007]]]}"
87,RUA,DOUTOR ALVARO CAMARGOS,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9592964,-19.8248686],[-43.9587316,-19.8250227],[-43.9584223,-19.8251121],[-43.9582821,-19.8251362]]]}"
88,RUA,OSVALDO LIMA E SILVA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0152702,-20.0061941],[-44.0158676,-20.0064541]]]}"
6126,RUA,DA BALANCA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9024875,-19.8293881],[-43.9022897,-19.8295151],[-43.9022529,-19.8295214]]]}"
6127,BEC,CINQUENTA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9117112,-19.8469718],[-43.9116763,-19.8468994]]]}"
5477,RUA,PADRE ARGEMIRO MOREIRA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9117112,-19.8469718],[-43.911424,-19.8472113],[-43.9113617,-19.8472683],[-43.9112309,-19.8473963]]]}"
6128,RUA,BOTAO DE ROSA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9319001,-19.8099371],[-43.9318542,-19.8099797],[-43.9317277,-19.809989]]]}"
89,PCA,JOSE AUGUSTO DIAS COSTA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.961753,-19.8994098],[-43.9617484,-19.8994102],[-43.9617365,-19.8994096],[-43.9617296,-19.8994051],[-43.961722,-19.8993978],[-43.961482,-19.8989158],[-43.9614727,-19.8989022],[-43.961488,-19.8989028],[-43.961991,-19.8989218],[-43.962005,-19.8989227],[-43.961999,-19.8989348],[-43.961772,-19.8993948],[-43.9617681,-19.8994011],[-43.9617615,-19.8994058],[-43.961753,-19.8994098]]]}"
90,AVE,AMERICO VESPUCIO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9611175,-19.8977775],[-43.9611134,-19.8979268],[-43.961122,-19.8981064],[-43.9611424,-19.8982822],[-43.961173,-19.8984493],[-43.9612231,-19.8986677],[-43.9613099,-19.8988916],[-43.9613717,-19.8990717],[-43.9615044,-19.8993294]]]}"
91,RUA,FRANCISCO DE PAULA FERREIRA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9616698,-19.8995901],[-43.961776,-19.8994408],[-43.9619298,-19.8991754],[-43.9620052,-19.8990196],[-43.9620609,-19.8989097],[-43.9621056,-19.8987662],[-43.962136,-19.8985658],[-43.962102,-19.8983315],[-43.9620241,-19.898106],[-43.9619153,-19.8979125],[-43.9617756,-19.897754],[-43.9612885,-19.8972598],[-43.9611332,-19.8971402]]]}"
92,RUA,JURAMENTO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8994979,-19.9204915],[-43.899216,-19.9207838],[-43.8991331,-19.9208833],[-43.8990451,-19.9210165],[-43.8989468,-19.9212154],[-43.8988072,-19.9215813],[-43.8986199,-19.9220431],[-43.8984931,-19.9222534],[-43.8983389,-19.9224636],[-43.8982436,-19.9225604]]]}"
93,RUA,JURAMENTO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8982436,-19.9225604],[-43.8980812,-19.9227688],[-43.8979805,-19.9229423],[-43.8979329,-19.923113],[-43.897915,-19.9233919],[-43.8979066,-19.9241596]]]}"
94,AVE,OLINTO MEIRELES,35,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0104307,-19.9812441],[-44.0103774,-19.9814214]]]}"
95,RUA,JOSE DE OLIVEIRA,35,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0060006,-19.9796307],[-44.0060048,-19.9798465],[-44.0060149,-19.9799609],[-44.0060106,-19.9801471],[-44.0059951,-19.9802633],[-44.005915,-19.9803483]]]}"
96,AVE,WALDYR SOEIRO EMRICH,30,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0063147,-19.980347],[-44.0064214,-19.9808871]]]}"
5382,RUA,FIDES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9499582,-19.8914767],[-43.950164,-19.8906319]]]}"
97,RUA,LIBIA,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0151259,-19.9010803],[-44.0152129,-19.9011889]]]}"
5427,RUA,INDEPENDENCIA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0009092,-19.9470105],[-44.0009939,-19.9470652]]]}"
98,RUA,JULIO MESQUITA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0528577,-19.9967449],[-44.0538477,-19.9963675]]]}"
99,RUA,ARARIBA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9497554,-19.9019434],[-43.9497611,-19.9019155],[-43.9497448,-19.9018961],[-43.9496993,-19.9018734],[-43.9495249,-19.9018087],[-43.949485,-19.9017864]]]}"
6129,RUA,COPERNICO PINTO COELHO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9441831,-19.9509013],[-43.9439799,-19.9509082]]]}"
100,AVE,ENGENHEIRO CARLOS GOULART,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9615974,-19.9749794],[-43.9614162,-19.9756377]]]}"
7239,AVE,OLAVO BRASIL JUNIOR,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0151924,-19.8317886],[-44.0153774,-19.8318082],[-44.0155504,-19.8318453]]]}"
101,RUA,DOM AQUINO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8976388,-19.8439914],[-43.8979504,-19.8439042]]]}"
102,RUA,DESEMBARGADOR BRAULIO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.891838,-19.9035929],[-43.8918109,-19.9036973]]]}"
6130,RUA,DO BRAS,35,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0529931,-19.989417],[-44.0529963,-19.989892]]]}"
103,RUA,AVELINO FOSCOLO,16,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0048721,-19.9527444],[-44.0036137,-19.9527113]]]}"
104,AVE,AMERICO VESPUCIO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9556367,-19.8888322],[-43.9559963,-19.889257],[-43.9562002,-19.8895424]]]}"
105,RUA,ANTONIO TEIXEIRA DIAS,18,"{""type"":""MultiLineString"",""coordinates"":[[[-44.014604,-19.9884855],[-44.0144807,-19.9886308]]]}"
6131,RUA,OITOCENTOS E NOVENTA E OITO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0512563,-19.9865018],[-44.0507283,-19.9867119]]]}"
6132,RUA,SENHORA IMACULADA CONCEICAO,15,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0151924,-19.8317886],[-44.0157649,-19.8333515]]]}"
106,AVE,MENELICK DE CARVALHO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0001328,-19.9935513],[-43.999955,-19.9935585],[-43.9997209,-19.9935908],[-43.9994464,-19.9936435],[-43.999258,-19.9936711]]]}"
6133,RUA,AGUAS DE LINDOIA,35,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0530937,-19.9879156],[-44.052996,-19.9875937],[-44.0528504,-19.9873118],[-44.0527011,-19.9870337]]]}"
6134,RUA,AFEGANISTAO,35,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0527533,-19.9880523],[-44.0522566,-19.9872683]]]}"
6135,RUA,ALFA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0505533,-19.9875859],[-44.0513849,-19.9866865]]]}"
6136,RUA,JASSOL,25,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0515913,-19.9869762],[-44.0509584,-19.9876705],[-44.0509149,-19.9877404],[-44.0508931,-19.9877878],[-44.0508376,-19.9878621],[-44.0507749,-19.9879275],[-44.050603,-19.9879717]]]}"
7282,RUA,MARLY PASSOS,35,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0475367,-19.9844449],[-44.0483216,-19.9846546]]]}"
107,RUA,DOUTOR CRISTIANO REZENDE,18,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9895956,-19.9810158],[-43.9893958,-19.9814476]]]}"
5478,AVE,BEIRA LINHA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0305291,-20.0190858],[-44.0310794,-20.0188698],[-44.0314479,-20.0187074],[-44.0318401,-20.0186]]]}"
5479,RUA,B,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0313564,-20.0175976],[-44.0314679,-20.0180288],[-44.0315554,-20.018194],[-44.031689,-20.0183552],[-44.0317704,-20.0184871]]]}"
108,AVE,JOSE DUTRA FILHO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0196674,-20.0056187],[-44.0195743,-20.0058465],[-44.0195034,-20.0059762],[-44.0193988,-20.0060512],[-44.0192756,-20.0061028],[-44.0190074,-20.0061287],[-44.0186354,-20.0061472],[-44.0183358,-20.0061593],[-44.0180393,-20.0061432],[-44.0178397,-20.0061278]]]}"
109,RUA,JOSE ROBERTO FRAGA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.020049,-20.0069294],[-44.0199368,-20.006925],[-44.0198672,-20.0069053],[-44.0197945,-20.0068582],[-44.0197554,-20.0068076],[-44.0197194,-20.0067402],[-44.0196873,-20.0064848],[-44.0196663,-20.0062333],[-44.019665,-20.0060929],[-44.0198952,-20.0056713]]]}"
110,AVE,DEPUTADO ANTONIO LUNARDI,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0172003,-20.0019801],[-44.0173124,-20.0020578],[-44.0174767,-20.0021398],[-44.0176445,-20.0021968],[-44.0179637,-20.0022952],[-44.0180458,-20.0023268],[-44.0183333,-20.0024359]]]}"
111,RUA,ANELIO MARQUES GUIMARAES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0197986,-20.0031734],[-44.0194939,-20.0030114],[-44.0191388,-20.0028667],[-44.018962,-20.0028112],[-44.0188309,-20.0028069],[-44.0180819,-20.0029468]]]}"
112,RUA,MIGUEL LOPES,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0197986,-20.0031734],[-44.0198249,-20.002987],[-44.0198098,-20.0028677],[-44.0197822,-20.0027612],[-44.019729,-20.0026794],[-44.0196548,-20.0025983],[-44.0195597,-20.0025278],[-44.018979,-20.0023065],[-44.0187742,-20.0022106]]]}"
113,AVE,DO FAROL,25,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0151554,-20.0040953],[-44.0157433,-20.0037235]]]}"
114,RUA,DOS BACURAUS,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9484419,-19.8298654],[-43.9480634,-19.8296071]]]}"
115,PCA,WILSON DOS SANTOS FROES,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9646072,-19.9610175],[-43.9643523,-19.9610937]]]}"
116,PCA,WILSON DOS SANTOS FROES,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9643523,-19.9610937],[-43.9641962,-19.9609104]]]}"
117,PCA,WILSON DOS SANTOS FROES,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9641962,-19.9609104],[-43.9644924,-19.9608067]]]}"
118,PCA,WILSON DOS SANTOS FROES,35,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9644924,-19.9608067],[-43.9646072,-19.9610175]]]}"
119,RUA,DESEMBARGADOR BRAULIO,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8890797,-19.9151748],[-43.8889989,-19.9155262]]]}"
5396,RUA,DO RETORNO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8949776,-19.8564614],[-43.8955843,-19.8567679]]]}"
5391,RUA,DO RETORNO,20,"{""type"":""MultiLineString"",""coordinates"":[[[-43.8960882,-19.8570119],[-43.8963318,-19.8570963],[-43.8965052,-19.8571244],[-43.8967288,-19.8571444],[-43.8969648,-19.8571439],[-43.8974479,-19.8570568],[-43.8980893,-19.8568828],[-43.8985869,-19.8567473],[-43.8989853,-19.8566955],[-43.8992355,-19.8566095]]]}"
5480,RUA,JOSE CLAUDIO SANCHES,30,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0173642,-19.9265303],[-44.017349,-19.9262096]]]}"
120,RUA,JULIO MESQUITA,20,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0538477,-19.9963675],[-44.0552199,-19.9958591]]]}"
121,RUA,DA IGREJA,25,"{""type"":""MultiLineString"",""coordinates"":[[[-43.9917477,-19.9811456],[-43.9918434,-19.9814207]]]}"
122,AVE,PERIMETRAL,25,"{""type"":""MultiLineString"",""coordinates"":[[[-44.0225044,-20.0093016],[-44.023186,-20.0092982],[-44.0235546,-20.0093154],[-44.0238697,-20.0093913],[-44.024174,-20.0095257],[-44.0244899,-20.0097329],[-44.0247113,-20.009951],[-44.0248972,-20.0102327],[-44.025575,-20.011515],[-44.025714,-20.0117377],[-44.0258792,-20.011888],[-44.0261159,-20.0120347],[-44.0262545,-20.0120875]]]}"
