ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
24635;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24635;POINT (609081.56 7808915.99)
24636;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24636;POINT (608421.85 7809159.78)
24637;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24637;POINT (608987.91 7808927.16)
24638;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24638;POINT (608946.99 7808978.28)
24639;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24639;POINT (608648.2 7809045.85)
24640;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24640;POINT (608641.34 7809010.67)
24641;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24641;POINT (608455.52 7809183.73)
24642;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24642;POINT (608074.38 7809391.91)
24643;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24643;POINT (607884.15 7809580.43)
24644;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24644;POINT (607848.16 7809314.0)
24645;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24645;POINT (612444.42 7797888.83)
24646;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24646;POINT (611176.21 7798478.34)
24647;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24647;POINT (611252.58 7798531.0)
24648;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24648;POINT (607931.6 7809279.3)
24649;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24649;POINT (611956.35 7797691.42)
24650;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24650;POINT (610778.74 7796677.93)
24651;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24651;POINT (611579.25 7798630.19)
24652;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24652;POINT (612092.89 7797887.2)
24653;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24653;POINT (611940.73 7795396.8)
24654;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;NOTURNO;ESTACAO VENDA NOVA;24654;POINT (611927.33 7795947.41)
24655;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24655;POINT (611936.6 7795691.64)
24656;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24656;POINT (611929.25 7795625.56)
24657;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24657;POINT (612103.18 7797356.72)
24658;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24658;POINT (612267.21 7796603.48)
24659;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24659;POINT (612132.27 7796138.92)
24660;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24660;POINT (612185.43 7799171.03)
24661;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24661;POINT (612189.88 7799170.09)
24662;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24662;POINT (612238.61 7799483.61)
24663;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24663;POINT (612242.99 7799483.01)
24664;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24664;POINT (612175.11 7800120.46)
24665;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24665;POINT (612179.62 7800121.4)
24666;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24666;POINT (612076.55 7800587.89)
24667;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24667;POINT (612085.16 7800588.65)
24668;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24668;POINT (612032.81 7801040.33)
24669;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24669;POINT (612036.62 7801042.19)
24670;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24670;POINT (612007.75 7801295.62)
24671;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24671;POINT (612012.31 7801294.87)
24672;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24672;POINT (612135.97 7801748.9)
24673;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24673;POINT (612140.24 7801747.43)
24674;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24674;POINT (612266.39 7802445.93)
24675;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24675;POINT (612270.33 7802446.97)
24676;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24676;POINT (612329.99 7803081.83)
24677;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24677;POINT (612149.32 7803268.38)
24678;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24678;POINT (611859.96 7803291.03)
24679;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24679;POINT (611617.33 7803803.55)
24680;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24680;POINT (611582.61 7803782.94)
24681;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24681;POINT (611464.17 7804211.43)
24682;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24682;POINT (611509.08 7804253.76)
24683;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24683;POINT (611581.32 7804615.66)
24684;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24684;POINT (611676.91 7804699.71)
24685;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24685;POINT (611718.0 7804921.21)
24686;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24686;POINT (611776.36 7804952.34)
24687;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24687;POINT (611692.95 7805372.11)
24688;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24688;POINT (611747.45 7805361.28)
24689;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24689;POINT (611578.59 7805638.2)
24690;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24690;POINT (611479.73 7805688.13)
24691;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24691;POINT (611297.31 7806030.13)
24692;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24692;POINT (611078.09 7806212.86)
24693;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24693;POINT (611285.36 7805983.31)
24694;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24694;POINT (611005.89 7806228.05)
24695;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24695;POINT (610947.71 7806463.89)
24696;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24696;POINT (610990.42 7806486.96)
24697;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24697;POINT (610924.62 7806677.73)
24698;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24698;POINT (610858.38 7806880.11)
24699;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24699;POINT (610853.08 7807001.16)
24700;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24700;POINT (610791.15 7807135.15)
24701;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24701;POINT (610639.23 7807371.54)
24702;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24702;POINT (610560.78 7807549.72)
24703;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24703;POINT (612176.76 7797632.19)
24704;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24704;POINT (611832.22 7797386.88)
24705;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24705;POINT (611946.53 7797189.7)
24706;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24706;POINT (611999.14 7797149.27)
24707;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24707;POINT (612287.36 7796602.42)
24708;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24708;POINT (612393.83 7796417.21)
24709;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24709;POINT (611973.51 7798531.67)
24710;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24710;POINT (612164.81 7798295.06)
24711;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24711;POINT (612359.2 7798063.23)
24712;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24712;POINT (610179.1 7807831.19)
24713;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24713;POINT (610179.1 7807831.19)
24714;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24714;POINT (609890.83 7808072.19)
24715;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24715;POINT (609678.07 7808302.29)
24716;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24716;POINT (609649.14 7808375.38)
24717;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24717;POINT (609496.4 7808608.05)
24718;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24718;POINT (609448.88 7808669.88)
24719;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24719;POINT (608934.36 7808959.5)
24720;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24720;POINT (608846.65 7808977.15)
24721;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24721;POINT (608408.71 7809176.93)
24722;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24722;POINT (608321.61 7809208.61)
24723;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24723;POINT (607848.16 7809314.0)
24724;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24724;POINT (612444.42 7797888.83)
24725;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24725;POINT (612049.03 7797837.13)
24726;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24726;POINT (611176.21 7798478.34)
24727;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24727;POINT (611252.58 7798531.0)
24728;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24728;POINT (607931.6 7809279.3)
24729;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24729;POINT (611956.35 7797691.42)
24730;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24730;POINT (612057.1 7798033.85)
24731;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24731;POINT (611765.38 7798424.15)
24732;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24732;POINT (611774.89 7798709.05)
24733;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24733;POINT (611877.61 7796255.05)
24734;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA ESTACAO VILARINHO;ESTACAO VENDA NOVA;24734;POINT (611579.25 7798630.19)
24909;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24909;POINT (607258.36 7807475.36)
24910;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24910;POINT (607134.84 7807539.71)
24911;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24911;POINT (607128.99 7807533.88)
24912;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24912;POINT (607690.07 7807137.6)
24913;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24913;POINT (607299.2 7807825.07)
24914;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24914;POINT (607287.07 7807830.43)
24915;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24915;POINT (607182.97 7807781.43)
24916;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24916;POINT (607512.77 7806923.38)
24917;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24917;POINT (607509.65 7806913.4)
24918;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24918;POINT (607407.78 7806814.37)
24919;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24919;POINT (607354.17 7806785.43)
24920;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24920;POINT (607286.51 7807671.59)
24921;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24921;POINT (607234.17 7806197.28)
24922;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24922;POINT (607434.54 7807850.47)
24923;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;PARTIDAS DA ESTACAO PAMPULHA;SANTA MONICA;24923;POINT (607420.37 7807889.43)
24924;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24924;POINT (607328.64 7806720.69)
24925;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24925;POINT (607565.54 7805497.11)
24926;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24926;POINT (608116.61 7805660.85)
24927;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24927;POINT (607678.79 7806988.91)
24928;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24928;POINT (607346.38 7805622.56)
24929;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24929;POINT (607334.95 7805847.95)
24930;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24930;POINT (607333.86 7806041.62)
24931;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24931;POINT (607367.95 7807388.91)
24932;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24932;POINT (607695.62 7807261.58)
24933;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24933;POINT (607528.51 7807303.61)
24934;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24934;POINT (607385.95 7807340.35)
24935;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24935;POINT (607701.56 7807048.24)
24936;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24936;POINT (607758.51 7807153.78)
24937;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24937;POINT (607159.87 7806301.51)
24938;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24938;POINT (607339.0 7806531.79)
24939;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24939;POINT (607178.87 7807808.75)
24940;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24940;POINT (607115.0 7807675.29)
24941;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24941;POINT (607258.36 7807475.36)
24942;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24942;POINT (607128.99 7807533.88)
24943;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24943;POINT (607287.07 7807830.43)
24944;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24944;POINT (607512.77 7806923.38)
24945;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24945;POINT (607354.17 7806785.43)
24946;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24946;POINT (607286.51 7807671.59)
24947;620;ESTACAO PAMPULHA - SANTA MONICA VIA SANTA AMELIA;SANTA MONICA-EST.PAMPULHA;SANTA MONICA;24947;POINT (607234.17 7806197.28)
