unidade_territorial,inicial,reservado,protocolado,aprovado,consumido,disponivel,data_relatorio
LE16,70454.7,0.0,0.0,0.0,0.0,70454.7,01/04/2022
LE17,394311.32,0.0,0.0,0.0,0.0,394311.32,01/04/2022
LE18,677721.39,0.0,0.0,222.11,0.0,677499.28,01/04/2022
LE19,25733.1,0.0,0.0,0.0,0.0,25733.1,01/04/2022
LE20,446804.05,0.0,0.0,0.0,0.0,446804.05,01/04/2022
LE21,433345.52,0.0,0.0,0.0,0.0,433345.52,01/04/2022
NE01,137136.61,0.0,0.0,0.0,0.0,137136.61,01/04/2022
NE02,"2.405.521,00",0.0,0.0,0.0,0.0,"2.405.521,00",01/04/2022
NE03,216774.77,0.0,"-22.492,00",8322.29,0.0,206613.88,01/04/2022
NE04,493182.92,364.05,76.44,487.75,0.0,492254.68,01/04/2022
NE05,335673.77,0.0,0.0,0.0,0.0,335673.77,01/04/2022
NE06,350566.28,0.0,155.44,0.0,0.0,350410.84,01/04/2022
NE07,334844.59,0.0,0.0,0.0,0.0,334844.59,01/04/2022
NE08,462613.89,0.0,0.0,0.0,0.0,462613.89,01/04/2022
NE09,354627.89,0.0,0.0,0.0,0.0,354627.89,01/04/2022
NE10,41905.09,0.0,0.0,0.0,0.0,41905.09,01/04/2022
NE11,150512.41,0.0,443.71,0.0,0.0,150068.7,01/04/2022
NE12,298483.54,0.0,0.0,0.0,0.0,298483.54,01/04/2022
NE13,81017.65,0.0,0.0,714.57,0.0,80303.08,01/04/2022
NE14,626299.83,0.0,64.62,296.66,0.0,625938.55,01/04/2022
NE15,952992.58,389.79,0.0,593.53,0.0,952009.26,01/04/2022
NE16,579469.05,0.0,0.0,0.0,0.0,579469.05,01/04/2022
NE17,14348.68,0.0,0.0,0.0,0.0,14348.68,01/04/2022
NE18,153474.96,0.0,0.0,0.0,0.0,153474.96,01/04/2022
NE19,243696.69,0.0,0.0,0.0,0.0,243696.69,01/04/2022
NE20,355164.07,0.0,0.0,0.0,0.0,355164.07,01/04/2022
NE21,559621.85,0.0,216.63,0.0,0.0,559405.22,01/04/2022
NO01,723785.19,0.0,0.0,257.92,0.0,723527.27,01/04/2022
NO02,37385.19,0.0,0.0,0.0,0.0,37385.19,01/04/2022
NO03,680306.41,0.0,0.0,0.0,0.0,680306.41,01/04/2022
NO04,270093.82,0.0,0.0,0.0,132.42,269961.4,01/04/2022
NO05,86079.27,0.0,185.86,0.0,0.0,85893.41,01/04/2022
NO06,387622.94,0.0,807.71,175.36,0.0,386639.87,01/04/2022
NO07,383680.82,0.0,488.06,0.0,0.0,383192.76,01/04/2022
NO08,80000.82,0.0,0.0,0.0,0.0,80000.82,01/04/2022
NO09,0.0,0.0,0.0,0.0,0.0,0.0,01/04/2022
NO10,138788.3,0.0,0.0,0.0,0.0,138788.3,01/04/2022
NO11,104886.16,45.6,0.0,0.0,0.0,104840.56,01/04/2022
NO12,21298.8,0.0,0.0,0.0,0.0,21298.8,01/04/2022
NO13,485421.51,0.0,0.0,0.0,0.0,485421.51,01/04/2022
NO14,21465.94,0.0,0.0,0.0,0.0,21465.94,01/04/2022
NO15,71280.48,0.0,0.0,0.0,0.0,71280.48,01/04/2022
NO16,63586.73,0.0,0.0,0.0,0.0,63586.73,01/04/2022
NO17,16047.42,0.0,0.0,0.0,0.0,16047.42,01/04/2022
NO18,76144.96,0.0,0.0,0.0,0.0,76144.96,01/04/2022
NO19,873511.98,0.0,0.0,0.0,0.0,873511.98,01/04/2022
NO20,1669320.63,0.0,0.0,61.52,0.0,1669259.11,01/04/2022
NO21,129351.81,0.0,0.0,0.0,0.0,129351.81,01/04/2022
NO22,288402.03,0.0,0.0,0.0,0.0,288402.03,01/04/2022
NO23,22173.94,0.0,0.0,0.0,0.0,22173.94,01/04/2022
NO24,407043.38,0.0,141.12,0.0,0.0,406902.26,01/04/2022
NO25,297193.55,0.0,40.41,74.9,0.0,297078.24,01/04/2022
NT01,540497.49,0.0,0.0,0.0,0.0,540497.49,01/04/2022
NT02,199298.41,0.0,0.0,0.0,0.0,199298.41,01/04/2022
NT03,170.12,0.0,0.0,0.0,0.0,170.12,01/04/2022
NT04,1210675.68,0.0,0.0,"44.736,00",0.0,1210651.08,01/04/2022
NT05,12809.69,0.0,0.0,0.0,0.0,12809.69,01/04/2022
NT06,87749.33,0.0,0.0,0.0,0.0,87749.33,01/04/2022
NT07,227404.1,0.0,0.0,0.0,0.0,227404.1,01/04/2022
NT08,57243.37,0.0,0.0,0.0,0.0,57243.37,01/04/2022
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,01/04/2022
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,01/04/2022
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,01/04/2022
NT10,74933.17,0.0,0.0,0.0,0.0,74933.17,01/04/2022
NT11,394383.62,0.0,0.0,0.0,0.0,394383.62,01/04/2022
NT12,362779.46,28.62,0.0,0.0,0.0,362750.84,01/04/2022
NT13,302197.16,0.0,0.0,83.99,0.0,302113.17,01/04/2022
NT14,617524.28,0.0,0.0,0.0,0.0,617524.28,01/04/2022
NT15,754437.5,0.0,0.0,1201.98,0.0,753235.52,01/04/2022
OE01,182206.09,0.0,"44.741,00",119.37,0.0,182057.66,01/04/2022
OE02,127798.62,2982.45,83.97,1457.94,0.0,123274.26,01/04/2022
OE03,53.75,0.0,0.0,0.0,0.0,53.75,01/04/2022
OE04,138537.17,0.0,751.14,0.0,0.0,137786.03,01/04/2022
OE05,20377.05,0.0,0.0,0.0,0.0,20377.05,01/04/2022
OE06,108201.19,0.0,0.0,452.05,0.0,107749.14,01/04/2022
OE07,43531.86,0.0,345.0,0.0,0.0,43186.86,01/04/2022
OE08,26867.28,0.0,0.0,0.0,0.0,26867.28,01/04/2022
OE09,172570.65,0.0,0.0,0.0,0.0,172570.65,01/04/2022
OE10,34643.1,0.0,0.0,0.0,0.0,34643.1,01/04/2022
OE11,327319.32,0.0,341.87,1087.44,0.0,325890.01,01/04/2022
OE12,589470.87,0.0,0.0,0.0,0.0,589470.87,01/04/2022
OE13,15257.02,0.0,0.0,0.0,0.0,15257.02,01/04/2022
OE14,3552.93,0.0,0.0,0.0,0.0,3552.93,01/04/2022
OE15,852.57,0.0,0.0,0.0,0.0,852.57,01/04/2022
OE16,29895.75,0.0,0.0,0.0,0.0,29895.75,01/04/2022
OE17,117436.29,0.0,0.0,0.0,0.0,117436.29,01/04/2022
OE18,289869.56,0.0,0.0,0.0,0.0,289869.56,01/04/2022
OE19,71199.08,0.0,"4.870,00",1595.56,0.0,67690.47,01/04/2022
OE20,235392.85,0.0,0.0,0.0,0.0,235392.85,01/04/2022
OE21,506604.38,129.0,0.0,0.0,0.0,506475.38,01/04/2022
OE22,755044.13,0.0,0.0,0.0,0.0,755044.13,01/04/2022
OE23,713.12,0.0,0.0,0.0,0.0,713.12,01/04/2022
OE24,5176.51,0.0,0.0,0.0,0.0,5176.51,01/04/2022
OE25,42.14,0.0,0.0,0.0,0.0,42.14,01/04/2022
OE26,973194.92,0.0,0.0,62.09,0.0,973132.83,01/04/2022
OE27,73135.4,0.0,0.0,0.0,0.0,73135.4,01/04/2022
OE28,306717.47,0.0,0.0,167.95,0.0,306549.52,01/04/2022
OE29,22672.12,0.0,0.0,0.0,0.0,22672.12,01/04/2022
OE30,304192.58,0.0,311.69,712.33,0.0,303168.56,01/04/2022
OE31,224845.21,0.0,219.9,0.0,0.0,224625.31,01/04/2022
OE32,21862.58,0.0,0.0,0.0,0.0,21862.58,01/04/2022
OE33,3317.52,0.0,0.0,0.0,0.0,3317.52,01/04/2022
PA01,652370.15,0.0,0.0,0.0,0.0,652370.15,01/04/2022
PA02,199348.01,0.0,0.0,0.0,0.0,199348.01,01/04/2022
PA03,1617100.22,243.56,1101.63,1120.83,0.0,1614634.2,01/04/2022
PA04,111267.08,0.0,0.0,0.0,0.0,111267.08,01/04/2022
PA05,939372.5,213.33,56.16,0.0,0.0,939103.01,01/04/2022
PA06,804230.1,718.71,39.28,0.0,0.0,803472.11,01/04/2022
PA07,563829.86,0.0,0.0,0.0,0.0,563829.86,01/04/2022
PA08,1402899.08,61.87,359.48,59.31,0.0,1402418.42,01/04/2022
PA09,1813399.87,0.0,"343.543,00",1255.13,0.0,1809304.66,01/04/2022
PA10,803078.92,0.0,628.98,1616.99,0.0,800832.95,01/04/2022
PA11,193878.65,0.0,2698.86,0.0,0.0,191179.79,01/04/2022
VN01,517140.99,0.0,0.0,50.79,0.0,517090.2,01/04/2022
VN02,532.05,0.0,0.0,0.0,0.0,532.05,01/04/2022
VN03,286704.65,0.0,0.0,0.0,0.0,286704.65,01/04/2022
VN04,780796.64,0.0,0.0,0.0,0.0,780796.64,01/04/2022
VN05,1163964.51,0.0,576.11,0.0,0.0,1163388.4,01/04/2022
VN06,1002321.96,0.0,107.65,1608.73,0.0,1000605.58,01/04/2022
VN07,2607549.87,0.0,0.0,2.55,0.0,2607547.32,01/04/2022
VN08,157544.41,0.0,0.0,0.0,0.0,157544.41,01/04/2022
VN09,260638.16,0.0,168.2,107.95,0.0,260362.01,01/04/2022
