ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
1690;271;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615437.10 7794036.95)
1691;272;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615441.35 7794022.42)
1692;273;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615445.40 7794037.51)
1693;274;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615198.70 7793872.26)
1694;275;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615170.04 7793888.99)
1695;276;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615318.44 7794140.64)
1696;277;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615310.26 7794163.76)
1697;278;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615323.87 7794169.16)
1698;279;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615393.08 7794311.21)
1699;280;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615367.77 7794312.04)
1700;281;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614481.98 7794148.10)
1701;282;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614550.66 7794041.96)
1702;283;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (613975.58 7793933.73)
1703;284;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614032.62 7793834.84)
1704;285;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614012.91 7794084.75)
1705;286;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614006.58 7794058.63)
1706;287;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (613995.72 7794071.82)
1707;288;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614000.70 7794073.88)
1708;289;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614142.15 7793704.94)
1709;290;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614192.76 7793664.56)
1710;291;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614185.58 7793663.68)
1711;292;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614264.77 7794065.05)
1712;293;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614894.51 7794356.63)
1713;294;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614867.03 7794346.74)
1714;295;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614847.48 7794326.24)
1715;296;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614609.96 7794292.43)
1716;297;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614600.51 7794236.27)
1717;298;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614593.69 7794221.07)
1718;299;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615052.30 7794213.29)
1719;300;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615064.08 7794210.65)
1720;301;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615043.80 7794234.58)
1721;302;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615037.17 7794243.61)
1722;303;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615029.57 7794241.35)
1723;304;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615032.44 7794244.48)
1724;305;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614584.96 7794234.85)
1738;320;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614282.87 7794051.94)
1841;445;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616124.25 7807318.65)
1842;446;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616088.36 7807316.19)
1843;447;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616144.67 7807327.74)
1968;605;MONTES CLAROS;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (615989.13 7806976.97)
2673;1385;MONTES CLAROS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (616563.32 7807189.73)
2674;1386;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616640.00 7807189.18)
2675;1387;MONTES CLAROS;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (616597.32 7807333.40)
2676;1388;MONTES CLAROS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (616501.68 7807283.49)
2718;1431;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606174.01 7788298.28)
2719;1432;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606167.32 7788304.55)
2720;1433;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606160.62 7788310.82)
2721;1434;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606157.69 7788313.33)
2722;1435;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606156.02 7788315.01)
2791;1901;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606086.06 7788929.64)
2792;1902;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606084.62 7788924.48)
2793;1903;JARDIM LIBERDADE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (606105.55 7788877.37)
2889;2544;ALTO VERA CRUZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616425.12 7798281.21)
2890;2545;ALTO VERA CRUZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616433.67 7798321.30)
2892;2583;ALTO VERA CRUZ;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (616411.64 7798333.32)
3001;3163;ALTO VERA CRUZ;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (616058.58 7798645.06)
1548;95;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616684.17 7798148.66)
1549;96;GRANJA DE FREITAS;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (616682.47 7798137.94)
1550;97;GRANJA DE FREITAS;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (616740.45 7798147.84)
2885;2503;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616728.68 7797783.20)
1909;527;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617237.62 7798163.38)
1910;528;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (617235.98 7798163.54)
1911;529;GRANJA DE FREITAS;1;0.1;1;0.5;1;0.05;85;0.35;4.73;ABAIXO DO ESPERADO;POINT (617039.82 7798142.37)
3627;3791;GRANJA DE FREITAS;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (617004.19 7797896.55)
3625;3788;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616960.65 7797873.41)
2872;2344;GRANJA DE FREITAS;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (616715.05 7797796.89)
3361;3523;VILA TREVO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603694.08 7806703.59)
3362;3524;VILA TREVO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603695.03 7806722.97)
2249;930;PARAÍSO;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (614706.04 7797034.50)
2374;1062;ENGENHO NOGUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607219.40 7800865.11)
2607;1314;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606333.92 7800493.28)
2609;1318;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606333.62 7800488.51)
2651;1363;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606424.94 7800195.86)
2652;1364;ENGENHO NOGUEIRA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606435.90 7800202.75)
2655;1367;ENGENHO NOGUEIRA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606433.68 7800184.21)
2678;1390;ENGENHO NOGUEIRA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (606438.41 7800213.35)
2268;949;VILA SANTO ANTÔNIO BARROQUINHA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603448.90 7800507.64)
2047;708;PADRE EUSTÁQUIO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606438.34 7797359.13)
1576;126;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606457.58 7798859.34)
1577;127;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (606413.62 7798882.14)
2197;866;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606455.77 7798884.30)
2198;867;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606465.11 7798909.94)
2199;868;JARDIM MONTANHÊS;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (606469.71 7798903.59)
1861;465;CARLOS PRATES;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608618.12 7797709.28)
3241;3403;CARLOS PRATES;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (608142.43 7797419.26)
1590;153;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603229.49 7796601.78)
1591;154;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (603257.83 7798094.43)
1592;155;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603161.42 7798008.35)
1789;382;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602700.46 7796119.33)
1790;383;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;1;0.35;1.58;ABAIXO DO ESPERADO;POINT (602791.85 7796389.58)
1915;536;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603403.38 7796579.15)
1944;570;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603264.88 7796590.19)
2002;647;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603617.28 7797363.59)
2007;664;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603192.21 7798048.54)
2008;665;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (602967.84 7796861.69)
2021;678;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603247.97 7798093.64)
2022;679;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603228.42 7797050.08)
2023;680;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603738.05 7797807.79)
2024;681;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602256.68 7796149.83)
2025;682;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602457.05 7796349.39)
2039;698;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602368.46 7796388.02)
2044;704;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603229.93 7798200.03)
2165;831;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602256.53 7796142.73)
2178;844;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603060.61 7796116.40)
2179;845;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603100.49 7796111.56)
2229;910;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (602209.44 7795614.25)
2230;911;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603524.71 7796251.56)
2231;912;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603526.29 7796246.01)
2232;913;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603499.98 7796556.34)
2233;914;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603481.82 7796559.75)
2237;918;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603486.93 7796584.56)
2238;919;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603437.32 7796572.51)
2239;920;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (603386.13 7796582.70)
2240;921;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603416.34 7796593.33)
2534;1226;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603600.04 7797378.22)
2535;1227;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603601.91 7797372.54)
2541;1234;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603579.57 7797367.68)
2546;1239;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (603595.04 7797373.22)
2618;1328;CALIFÓRNIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (603564.82 7796252.49)
2640;1352;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;75;0.35;7.18;ABAIXO DO ESPERADO;POINT (603478.78 7796161.71)
2730;1443;CALIFÓRNIA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (602533.97 7796932.60)
2731;1444;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (602490.01 7796926.89)
2732;1445;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602559.38 7797037.94)
2733;1446;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602555.53 7797016.70)
2734;1447;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602544.02 7797011.71)
2735;1448;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (602525.39 7796936.67)
2736;1449;CALIFÓRNIA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (602516.92 7796927.47)
2737;1450;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602483.37 7796955.52)
2738;1451;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (602555.44 7796983.61)
2856;2303;CALIFÓRNIA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602646.87 7796173.66)
1580;143;CONCÓRDIA;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (611182.69 7798975.55)
2290;972;COQUEIROS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (602819.24 7799569.58)
2291;973;COQUEIROS;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (602818.40 7799576.35)
1801;395;PINDORAMA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (601957.09 7797775.62)
1802;396;PINDORAMA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (601964.43 7797794.26)
2026;683;PINDORAMA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (601953.24 7797744.73)
2027;684;PINDORAMA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (601898.10 7797776.78)
2028;685;PINDORAMA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (601921.91 7797773.02)
2589;1289;PINDORAMA;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (602051.44 7798092.06)
2617;1327;PINDORAMA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (602399.09 7797394.07)
2627;1337;PINDORAMA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602395.54 7797362.32)
2629;1339;PINDORAMA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (602402.09 7797353.07)
2650;1362;PINDORAMA;100;0.1;1;0.5;1;0.05;40;0.35;5.76;ABAIXO DO ESPERADO;POINT (601980.99 7797712.26)
2691;1404;PINDORAMA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602378.24 7797396.61)
2711;1424;PINDORAMA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (602970.00 7798225.09)
2712;1425;PINDORAMA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (602970.00 7798229.68)
2713;1426;PINDORAMA;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (602981.83 7798232.23)
2763;1582;PINDORAMA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (602470.46 7797250.82)
2099;760;CAIÇARA-ADELAIDE;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606788.02 7799179.77)
