﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
94244,31591,O11A,"Seg, Qua e Sex",Diurno,1011022,1673,"MULTILINESTRING ((604550.107050829 7793519.04278422,604542.37244888 7793529.27070236),(604530.712825045 7793544.67756634,604519.951998239 7793558.96465824,604516.587693766 7793563.4237506),(604542.37244888 7793529.27070236,604536.352982544 7793537.21908449,604532.345502216 7793542.50800794,604530.712825045 7793544.67756634),(604569.765143631 7793492.97808961,604558.633253831 7793507.77507773,604556.975839128 7793509.96463205,604553.759959852 7793514.21376715,604550.107050829 7793519.04278422))"
94245,43521,C12D,Seg a Sáb,Noturno,0102471,2064,"MULTILINESTRING ((610701.160570162 7796341.6382531,610689.839025944 7796344.49767107,610684.454489619 7796346.33729662),(610719.540557098 7796336.63927062,610716.390644577 7796337.49909561,610701.160570162 7796341.6382531),(610684.454489619 7796346.33729662,610637.543881419 7796358.05491153,610636.018400224 7796356.21528598))"
94246,45479,C11D,Seg a Sáb,Noturno,0101715,2043,"MULTILINESTRING ((609056.106387272 7796486.4287814,609055.265311154 7796485.99886891,609053.352275277 7796478.44040741))"
94247,19049,NO30A,"Seg, Qua e Sex",Diurno,0206490,1588,"MULTILINESTRING ((605085.295329015 7795700.69871448,605093.293797982 7795708.82705998,605094.679099824 7795708.21718412),(605079.193404236 7795694.81991109,605085.295329015 7795700.69871448),(605072.910070882 7795688.61117486,605079.193404236 7795694.81991109),(605066.758671038 7795683.10229618,605072.910070882 7795688.61117486),(605066.758671038 7795683.10229618,605059.271444417 7795675.66381026))"
94248,33977,P20A,"Seg, Qua e Sex",Diurno,1400838,1644,"MULTILINESTRING ((608679.122877749 7801676.1224343,608674.835038715 7801680.05163453),(608692.909929412 7801663.48500662,608687.706801661 7801668.25403589,608679.122877749 7801676.1224343),(608710.96832842 7801646.44847435,608706.828914583 7801650.19771121,608704.981845461 7801651.86737135,608701.081561109 7801655.40665094,608692.909929412 7801663.48500662),(608729.636919906 7801629.5519136,608720.352099229 7801637.96020212,608713.343131577 7801644.29891189,608710.96832842 7801646.44847435),(608674.835038715 7801680.05163453,608672.90551115 7801681.82127432,608655.935563589 7801696.58826854))"
94249,40810,V26A,"Seg, Qua e Sex",Diurno,2104223,1716,"MULTILINESTRING ((605545.017640204 7809136.55388511,605539.583628813 7809142.05276583,605534.949464318 7809147.58164044),(605534.949464318 7809147.58164044,605534.355763529 7809148.28149799,605525.582185198 7809158.52941205),(605555.176520377 7809125.21619286,605545.017640204 7809136.55388511),(605520.989249925 7809164.01829481,605515.612959444 7809170.18703918),(605525.582185198 7809158.52941205,605520.989249925 7809164.01829481))"
94250,17218,NO27B,"Ter, Qui e Sáb",Noturno,0302350,1596,"MULTILINESTRING ((609641.652036573 7799858.14247885,609642.245737363 7799848.46444879),(609641.058335784 7799867.89049467,609641.652036573 7799858.14247885),(609640.464634995 7799877.54852881,609640.728502012 7799873.34938353,609641.058335784 7799867.89049467),(609639.862688361 7799887.33653649,609640.077080313 7799883.82725079,609640.464634995 7799877.54852881),(609639.260741727 7799897.29450957,609639.862688361 7799887.33653649),(609638.65054925 7799907.27247858,609639.260741727 7799897.29450957),(609638.040356772 7799917.33043132,609638.65054925 7799907.27247858),(609637.388935072 7799928.09823956,609638.040356772 7799917.33043132),(609642.880667373 7799838.94638616,609643.598055827 7799828.4685189,609643.581564139 7799828.33854536,609643.903152066 7799823.51952626),(609642.245737363 7799848.46444879,609642.641537889 7799842.02575937,609642.880667373 7799838.94638616),(609637.149805588 7799938.95602949,609636.778742594 7799938.15619229,609637.388935072 7799928.09823956),(609643.903152066 7799823.51952626,609644.455623634 7799815.21121739,609644.925636759 7799808.05267449))"
94251,39280,V29B,SEM COLETA PORTA A PORTA,,1909877,1724,"MULTILINESTRING ((605768.776871019 7811665.04921721,605769.964272598 7811681.03596316,605769.453030251 7811682.58564772),(605766.938047741 7811639.4144351,605766.18767591 7811628.34668791,605765.626958498 7811620.30832409,605765.462041612 7811620.16835258),(605767.696665417 7811650.39220061,605768.776871019 7811665.04921721),(605767.696665417 7811650.39220061,605766.938047741 7811639.4144351))"
94252,26462,N10B,"Ter, Qui e Sáb",Diurno,1800665,1615,"MULTILINESTRING ((613070.612174454 7806115.90872867,613075.92249818 7806118.79814054,613079.196098366 7806120.5777783,613081.133871775 7806121.63756259),(613036.540345823 7806097.10255661,613037.241242588 7806097.49247725,613058.383587363 7806109.16010234,613058.903075553 7806109.44004536,613070.612174454 7806115.90872867),(613081.133871775 7806121.63756259,613092.612087035 7806127.88629068,613101.435140432 7806133.48515104))"
94253,45476,C2D,Seg a Sáb,Noturno,0103994,1494,"MULTILINESTRING ((613041.759965262 7796371.30221508,613037.653534803 7796357.0951069),(613033.909921492 7796343.32790917,613034.676785012 7796343.12794987,613029.127331801 7796322.842079),(613037.653534803 7796357.0951069,613033.909921492 7796343.32790917))"
94254,26930,N7B,SEM COLETA PORTA A PORTA,,1507600,1626,"MULTILINESTRING ((611848.850162653 7803561.7386226,611846.137279879 7803562.80840484,611843.284217753 7803563.88818506),(611856.386864339 7803555.77983549,611853.73994832 7803555.5498823,611847.398894057 7803559.90899501,611848.850162653 7803561.7386226))"
94255,14120,NE12B,"Ter, Qui e Sáb",Noturno,0408031,1564,"MULTILINESTRING ((612094.831943846 7799850.44404585,612089.505128431 7799851.84376094,612080.945942051 7799853.66339056,612076.179844048 7799854.4232359,612072.444476582 7799854.27326642,612069.649135366 7799853.58340684,612067.958737285 7799852.0837121,612067.051694413 7799850.57401939))"
94256,47555,AG SANTA LUCIA,SEM COLETA PORTA A PORTA,,0908731,1517,"MULTILINESTRING ((610620.912013474 7793026.18310438,610616.574699374 7793027.9727401),(610609.120456131 7793031.26207057,610607.149699344 7793034.01151093),(610616.574699374 7793027.9727401,610610.109957446 7793030.8821479,610609.120456131 7793031.26207057),(610596.825902286 7793043.22963461,610585.933141971 7793043.62955321,610583.640797256 7793043.51957559),(610607.149699344 7793034.01151093,610607.37233714 7793037.86072743,610605.624218149 7793041.27003348,610605.162450869 7793042.4897852,610602.647468358 7793042.8897038,610596.825902286 7793043.22963461))"
94257,74083,B14A,SEM COLETA PORTA A PORTA,,1100578,1896,"MULTILINESTRING ((604548.837190808 7791955.25108949,604543.122820711 7791951.03194828,604532.073389354 7791946.52286609,604530.218074387 7791947.40268701))"
94258,73436,N2B,SEM COLETA PORTA A PORTA,,1816550,1616,"MULTILINESTRING ((614504.094484398 7809610.7473644,614518.219615677 7809602.48904536,614524.684357605 7809583.69287126,614528.89798404 7809577.18419609,614534.00216166 7809573.32498162,614540.755508138 7809569.05585059,614554.822918507 7809558.1580688,614568.750149523 7809575.94444843,614583.675127698 7809593.70083417))"
94259,67710,N17A,SEM COLETA PORTA A PORTA,,1815605,1617,"MULTILINESTRING ((612661.164775937 7809597.61003847,612660.455633328 7809596.8301972,612656.184285983 7809587.01219563,612650.692553681 7809578.15399869,612642.990935109 7809566.78631255,612638.208345417 7809558.70795687,612633.417509881 7809550.53961951,612628.346315639 7809538.98197204,612625.493253513 7809530.98360008))"
94260,17293,NO21A,"Seg, Qua e Sex",Noturno,0204555,1595,"MULTILINESTRING ((606644.658697981 7796840.21676888,606548.314253227 7796843.34613191,606545.865237471 7796842.17637001))"
94261,15421,NO3A,"Seg, Qua e Sex",Diurno,0205620,1583,"MULTILINESTRING ((604785.633101455 7797038.43642185,604794.41492563 7797043.09547351),(604794.41492563 7797043.09547351,604804.458363983 7797043.58537379),(604804.458363983 7797043.58537379,604809.842900308 7797041.28584186,604813.495809331 7797039.73615729),(604813.495809331 7797039.73615729,604819.234916961 7797037.28665588,604822.953792739 7797035.70697742),(604822.953792739 7797035.70697742,604831.793337824 7797031.92774667),(604831.793337824 7797031.92774667,604833.442506683 7797031.22788912,604840.913241615 7797027.98854848),(604840.913241615 7797027.98854848,604845.374243379 7797025.66902061,604845.209326493 7797025.24910609,604849.958932808 7797023.09954363,604850.313504113 7797023.90937879),(604850.313504113 7797023.90937879,604851.608101667 7797023.34949275,604852.102852325 7797023.12953752,604859.342703617 7797019.95018467),(604859.342703617 7797019.95018467,604865.609545282 7797017.21074227,604868.808932868 7797015.81102718),(604868.808932868 7797015.81102718,604877.631986265 7797011.94181475),(604877.631986265 7797011.94181475,604885.787126274 7797008.29255754,604886.89206941 7797007.7626654),(604782.903726993 7797036.30685531,604785.633101455 7797038.43642185),(604886.89206941 7797007.7626654,604890.957270647 7797005.86305206))"
94262,58115,NE21A,SEM COLETA PORTA A PORTA,,1709276,1550,"MULTILINESTRING ((617720.790098412 7805944.72357292,617729.316301414 7805939.46464336),(617729.316301414 7805939.46464336,617737.314770381 7805934.38567716),(617745.370960258 7805929.16673946,617753.765229751 7805923.97779566),(617753.765229751 7805923.97779566,617762.522316393 7805918.38893326),(617762.522316393 7805918.38893326,617770.611489648 7805913.16999555),(617737.314770381 7805934.38567716,617745.370960258 7805929.16673946))"
94263,1532,B26A,"Seg, Qua e Sex",Diurno,1206306,1952,"MULTILINESTRING ((601402.989870985 7787130.75310207,601397.597088815 7787142.86063761,601396.154066064 7787146.07998233),(601423.208681199 7787085.62228831,601418.731187746 7787095.46028582),(601418.731187746 7787095.46028582,601414.270185982 7787105.4482528),(601414.270185982 7787105.4482528,601409.718479931 7787115.67617093),(601409.718479931 7787115.67617093,601407.046826379 7787121.65495397,601402.989870985 7787130.75310207),(601396.154066064 7787146.07998233,601391.124101043 7787157.37768271,601387.025916428 7787166.55581453))"
94282,4089,B20B,"Ter, Qui e Sáb",Diurno,1100930,1913,"MULTILINESTRING ((604558.245699149 7790105.54759127,604552.688000094 7790102.37823638),(604552.688000094 7790102.37823638,604548.012606378 7790099.29886318),(604562.830388578 7790110.18664701,604563.531285343 7790108.72694412,604558.245699149 7790105.54759127),(604570.169190001 7790112.84610568,604564.702195233 7790109.33681999,604564.232182108 7790110.99648217,604562.830388578 7790110.18664701))"
94283,17346,NO20A,"Seg, Qua e Sex",Noturno,0300850,1602,"MULTILINESTRING ((609013.425897196 7798357.85785744,609007.991885805 7798349.53955061),(609007.991885805 7798349.53955061,609002.508399348 7798341.13126209),(609020.006080944 7798367.84582442,609013.425897196 7798357.85785744),(609059.305774859 7798426.41390306,609058.596632249 7798426.45389491,609036.538998758 7798392.95071439,609031.269904253 7798384.95234244),(609031.269904253 7798384.95234244,609020.006080944 7798367.84582442),(609002.508399348 7798341.13126209,609001.55188141 7798339.68155717,608993.693591796 7798327.64400738,608994.006933879 7798326.32427601))"
94284,10901,NE14B,"Ter, Qui e Sáb",Noturno,1600571,1566,"MULTILINESTRING ((612752.355568006 7801155.81834069,612758.111167325 7801155.31844245,612765.54891888 7801155.71836104,612770.166591686 7801155.96831017),(612797.501565527 7801161.42719903,612807.77588752 7801163.50677574),(612770.166591686 7801155.96831017,612770.694325721 7801155.99830406,612786.064579488 7801159.10767116,612794.467094826 7801160.8073252,612797.501565527 7801161.42719903),(612819.83131188 7801165.94627918,612832.686583138 7801168.77570326),(612807.77588752 7801163.50677574,612819.83131188 7801165.94627918),(612739.879605587 7801163.77672079,612740.720681705 7801163.20683679,612751.473262667 7801155.88832645,612752.355568006 7801155.81834069),(612832.686583138 7801168.77570326,612847.083827279 7801171.83508053))"
94285,38540,V29B,"Ter, Qui e Sáb",Diurno,1905139,1724,"MULTILINESTRING ((605284.506681361 7810677.46023809,605296.215780261 7810675.89055759),(605282.865758346 7810664.83280836,605270.447516837 7810666.46247665),(605389.608212758 7810651.81545801,605377.651738529 7810653.23516903),(605342.153378834 7810657.58428378,605354.283015794 7810656.03459921),(605365.876672874 7810654.60489023,605354.283015794 7810656.03459921),(605282.865758346 7810664.83280836,605291.713549276 7810663.95298745,605294.393448672 7810663.58306275),(605294.393448672 7810663.58306275,605306.242726925 7810662.09336597),(605365.876672874 7810654.60489023,605369.925382423 7810654.08499605,605377.651738529 7810653.23516903),(605389.608212758 7810651.81545801,605401.696620496 7810650.37575106),(605318.454822328 7810660.56367733,605306.242726925 7810662.09336597),(605318.454822328 7810660.56367733,605329.43828693 7810659.18395817,605330.279363048 7810659.07398056),(605308.007337605 7810674.30088117,605296.215780261 7810675.89055759),(605308.007337605 7810674.30088117,605319.724682349 7810672.88117014),(605343.654122496 7810670.01175421,605331.623435668 7810671.4114693),(605462.889031016 7810654.94482104,605449.662696765 7810656.53449746),(605449.662696765 7810656.53449746,605438.382381768 7810658.08418203),(605401.696620496 7810650.37575106,605413.405719396 7810648.89605225),(605424.83445959 7810647.47634122,605413.405719396 7810648.89605225),(605437.030063304 7810645.98664445,605424.83445959 7810647.47634122),(605448.986537533 7810644.47695174,605437.030063304 7810645.98664445),(605448.986537533 7810644.47695174,605477.814009192 7810641.55754598),(605427.011362484 7810659.51389101,605438.382381768 7810658.08418203),(605427.011362484 7810659.51389101,605415.368230338 7810660.87361425),(605403.312805978 7810662.23333748,605415.368230338 7810660.87361425),(605355.857972054 7810668.62203708,605343.654122496 7810670.01175421),(605367.237237183 7810667.28230977,605363.287477765 7810667.58224872,605355.857972054 7810668.62203708),(605367.237237183 7810667.28230977,605367.09705783 7810666.21252753,605379.243186478 7810664.88279819),(605391.174923174 7810663.57306478,605379.243186478 7810664.88279819),(605403.312805978 7810662.23333748,605391.174923174 7810663.57306478),(605474.128116791 7810653.42513036,605484.089096701 7810647.64630663),(605474.128116791 7810653.42513036,605469.601148273 7810654.08499605,605462.889031016 7810654.94482104),(605270.447516837 7810666.46247665,605242.246729344 7810670.17172164),(605330.279363048 7810659.07398056,605336.216370941 7810658.33413115),(605336.216370941 7810658.33413115,605342.153378834 7810657.58428378),(605477.814009192 7810641.55754598,605484.089096701 7810647.64630663),(605325.686427775 7810672.1513187,605331.623435668 7810671.4114693),(605319.724682349 7810672.88117014,605325.686427775 7810672.1513187))"
94286,25460,N2B,"Ter, Qui e Sáb",Diurno,1805716,1616,"MULTILINESTRING ((615969.578916055 7808214.46157433,615975.458203038 7808220.69030649,615979.374979079 7808225.11940495),(615957.589458449 7808202.92392278,615961.069204742 7808206.29323697,615969.578916055 7808214.46157433),(615946.226685009 7808191.91616338,615957.589458449 7808202.92392278))"
94287,4690,B25A,"Seg, Qua e Sex",Diurno,1101716,1920,"MULTILINESTRING ((605137.194673014 7788413.4020226,605139.429296818 7788414.81173565,605144.879799898 7788424.27980846,605151.740342352 7788435.85745186,605158.328771944 7788446.43529877,605165.848981942 7788458.70280176,605171.992135943 7788469.19066698))"
94288,33073,O9A,"Seg, Qua e Sex",Diurno,0208833,1678,"MULTILINESTRING ((604216.496682303 7794628.3669845,604217.123366469 7794630.30658969,604216.785286853 7794632.5861257,604216.274044507 7794635.36555996,604216.166848531 7794637.4051448))"
94289,51473,B25A,"Seg, Qua e Sex",Diurno,1105846,1920,"MULTILINESTRING ((605239.904909564 7788860.60099654,605249.816414408 7788851.02294613,605251.655237686 7788848.98336128,605258.045767015 7788832.14678831),(605258.045767015 7788832.14678831,605259.183693528 7788833.31655021),(605259.183693528 7788833.31655021,605252.240692631 7788850.53304584),(605252.240692631 7788850.53304584,605240.762477371 7788861.16088258))"
94290,18415,NO5B,"Ter, Qui e Sáb",Noturno,0304126,1589,"MULTILINESTRING ((607482.288053255 7799129.6607592,607477.958984999 7799132.9100978,607457.113490619 7799123.72196802,607456.569264896 7799123.48201686,607456.503298141 7799123.442025),(607456.503298141 7799123.442025,607443.779960393 7799117.22329081),(607443.779960393 7799117.22329081,607442.188512443 7799116.47344344,607433.208788005 7799112.77419641,607432.598595527 7799112.54424321),(607432.598595527 7799112.54424321,607425.342252547 7799109.61483948,607417.871517615 7799106.59545407,607417.335537735 7799106.37549884),(607506.539081329 7799111.38447928,607497.237768963 7799118.39305271,607494.170314885 7799120.70258261),(607494.170314885 7799120.70258261,607485.033919405 7799127.59118045,607482.288053255 7799129.6607592),(607417.335537735 7799106.37549884,607407.283853539 7799102.04638002),(607407.283853539 7799102.04638002,607400.349098486 7799099.04699054,607394.403844748 7799096.47751355,607394.115240198 7799095.99761123))"
94291,20815,NO6B,"Ter, Qui e Sáb",Noturno,0304081,1605,"MULTILINESTRING ((607815.197525016 7799206.48512182,607830.089519814 7799217.66284663),(607810.46441039 7799202.93584426,607815.197525016 7799206.48512182))"
94292,7783,S10D,Seg a Sáb,Noturno,0710359,1510,"MULTILINESTRING ((613416.863422286 7795796.6891759,613422.528317317 7795785.05154471,613429.479564059 7795777.85300995))"
94293,53140,O31B,"Ter, Qui e Sáb",Diurno,1004825,1669,"MULTILINESTRING ((607400.835603299 7791944.16334636,607402.328101117 7791941.62386327,607405.164671555 7791938.78444123,607411.439759064 7791936.09498866),(607411.439759064 7791936.09498866,607417.566421376 7791935.0552003,607422.340765223 7791935.0552003))"
94294,17924,P26B,"Ter, Qui e Sáb",Diurno,1300227,1639,"MULTILINESTRING ((604681.949855277 7799156.82522995,604682.889881527 7799146.47733623,604683.359894652 7799142.55813397,604684.819409092 7799133.32001437),(604686.270677689 7799121.48242387,604684.819409092 7799133.32001437),(604686.270677689 7799121.48242387,604687.71370044 7799109.6948232),(604687.71370044 7799109.6948232,604689.230935791 7799097.27735075),(604678.898892888 7799181.23026237,604679.797689916 7799170.11252536,604681.949855277 7799156.82522995),(604672.912409929 7799227.93075662,604673.621552539 7799228.01074034,604674.561578788 7799216.41310101),(604674.561578788 7799216.41310101,604676.021093229 7799204.15559599),(604676.021093229 7799204.15559599,604677.505345202 7799192.34799939),(604677.505345202 7799192.34799939,604678.898892888 7799181.23026237),(604669.894430917 7799241.33802761,604671.617812375 7799239.70835933,604672.533101092 7799231.88995074,604672.912409929 7799227.93075662))"
94304,31099,O6B,"Ter, Qui e Sáb",Diurno,0905660,1694,"MULTILINESTRING ((608451.529329336 7794202.57365349,608441.246761499 7794200.27412156),(608441.246761499 7794200.27412156,608441.090090457 7794199.22433524,608431.582631984 7794198.92439629))"
94305,8892,L9A,"Seg, Qua e Sex",Noturno,0600785,1519,"MULTILINESTRING ((613286.249248638 7797550.05228392,613282.926173386 7797548.73255255,613239.750932653 7797531.6060386,613233.739712161 7797529.15653719,613233.591286964 7797525.22733697))"
94306,81271,S4D,Seg a Sáb,Noturno,0903564,1506,"MULTILINESTRING ((610696.732551776 7791927.79667775,610768.405430396 7791942.65365366,610843.574546998 7791963.05950011,610860.808361577 7791967.83852735,610896.463392312 7791983.01543813,610914.307399369 7791994.62307543,610939.704599801 7792015.48882827,610956.781743338 7792033.4751672,610974.147491425 7792069.13790815,610979.688698792 7792091.60333538,610980.232924515 7792111.28932836,610978.460067992 7792122.55703485),(610826.51389515 7792247.89152337,610851.053527775 7792245.25206063,610888.803002961 7792232.13473062,610892.686795625 7792239.22328777,610920.79687883 7792224.43629762,610929.677653137 7792218.14757767,610940.158121237 7792206.67991188,610955.569604226 7792184.60440528,610969.373147577 7792155.880252,610978.460067992 7792122.55703485))"
94307,1675,B10A,"Seg, Qua e Sex",Diurno,1208821,1995,"MULTILINESTRING ((602339.404440924 7788680.8275889,602346.957634299 7788675.48867562),(602346.957634299 7788675.48867562,602355.154003529 7788669.67985799),(602396.779025535 7788640.74574744,602404.455906575 7788635.51681178),(602404.455906575 7788635.51681178,602413.666514653 7788629.24808776),(602388.524935395 7788646.36460374,602396.779025535 7788640.74574744),(602380.485237206 7788652.0234519,602388.524935395 7788646.36460374),(602355.154003529 7788669.67985799,602364.084252902 7788663.35114618),(602364.084252902 7788663.35114618,602371.95078836 7788657.7822797),(602371.95078836 7788657.7822797,602380.485237206 7788652.0234519),(602334.275525772 7788684.55682982,602339.404440924 7788680.8275889))"
94308,11410,NE29B,"Ter, Qui e Sáb",Diurno,1606640,1572,"MULTILINESTRING ((615011.09846678 7802085.84903564,615073.296870305 7802058.51459949,615087.669376912 7802048.96654297,615087.966227307 7802048.7865796,615088.263077702 7802048.60661623,615088.568173941 7802048.43665082,615088.881516024 7802048.28668135,615089.194858107 7802048.13671188,615089.516446035 7802048.00673833,615089.838033962 7802047.87676479,615090.167867734 7802047.76678717,615090.497701506 7802047.66680752,615090.835781122 7802047.57682584,615091.173860738 7802047.49684212,615091.520186199 7802047.43685433,615091.858265815 7802047.37686654,615092.204591275 7802047.33687468,615092.550916736 7802047.30688079,615092.897242196 7802047.28688486,615093.243567657 7802047.27688689,615093.589893117 7802047.28688486,615093.936218577 7802047.29688282,615094.282544038 7802047.32687671),(615094.282544038 7802047.32687671,615094.628869498 7802047.36686858,615094.975194959 7802047.4168584,615095.313274575 7802047.48684415,615095.659600035 7802047.55682991,615095.989433807 7802047.64681159,615096.327513423 7802047.74679124,615096.657347195 7802047.85676886,615096.978935123 7802047.97674444,615097.30052305 7802048.10671798,615097.622110978 7802048.25668746,615097.927207217 7802048.40665693,615098.232303456 7802048.57662233,615098.537399694 7802048.74658774,615098.826004245 7802048.93654907,615099.114608795 7802049.12651041,615099.394967501 7802049.33646767,615099.889718159 7802049.58641679,615100.400960505 7802049.81636999,615100.912202852 7802050.03632521,615101.423445198 7802050.22628655,615101.951179233 7802050.40624992,615102.478913268 7802050.56621736,615103.014893147 7802050.71618683,615105.752513454 7802050.77617462,615108.60557558 7802050.10631097,615111.06283718 7802048.86656332,615112.662530973 7802047.22689707))"
94309,40828,V11B,"Ter, Qui e Sáb",Noturno,2108278,1712,"MULTILINESTRING ((606998.04260113 7808970.94759379,606973.651393702 7809024.56667978))"
